2024-04-22 13:18:25,1303226983800
2024-04-22 13:28:53,1303227190650
2024-04-22 13:43:18,1302439853750
2024-04-22 13:46:20,1299230819184.375
2024-04-22 13:58:44,1299231025400
2024-04-22 14:02:31,1304369957031.25
2024-04-22 14:04:39,1304370164062.5
2024-04-22 14:33:51,1310276953906.25
2024-04-22 14:54:54,1306024421575
2024-04-22 14:55:19,1306024628868.75
2024-04-22 15:03:29,1301791783131.25
2024-04-22 15:11:27,1301791989753.125
2024-04-22 15:22:25,1296712531125
2024-04-22 15:32:53,1296811180081.25
2024-04-22 15:47:40,1300355339537.5
2024-04-22 16:10:49,1300906827693.75
2024-04-22 16:11:59,1300907034175
2024-04-22 16:31:40,1304746525578.125
2024-04-22 16:43:25,1304746732668.75
2024-04-22 16:52:27,1301655822200
2024-04-22 16:52:47,1301656028800
2024-04-22 17:02:12,1303467591487.5
2024-04-22 17:03:38,1303467798375
2024-04-22 17:07:02,1303468005262.5
2024-04-22 17:38:56,1315970512837.5
2024-04-22 17:58:38,1315222552415.625
2024-04-22 18:10:34,1312131640175
2024-04-22 18:16:08,1312604376562.5
2024-04-22 18:17:23,1312604584900
2024-04-22 18:29:47,1312604793237.5
2024-04-22 18:34:20,1310892086306.25
2024-04-22 18:40:51,1310892294371.875
2024-04-22 18:42:15,1310892502437.5
2024-04-22 18:43:15,1310892710503.125
2024-04-22 18:44:59,1310892918568.75
2024-04-22 18:48:09,1310066201365.625
2024-04-22 18:50:26,1310066409300
2024-04-22 18:58:26,1310066617234.375
2024-04-22 19:19:21,1308393285137.5
2024-04-22 19:19:34,1308393492806.25
2024-04-22 19:33:37,1306385451800
2024-04-22 19:59:35,1308551417868.75
2024-04-22 20:15:12,1313532871406.25
2024-04-22 20:17:37,1313533079890.625
2024-04-22 20:28:23,1313533288375
2024-04-22 20:31:27,1312686881550
2024-04-22 20:36:41,1312687089900
2024-04-22 20:37:54,1312687298250
2024-04-22 20:52:04,1310403613050
2024-04-22 20:57:55,1310403821037.5
2024-04-22 21:08:46,1310404029025
2024-04-22 21:10:41,1310404237012.5
2024-04-22 21:12:29,1310404445000
2024-04-22 21:28:30,1309577725356.25
2024-04-22 21:38:37,1310818324856.25
2024-04-22 21:39:52,1310818532909.375
2024-04-22 21:44:27,1310818740962.5
2024-04-22 21:48:03,1310307041109.375
2024-04-22 22:12:33,1310346626618.75
2024-04-22 22:14:52,1310346834596.875
2024-04-22 22:15:00,1315347991425
2024-04-22 22:18:14,1315348200196.875
2024-04-22 22:56:21,1314442725031.25
2024-04-22 22:57:50,1314442933659.375
2024-04-22 23:02:36,1321688616087.5
2024-04-22 23:21:25,1324563389296.875
2024-04-22 23:25:59,1324563599531.25
2024-04-22 23:45:09,1317810552437.5
2024-04-22 23:46:53,1317810761600
2024-04-22 23:51:16,1317810970762.5
2024-04-22 23:51:59,1317811179925
2024-04-22 23:57:18,1317811389087.5
2024-04-22 23:59:00,1317811598250
2024-04-22 23:59:37,1317811807412.5
