2022-09-12 00:00:00,249526.13333333333
2022-09-13 00:00:00,250714.9
2022-09-14 00:00:00,252540.16666666666
2022-09-15 00:00:00,253486.0
2022-09-16 00:00:00,253590.83333333334
2022-09-17 00:00:00,253765.3
2022-09-18 00:00:00,252296.7
2022-09-19 00:00:00,250046.23333333334
2022-09-20 00:00:00,251082.0
2022-09-21 00:00:00,253226.6
2022-09-22 00:00:00,253572.93333333332
2022-09-23 00:00:00,253201.8
2022-09-24 00:00:00,254028.9
2022-09-25 00:00:00,252948.23333333334
2022-09-26 00:00:00,251257.8
2022-09-27 00:00:00,252387.5
2022-09-28 00:00:00,254687.76666666666
2022-09-29 00:00:00,255081.53333333333
2022-09-30 00:00:00,255244.76666666666
2022-10-01 00:00:00,256119.66666666666
2022-10-02 00:00:00,255252.03333333333
2022-10-03 00:00:00,253353.96666666667
2022-10-04 00:00:00,254394.73333333334
2022-10-05 00:00:00,256868.26666666666
2022-10-06 00:00:00,257429.66666666666
2022-10-07 00:00:00,257765.63333333333
2022-10-08 00:00:00,257930.7
2022-10-09 00:00:00,257018.53333333333
2022-10-10 00:00:00,254364.83333333334
2022-10-11 00:00:00,254909.83333333334
2022-10-12 00:00:00,256446.16666666666
2022-10-13 00:00:00,256187.0
2022-10-14 00:00:00,256886.5
2022-10-15 00:00:00,257364.46666666667
2022-10-16 00:00:00,256188.36666666667
2022-10-17 00:00:00,254573.63333333333
2022-10-18 00:00:00,254993.9
2022-10-19 00:00:00,256503.83333333334
2022-10-20 00:00:00,256827.9
2022-10-21 00:00:00,256635.0
2022-10-22 00:00:00,256962.23333333334
2022-10-23 00:00:00,256539.0
2022-10-24 00:00:00,254420.76666666666
2022-10-25 00:00:00,255635.63333333333
2022-10-26 00:00:00,256853.33333333334
2022-10-27 00:00:00,258411.93333333332
2022-10-28 00:00:00,258307.86666666667
2022-10-29 00:00:00,258940.76666666666
2022-10-30 00:00:00,258451.4
2022-10-31 00:00:00,256300.26666666666
2022-11-01 00:00:00,257704.66666666666
2022-11-02 00:00:00,259789.53333333333
2022-11-03 00:00:00,259244.43333333332
2022-11-04 00:00:00,259854.26666666666
2022-11-05 00:00:00,260337.4
2022-11-06 00:00:00,259637.2
2022-11-07 00:00:00,258077.63333333333
2022-11-08 00:00:00,259056.66666666666
2022-11-09 00:00:00,261874.66666666666
2022-11-10 00:00:00,263007.3
2022-11-11 00:00:00,263886.63333333336
2022-11-12 00:00:00,264662.3333333333
2022-11-13 00:00:00,263267.7
2022-11-14 00:00:00,261367.56666666668
2022-11-15 00:00:00,261389.5
2022-11-16 00:00:00,263728.5333333333
2022-11-17 00:00:00,263991.93333333335
2022-11-18 00:00:00,263684.3
2022-11-19 00:00:00,264303.43333333335
2022-11-20 00:00:00,264193.7
2022-11-21 00:00:00,262833.1
2022-11-22 00:00:00,264089.1666666667
2022-11-23 00:00:00,265267.93333333335
2022-11-24 00:00:00,265584.9666666667
2022-11-25 00:00:00,265788.26666666666
2022-11-26 00:00:00,264197.3333333333
2022-11-27 00:00:00,262922.0
2022-11-28 00:00:00,260909.9
2022-11-29 00:00:00,261242.4
2022-11-30 00:00:00,262888.2
2022-12-01 00:00:00,262464.56666666665
2022-12-02 00:00:00,262773.73333333334
2022-12-03 00:00:00,263249.0
2022-12-04 00:00:00,261712.73333333334
2022-12-05 00:00:00,259655.9
2022-12-06 00:00:00,260218.1
2022-12-07 00:00:00,261519.23333333334
2022-12-08 00:00:00,261767.86666666667
2022-12-09 00:00:00,260703.2
2022-12-10 00:00:00,259816.63333333333
2022-12-11 00:00:00,258111.2
2022-12-12 00:00:00,255888.56666666668
2022-12-13 00:00:00,256668.3
2022-12-14 00:00:00,258654.3
2022-12-15 00:00:00,259788.46666666667
2022-12-16 00:00:00,259575.9
2022-12-17 00:00:00,259102.66666666666
2022-12-18 00:00:00,259593.83333333334
2022-12-19 00:00:00,257279.9
2022-12-20 00:00:00,257226.63333333333
2022-12-21 00:00:00,258525.63333333333
2022-12-22 00:00:00,258582.7
2022-12-23 00:00:00,259180.9
2022-12-24 00:00:00,259178.53333333333
2022-12-25 00:00:00,257801.86666666667
2022-12-26 00:00:00,256034.3
2022-12-27 00:00:00,255826.6
2022-12-28 00:00:00,256382.83333333334
2022-12-29 00:00:00,256726.6
2022-12-30 00:00:00,256541.36666666667
2022-12-31 00:00:00,257194.66666666666
2023-01-01 00:00:00,255756.6
2023-01-02 00:00:00,252949.63333333333
2023-01-03 00:00:00,252229.5
2023-01-04 00:00:00,253971.0
2023-01-05 00:00:00,254100.06666666668
2023-01-06 00:00:00,254665.16666666666
2023-01-07 00:00:00,254789.93333333332
2023-01-08 00:00:00,254217.96666666667
2023-01-09 00:00:00,252978.63333333333
2023-01-10 00:00:00,254501.26666666666
2023-01-11 00:00:00,257335.3
2023-01-12 00:00:00,258163.56666666668
2023-01-13 00:00:00,259122.1
2023-01-14 00:00:00,260459.03333333333
2023-01-15 00:00:00,261564.6
2023-01-16 00:00:00,261494.93333333332
2023-01-17 00:00:00,262815.06666666665
2023-01-18 00:00:00,266016.4666666667
2023-01-19 00:00:00,267381.43333333335
2023-01-20 00:00:00,268382.3
2023-01-21 00:00:00,269160.0
2023-01-22 00:00:00,269715.9666666667
2023-01-23 00:00:00,268943.76666666666
2023-01-24 00:00:00,271622.76666666666
2023-01-25 00:00:00,274544.63333333336
2023-01-26 00:00:00,277317.2
2023-01-27 00:00:00,279214.0
2023-01-28 00:00:00,280221.6666666667
2023-01-29 00:00:00,280318.13333333336
2023-01-30 00:00:00,279237.06666666665
2023-01-31 00:00:00,281489.86666666664
2023-02-01 00:00:00,285689.3333333333
2023-02-02 00:00:00,289563.13333333336
2023-02-03 00:00:00,291833.6
2023-02-04 00:00:00,293100.76666666666
2023-02-05 00:00:00,293937.56666666665
2023-02-06 00:00:00,293205.63333333336
2023-02-07 00:00:00,295048.9
2023-02-08 00:00:00,297446.93333333335
2023-02-09 00:00:00,298434.13333333336
2023-02-10 00:00:00,300657.13333333336
2023-02-11 00:00:00,301077.06666666665
2023-02-12 00:00:00,299888.36666666664
2023-02-13 00:00:00,297991.4666666667
2023-02-14 00:00:00,297639.76666666666
2023-02-15 00:00:00,299325.3333333333
2023-02-16 00:00:00,300080.5333333333
2023-02-17 00:00:00,301280.4
2023-02-18 00:00:00,301987.56666666665
2023-02-19 00:00:00,301250.2
2023-02-20 00:00:00,299403.0
2023-02-21 00:00:00,298810.36666666664
2023-02-22 00:00:00,300133.6
2023-02-23 00:00:00,299753.93333333335
2023-02-24 00:00:00,299679.2
2023-02-25 00:00:00,299275.23333333334
2023-02-26 00:00:00,298013.56666666665
2023-02-27 00:00:00,297144.36666666664
2023-02-28 00:00:00,297941.0
2023-03-01 00:00:00,300400.1666666667
2023-03-02 00:00:00,302800.93333333335
2023-03-03 00:00:00,303352.5
2023-03-04 00:00:00,303676.23333333334
2023-03-05 00:00:00,302547.26666666666
2023-03-06 00:00:00,301570.1666666667
2023-03-07 00:00:00,301954.2
2023-03-08 00:00:00,305553.1666666667
2023-03-09 00:00:00,305237.0333333333
2023-03-10 00:00:00,306451.2
2023-03-11 00:00:00,306863.56666666665
2023-03-12 00:00:00,305203.8333333333
2023-03-13 00:00:00,304052.6
2023-03-14 00:00:00,305812.2
2023-03-15 00:00:00,308087.2
2023-03-16 00:00:00,309611.5333333333
2023-03-17 00:00:00,309358.06666666665
2023-03-18 00:00:00,309803.5
2023-03-19 00:00:00,308209.4666666667
2023-03-20 00:00:00,306471.8333333333
2023-03-21 00:00:00,308621.5
2023-03-22 00:00:00,311539.0333333333
2023-03-23 00:00:00,312455.5
2023-03-24 00:00:00,312615.1
2023-03-25 00:00:00,312940.9666666667
2023-03-26 00:00:00,312923.26666666666
2023-03-27 00:00:00,311812.63333333336
2023-03-28 00:00:00,313084.1
2023-03-29 00:00:00,314390.0333333333
2023-03-30 00:00:00,315786.3333333333
2023-03-31 00:00:00,315585.9666666667
2023-04-01 00:00:00,313134.43333333335
2023-04-02 00:00:00,312787.73333333334
2023-04-03 00:00:00,312332.7
2023-04-04 00:00:00,313218.36666666664
2023-04-05 00:00:00,317701.43333333335
2023-04-06 00:00:00,318730.4
2023-04-07 00:00:00,318461.63333333336
2023-04-08 00:00:00,320546.23333333334
2023-04-09 00:00:00,319934.6
2023-04-10 00:00:00,318236.93333333335
2023-04-11 00:00:00,317234.2
2023-04-12 00:00:00,321215.76666666666
2023-04-13 00:00:00,321382.26666666666
2023-04-14 00:00:00,321520.6
2023-04-15 00:00:00,320550.6
2023-04-16 00:00:00,319921.8
2023-04-17 00:00:00,316369.9666666667
2023-04-18 00:00:00,317013.4
2023-04-19 00:00:00,318459.76666666666
2023-04-20 00:00:00,317140.9
2023-04-21 00:00:00,316099.26666666666
2023-04-22 00:00:00,317920.7
2023-04-23 00:00:00,319904.26666666666
2023-04-24 00:00:00,324593.1
2023-04-25 00:00:00,326925.63333333336
2023-04-26 00:00:00,330545.63333333336
2023-04-27 00:00:00,335209.1
2023-04-28 00:00:00,338630.13333333336
2023-04-29 00:00:00,343592.9666666667
2023-04-30 00:00:00,348915.76666666666
2023-05-01 00:00:00,357586.76666666666
2023-05-02 00:00:00,369674.6
2023-05-03 00:00:00,373544.13333333336
2023-05-04 00:00:00,378767.1
2023-05-05 00:00:00,381100.2
2023-05-06 00:00:00,383251.6666666667
2023-05-07 00:00:00,391488.8333333333
2023-05-08 00:00:00,399917.23333333334
2023-05-09 00:00:00,408468.76666666666
2023-05-10 00:00:00,419130.5
2023-05-11 00:00:00,431865.26666666666
2023-05-12 00:00:00,437250.1666666667
2023-05-13 00:00:00,442952.06666666665
2023-05-14 00:00:00,451072.0
2023-05-15 00:00:00,461595.93333333335
2023-05-16 00:00:00,469935.73333333334
2023-05-17 00:00:00,481075.5333333333
2023-05-18 00:00:00,489984.23333333334
2023-05-19 00:00:00,495456.9666666667
2023-05-20 00:00:00,502582.0333333333
2023-05-21 00:00:00,506817.13333333336
2023-05-22 00:00:00,511297.36666666664
2023-05-23 00:00:00,516115.0
2023-05-24 00:00:00,519018.6666666667
2023-05-25 00:00:00,520530.26666666666
2023-05-26 00:00:00,523541.06666666665
2023-05-27 00:00:00,526738.1333333333
2023-05-28 00:00:00,528495.5
2023-05-29 00:00:00,528916.7
2023-05-30 00:00:00,531059.8
2023-05-31 00:00:00,529284.1333333333
2023-06-01 00:00:00,520594.06666666665
2023-06-02 00:00:00,517203.3333333333
2023-06-03 00:00:00,516865.93333333335
2023-06-04 00:00:00,513210.26666666666
2023-06-05 00:00:00,511629.9666666667
2023-06-06 00:00:00,503567.3
2023-06-07 00:00:00,498706.93333333335
2023-06-08 00:00:00,493997.93333333335
2023-06-09 00:00:00,487622.93333333335
2023-06-10 00:00:00,478136.8
2023-06-11 00:00:00,472097.4666666667
2023-06-12 00:00:00,468432.2
2023-06-13 00:00:00,461598.6666666667
2023-06-14 00:00:00,454225.5333333333
2023-06-15 00:00:00,447701.5
2023-06-16 00:00:00,442921.73333333334
2023-06-17 00:00:00,440546.6666666667
2023-06-18 00:00:00,440498.26666666666
2023-06-19 00:00:00,437978.06666666665
2023-06-20 00:00:00,437707.0
2023-06-21 00:00:00,436410.0
2023-06-22 00:00:00,431876.63333333336
2023-06-23 00:00:00,427615.6666666667
2023-06-24 00:00:00,426565.0
2023-06-25 00:00:00,423274.0
2023-06-26 00:00:00,418287.2
2023-06-27 00:00:00,416032.06666666665
2023-06-28 00:00:00,413988.73333333334
2023-06-29 00:00:00,406687.2
2023-06-30 00:00:00,404118.76666666666
2023-07-01 00:00:00,404906.0333333333
2023-07-02 00:00:00,403848.9666666667
2023-07-03 00:00:00,398198.4
2023-07-04 00:00:00,396420.43333333335
2023-07-05 00:00:00,396904.9666666667
2023-07-06 00:00:00,401379.1
2023-07-07 00:00:00,399066.3
2023-07-08 00:00:00,403140.73333333334
2023-07-09 00:00:00,408697.1
2023-07-10 00:00:00,415603.13333333336
2023-07-11 00:00:00,420328.0
2023-07-12 00:00:00,421431.06666666665
2023-07-13 00:00:00,425020.6
2023-07-14 00:00:00,423866.4666666667
2023-07-15 00:00:00,426900.06666666665
2023-07-16 00:00:00,428963.76666666666
2023-07-17 00:00:00,431728.5333333333
2023-07-18 00:00:00,430173.86666666664
2023-07-19 00:00:00,434934.4
2023-07-20 00:00:00,437089.23333333334
2023-07-21 00:00:00,435512.06666666665
2023-07-22 00:00:00,434197.63333333336
2023-07-23 00:00:00,430754.6
2023-07-24 00:00:00,436942.0333333333
2023-07-25 00:00:00,442558.23333333334
2023-07-26 00:00:00,445218.8
2023-07-27 00:00:00,446844.36666666664
2023-07-28 00:00:00,446117.0333333333
2023-07-29 00:00:00,450048.6
2023-07-30 00:00:00,449546.13333333336
2023-07-31 00:00:00,456234.7
2023-08-01 00:00:00,460281.1
2023-08-02 00:00:00,463691.06666666665
2023-08-03 00:00:00,465779.5333333333
2023-08-04 00:00:00,469027.9
2023-08-05 00:00:00,463194.8333333333
2023-08-06 00:00:00,466796.0
2023-08-07 00:00:00,468504.7
2023-08-08 00:00:00,463632.6
2023-08-09 00:00:00,454863.56666666665
2023-08-10 00:00:00,454851.26666666666
2023-08-11 00:00:00,452376.13333333336
2023-08-12 00:00:00,453316.73333333334
2023-08-13 00:00:00,457585.9
2023-08-14 00:00:00,460100.76666666666
2023-08-15 00:00:00,462885.3333333333
2023-08-16 00:00:00,462482.6
2023-08-17 00:00:00,467091.4666666667
2023-08-18 00:00:00,464411.13333333336
2023-08-19 00:00:00,462509.73333333334
2023-08-20 00:00:00,466489.06666666665
2023-08-21 00:00:00,476109.5333333333
2023-08-22 00:00:00,484820.3333333333
2023-08-23 00:00:00,480194.76666666666
2023-08-24 00:00:00,476458.06666666665
2023-08-25 00:00:00,474343.56666666665
2023-08-26 00:00:00,473425.1
2023-08-27 00:00:00,476240.93333333335
2023-08-28 00:00:00,475053.23333333334
2023-08-29 00:00:00,471994.1
2023-08-30 00:00:00,467142.3333333333
2023-08-31 00:00:00,465886.8333333333
2023-09-01 00:00:00,466727.36666666664
2023-09-02 00:00:00,467686.7
2023-09-03 00:00:00,469811.4
2023-09-04 00:00:00,480037.1
2023-09-05 00:00:00,482452.86666666664
2023-09-06 00:00:00,477613.4666666667
2023-09-07 00:00:00,479540.9
2023-09-08 00:00:00,486432.4
2023-09-09 00:00:00,483367.5
2023-09-10 00:00:00,491346.5
2023-09-11 00:00:00,493075.06666666665
2023-09-12 00:00:00,491581.6666666667
2023-09-13 00:00:00,490422.2
2023-09-14 00:00:00,488553.1666666667
2023-09-15 00:00:00,488324.9
2023-09-16 00:00:00,492885.36666666664
2023-09-17 00:00:00,495914.36666666664
2023-09-18 00:00:00,502181.4666666667
2023-09-19 00:00:00,506050.3
2023-09-20 00:00:00,502097.8333333333
2023-09-21 00:00:00,502154.8
2023-09-22 00:00:00,502510.9
2023-09-23 00:00:00,503306.13333333336
2023-09-24 00:00:00,510988.3333333333
2023-09-25 00:00:00,511521.3
2023-09-26 00:00:00,504462.5333333333
2023-09-27 00:00:00,501002.36666666664
2023-09-28 00:00:00,501199.7
2023-09-29 00:00:00,497155.5
2023-09-30 00:00:00,494564.43333333335
2023-10-01 00:00:00,489165.73333333334
2023-10-02 00:00:00,485864.6666666667
2023-10-03 00:00:00,479348.5
2023-10-04 00:00:00,468862.06666666665
2023-10-05 00:00:00,459336.5333333333
2023-10-06 00:00:00,454577.1
2023-10-07 00:00:00,448353.5333333333
2023-10-08 00:00:00,438574.4666666667
2023-10-09 00:00:00,432829.1666666667
2023-10-10 00:00:00,422370.4666666667
2023-10-11 00:00:00,413259.3
2023-10-12 00:00:00,406774.9
2023-10-13 00:00:00,400266.9666666667
2023-10-14 00:00:00,392502.7
2023-10-15 00:00:00,382136.2
2023-10-16 00:00:00,367077.23333333334
2023-10-17 00:00:00,357298.5
2023-10-18 00:00:00,346733.06666666665
2023-10-19 00:00:00,334583.06666666665
2023-10-20 00:00:00,327520.4
2023-10-21 00:00:00,318990.56666666665
2023-10-22 00:00:00,313626.6
2023-10-23 00:00:00,307319.2
2023-10-24 00:00:00,296391.3
2023-10-25 00:00:00,294147.06666666665
2023-10-26 00:00:00,300507.0333333333
2023-10-27 00:00:00,304555.93333333335
2023-10-28 00:00:00,308407.63333333336
2023-10-29 00:00:00,314587.9
2023-10-30 00:00:00,317255.26666666666
2023-10-31 00:00:00,323512.86666666664
2023-11-01 00:00:00,327287.36666666664
2023-11-02 00:00:00,331266.73333333334
2023-11-03 00:00:00,334362.63333333336
2023-11-04 00:00:00,339860.1
2023-11-05 00:00:00,352513.6666666667
2023-11-06 00:00:00,365004.5
2023-11-07 00:00:00,371496.23333333334
2023-11-08 00:00:00,378427.26666666666
2023-11-09 00:00:00,388412.36666666664
2023-11-10 00:00:00,398025.9
2023-11-11 00:00:00,406666.93333333335
2023-11-12 00:00:00,418681.56666666665
2023-11-13 00:00:00,432808.5333333333
2023-11-14 00:00:00,438251.43333333335
2023-11-15 00:00:00,447301.4
2023-11-16 00:00:00,456040.06666666665
2023-11-17 00:00:00,467179.0333333333
2023-11-18 00:00:00,476022.3333333333
2023-11-19 00:00:00,487597.63333333336
2023-11-20 00:00:00,501420.6666666667
2023-11-21 00:00:00,513755.63333333336
2023-11-22 00:00:00,522760.1666666667
2023-11-23 00:00:00,530561.8
2023-11-24 00:00:00,537690.2
2023-11-25 00:00:00,542601.8333333334
2023-11-26 00:00:00,548801.1
2023-11-27 00:00:00,552990.0333333333
2023-11-28 00:00:00,550160.1666666666
2023-11-29 00:00:00,551405.9
2023-11-30 00:00:00,547985.4333333333
2023-12-01 00:00:00,547256.4666666667
2023-12-02 00:00:00,548350.6
2023-12-03 00:00:00,549211.3
2023-12-04 00:00:00,557728.7
2023-12-05 00:00:00,553444.6333333333
2023-12-06 00:00:00,548164.2
2023-12-07 00:00:00,549113.4
2023-12-08 00:00:00,546502.7
2023-12-09 00:00:00,540777.8666666667
2023-12-10 00:00:00,541242.2666666667
2023-12-11 00:00:00,541653.7333333333
2023-12-12 00:00:00,538252.3
2023-12-13 00:00:00,532913.4666666667
2023-12-14 00:00:00,538227.2333333333
2023-12-15 00:00:00,539812.6666666666
2023-12-16 00:00:00,542169.1333333333
2023-12-17 00:00:00,542493.0666666667
2023-12-18 00:00:00,545165.2
2023-12-19 00:00:00,545554.2
2023-12-20 00:00:00,543964.2333333333
2023-12-21 00:00:00,542025.4333333333
2023-12-22 00:00:00,544210.2333333333
2023-12-23 00:00:00,547200.3
2023-12-24 00:00:00,547892.7333333333
2023-12-25 00:00:00,551211.4333333333
2023-12-26 00:00:00,548495.0
2023-12-27 00:00:00,547668.6333333333
2023-12-28 00:00:00,549870.9333333333
2023-12-29 00:00:00,548854.8666666667
2023-12-30 00:00:00,556216.9
2023-12-31 00:00:00,560281.6
2024-01-01 00:00:00,568111.0333333333
2024-01-02 00:00:00,575724.0333333333
2024-01-03 00:00:00,564372.1333333333
2024-01-04 00:00:00,562117.2666666667
2024-01-05 00:00:00,561037.1
2024-01-06 00:00:00,559473.4
2024-01-07 00:00:00,559809.7333333333
2024-01-08 00:00:00,557717.4666666667
2024-01-09 00:00:00,551949.5
2024-01-10 00:00:00,549679.9333333333
2024-01-11 00:00:00,544956.2
2024-01-12 00:00:00,541819.9666666667
2024-01-13 00:00:00,534751.7
2024-01-14 00:00:00,537468.3
2024-01-15 00:00:00,536107.3
2024-01-16 00:00:00,528452.4666666667
2024-01-17 00:00:00,523562.93333333335
2024-01-18 00:00:00,517178.9
2024-01-19 00:00:00,511216.8
2024-01-20 00:00:00,507158.7
2024-01-21 00:00:00,506331.8333333333
2024-01-22 00:00:00,505487.5333333333
2024-01-23 00:00:00,500458.9
2024-01-24 00:00:00,488625.6666666667
2024-01-25 00:00:00,483184.26666666666
2024-01-26 00:00:00,476067.43333333335
2024-01-27 00:00:00,474322.8333333333
2024-01-28 00:00:00,480331.7
2024-01-29 00:00:00,482167.5
2024-01-30 00:00:00,483546.8333333333
2024-01-31 00:00:00,476618.76666666666
2024-02-01 00:00:00,469508.7
2024-02-02 00:00:00,471040.4666666667
2024-02-03 00:00:00,468606.56666666665
2024-02-04 00:00:00,469705.9666666667
2024-02-05 00:00:00,466883.5333333333
2024-02-06 00:00:00,463528.26666666666
2024-02-07 00:00:00,461175.1
2024-02-08 00:00:00,461614.4
2024-02-09 00:00:00,455514.8333333333
2024-02-10 00:00:00,453858.5
2024-02-11 00:00:00,452197.73333333334
2024-02-12 00:00:00,450666.6
2024-02-13 00:00:00,442580.86666666664
2024-02-14 00:00:00,433293.26666666666
2024-02-15 00:00:00,429567.2
2024-02-16 00:00:00,424006.6666666667
2024-02-17 00:00:00,419452.23333333334
2024-02-18 00:00:00,414242.1
2024-02-19 00:00:00,410330.56666666665
2024-02-20 00:00:00,403756.4666666667
2024-02-21 00:00:00,396986.26666666666
2024-02-22 00:00:00,394063.9
2024-02-23 00:00:00,393951.5
2024-02-24 00:00:00,395175.0
2024-02-25 00:00:00,395182.7
2024-02-26 00:00:00,392702.13333333336
2024-02-27 00:00:00,384660.06666666665
2024-02-28 00:00:00,376362.56666666665
2024-02-29 00:00:00,370982.4666666667
