2023-04-23 05:28:43,19353975
2023-04-23 11:50:16,19354200
2023-04-23 18:01:09,19354425
2023-04-23 23:43:21,19354650
2023-04-24 06:47:18,19354875
2023-04-24 12:37:35,19355100
2023-04-24 18:16:05,19355325
2023-04-25 00:10:20,19355556.25
2023-04-25 07:36:50,19355781.25
2023-04-25 14:33:28,19356006.25
2023-04-25 21:27:26,19356231.25
2023-04-26 02:58:51,19356456.25
2023-04-26 09:48:53,19356681.25
2023-04-26 16:05:26,19356906.25
2023-04-26 23:39:50,19357131.25
2023-04-27 07:41:27,19357362.5
2023-04-27 12:59:07,19357587.5
2023-04-27 19:01:44,19357812.5
2023-04-28 01:27:10,19358037.5
2023-04-28 06:54:37,19358262.5
2023-04-28 12:52:08,19358487.5
2023-04-28 18:35:57,19358712.5
2023-04-29 01:25:38,19358937.5
2023-04-29 08:39:07,19359162.5
2023-04-29 15:23:10,19359387.5
2023-04-29 20:44:31,19359612.5
2023-04-30 02:48:43,19359837.5
2023-04-30 08:12:13,19360062.5
2023-04-30 14:13:55,19360287.5
2023-04-30 19:16:22,19360512.5
2023-05-01 00:52:56,19360737.5
2023-05-01 05:45:46,19360962.5
2023-05-01 11:57:12,19361187.5
2023-05-01 16:52:42,19361418.75
2023-05-01 21:00:51,19361650
2023-05-02 02:23:01,19361875
2023-05-02 09:47:15,19362106.25
2023-05-02 17:03:14,19362331.25
2023-05-02 22:50:06,19362556.25
2023-05-03 05:38:31,19362781.25
2023-05-03 11:25:09,19363006.25
2023-05-03 17:05:39,19363231.25
2023-05-03 23:07:29,19363456.25
2023-05-04 03:26:18,19363681.25
2023-05-04 07:55:15,19363906.25
2023-05-04 16:30:09,19364131.25
2023-05-04 22:13:12,19364356.25
2023-05-05 05:47:15,19364581.25
2023-05-05 12:52:53,19364806.25
2023-05-05 20:25:11,19365031.25
2023-05-06 02:54:13,19365256.25
2023-05-06 09:13:34,19365481.25
2023-05-06 12:35:39,19365706.25
2023-05-06 18:48:13,19365931.25
2023-05-07 02:57:58,19366156.25
2023-05-07 09:14:15,19366381.25
2023-05-07 16:36:33,19366606.25
2023-05-07 21:12:38,19366831.25
2023-05-08 03:03:41,19367056.25
2023-05-08 09:11:40,19367281.25
2023-05-08 15:12:16,19367506.25
2023-05-08 21:33:46,19367731.25
2023-05-09 03:15:12,19367956.25
2023-05-09 07:31:13,19368181.25
2023-05-09 13:10:37,19368406.25
2023-05-09 21:03:43,19368631.25
2023-05-10 03:23:57,19368856.25
2023-05-10 08:59:07,19369081.25
2023-05-10 14:33:37,19369306.25
2023-05-10 18:13:11,19369531.25
2023-05-10 22:52:57,19369756.25
2023-05-11 04:54:06,19369981.25
2023-05-11 09:32:01,19370206.25
2023-05-11 15:24:13,19370431.25
2023-05-11 21:53:20,19370656.25
2023-05-12 05:01:06,19370881.25
2023-05-12 10:13:25,19371106.25
2023-05-12 16:47:56,19371331.25
2023-05-12 22:15:06,19371556.25
2023-05-13 03:43:15,19371781.25
2023-05-13 09:42:45,19372006.25
2023-05-13 16:37:03,19372231.25
2023-05-13 21:37:58,19372456.25
2023-05-14 04:11:08,19372681.25
2023-05-14 09:01:59,19372906.25
2023-05-14 13:29:50,19373131.25
2023-05-14 17:47:18,19373356.25
2023-05-14 22:44:10,19373581.25
2023-05-15 05:34:21,19373806.25
2023-05-15 11:05:22,19374031.25
2023-05-15 16:07:00,19374256.25
2023-05-15 22:02:09,19374481.25
2023-05-16 04:21:16,19374706.25
2023-05-16 10:04:34,19374931.25
2023-05-16 16:09:30,19375168.75
2023-05-16 21:27:59,19375393.75
2023-05-17 03:24:53,19375618.75
2023-05-17 07:52:56,19375843.75
2023-05-17 13:28:09,19376068.75
2023-05-17 19:52:40,19376293.75
2023-05-18 00:49:56,19376518.75
2023-05-18 05:54:30,19376743.75
2023-05-18 10:20:58,19376968.75
2023-05-18 18:56:22,19377193.75
2023-05-19 01:55:01,19377418.75
2023-05-19 08:10:19,19377650
2023-05-19 12:00:42,19377875
2023-05-19 17:23:15,19378100
2023-05-20 01:31:03,19378325
2023-05-20 08:30:34,19378550
2023-05-20 16:12:25,19378775
2023-05-20 20:40:56,19379000
2023-05-21 01:10:35,19379225
2023-05-21 07:41:04,19379450
2023-05-21 14:34:19,19379675
2023-05-21 19:34:47,19379900
2023-05-22 01:53:57,19380125
2023-05-22 07:55:51,19380350
2023-05-22 13:15:28,19380575
2023-05-22 18:28:53,19380800
2023-05-23 00:45:49,19381025
2023-05-23 06:18:25,19381250
2023-05-23 10:13:30,19381475
2023-05-23 16:36:32,19381700
2023-05-23 22:58:29,19381925
2023-05-24 05:19:14,19382150
2023-05-24 11:56:03,19382375
2023-05-24 18:43:32,19382600
2023-05-25 00:17:34,19382825
2023-05-25 07:05:55,19383050
2023-05-25 12:18:37,19383275
2023-05-25 16:50:34,19383500
2023-05-25 22:15:21,19383725
2023-05-26 03:20:19,19383950
2023-05-26 09:43:57,19384175
2023-05-26 15:37:13,19384400
2023-05-26 21:30:36,19384625
2023-05-27 03:35:35,19384850
2023-05-27 10:10:22,19385075
2023-05-27 15:12:57,19385300
2023-05-27 20:57:22,19385525
2023-05-28 03:20:14,19385750
2023-05-28 08:38:58,19385975
2023-05-28 12:57:17,19386200
2023-05-28 19:52:45,19386425
2023-05-29 00:31:03,19386650
2023-05-29 07:15:39,19386875
2023-05-29 11:34:10,19387100
2023-05-29 16:41:09,19387325
2023-05-29 21:31:38,19387556.25
2023-05-30 03:33:39,19387781.25
2023-05-30 08:53:23,19388006.25
2023-05-30 14:56:00,19388231.25
2023-05-30 21:43:51,19388456.25
2023-05-31 02:43:48,19388681.25
2023-05-31 08:45:34,19388906.25
2023-05-31 14:07:02,19389131.25
2023-05-31 19:25:30,19389356.25
2023-06-01 03:35:25,19389581.25
2023-06-01 10:54:59,19389806.25
2023-06-01 17:19:35,19390043.75
2023-06-01 23:09:24,19390268.75
2023-06-02 03:33:36,19390500
2023-06-02 08:09:15,19390725
2023-06-02 13:52:28,19390950
2023-06-02 18:54:07,19391175
2023-06-03 01:15:14,19391400
2023-06-03 07:25:33,19391625
2023-06-03 14:21:11,19391856.25
2023-06-03 21:34:15,19392081.25
2023-06-04 05:04:56,19392306.25
2023-06-04 11:37:31,19392531.25
2023-06-04 16:21:59,19392756.25
2023-06-04 21:24:16,19392981.25
2023-06-05 03:15:26,19393206.25
2023-06-05 10:15:18,19393431.25
2023-06-05 16:12:36,19393656.25
2023-06-05 23:00:50,19393881.25
2023-06-06 03:37:40,19394106.25
2023-06-06 07:51:43,19394337.5
2023-06-06 14:34:02,19394562.5
2023-06-06 20:39:58,19394787.5
2023-06-07 04:22:51,19395012.5
2023-06-07 09:35:44,19395237.5
2023-06-07 16:57:48,19395462.5
2023-06-07 23:20:02,19395687.5
2023-06-08 05:24:53,19395912.5
2023-06-08 10:59:19,19396137.5
2023-06-08 15:27:56,19396368.75
2023-06-08 20:59:18,19396593.75
2023-06-09 02:42:50,19396818.75
2023-06-09 07:30:12,19397043.75
2023-06-09 12:07:35,19397268.75
2023-06-09 17:16:18,19397493.75
2023-06-09 23:42:03,19397725
2023-06-10 05:47:13,19397950
2023-06-10 11:41:32,19398175
2023-06-10 18:03:48,19398400
2023-06-10 22:55:33,19398625
2023-06-11 03:04:18,19398850
2023-06-11 07:39:12,19399075
2023-06-11 12:10:19,19399300
2023-06-11 18:10:21,19399525
2023-06-12 00:40:27,19399750
2023-06-12 06:53:57,19399975
2023-06-12 12:38:04,19400200
2023-06-12 17:42:13,19400425
2023-06-12 23:27:08,19400650
2023-06-13 05:44:57,19400875
2023-06-13 11:26:36,19401100
2023-06-13 16:18:55,19401325
2023-06-13 21:47:57,19401550
2023-06-14 06:09:51,19401775
2023-06-14 14:15:38,19402000
2023-06-14 19:48:27,19402231.25
2023-06-15 02:07:23,19402456.25
2023-06-15 08:02:42,19402681.25
2023-06-15 12:41:22,19402906.25
2023-06-15 19:38:45,19403131.25
2023-06-16 01:06:15,19403356.25
2023-06-16 06:25:33,19403581.25
2023-06-16 11:01:28,19403806.25
2023-06-16 17:46:18,19404031.25
2023-06-16 23:57:39,19404256.25
2023-06-17 05:31:14,19404481.25
2023-06-17 13:07:29,19404712.5
2023-06-17 18:02:29,19404937.5
2023-06-18 00:31:22,19405162.5
2023-06-18 08:33:30,19405387.5
2023-06-18 13:26:47,19405612.5
2023-06-18 18:49:29,19405837.5
2023-06-18 23:26:16,19406062.5
2023-06-19 05:34:15,19406287.5
2023-06-19 11:33:29,19406512.5
2023-06-19 17:42:00,19406737.5
2023-06-19 23:57:08,19406962.5
2023-06-20 06:49:09,19407187.5
2023-06-20 12:39:44,19407418.75
2023-06-20 19:30:58,19407643.75
2023-06-21 01:22:16,19407868.75
2023-06-21 08:30:37,19408093.75
2023-06-21 16:15:09,19408318.75
2023-06-21 23:13:30,19408543.75
2023-06-22 07:33:31,19408768.75
2023-06-22 13:34:32,19408993.75
2023-06-22 18:14:43,19409218.75
2023-06-23 00:10:16,19409443.75
2023-06-23 06:06:11,19409668.75
2023-06-23 14:11:09,19409900
2023-06-23 20:43:23,19410125
2023-06-24 02:53:18,19410350
2023-06-24 08:25:45,19410575
2023-06-24 14:43:33,19410800
2023-06-24 20:32:18,19411025
2023-06-25 03:27:49,19411250
2023-06-25 09:38:06,19411475
2023-06-25 15:13:51,19411700
2023-06-25 19:43:11,19411925
2023-06-26 02:12:35,19412150
2023-06-26 08:02:27,19412375
2023-06-26 13:57:16,19412606.25
2023-06-26 19:35:28,19412831.25
2023-06-27 01:01:47,19413056.25
2023-06-27 06:47:32,19413281.25
2023-06-27 14:22:13,19413506.25
2023-06-27 20:00:53,19413731.25
2023-06-28 04:35:00,19413956.25
2023-06-28 10:22:32,19414181.25
2023-06-28 18:29:01,19414406.25
2023-06-29 02:46:54,19414631.25
2023-06-29 09:32:52,19414856.25
2023-06-29 13:44:03,19415081.25
2023-06-29 20:05:20,19415306.25
2023-06-30 01:35:44,19415531.25
2023-06-30 05:51:49,19415756.25
2023-06-30 12:01:50,19415981.25
2023-06-30 17:33:14,19416206.25
2023-06-30 23:43:47,19416431.25
2023-07-01 06:54:44,19416656.25
2023-07-01 12:04:58,19416881.25
2023-07-01 18:18:54,19417106.25
2023-07-02 02:00:25,19417331.25
2023-07-02 06:16:59,19417562.5
2023-07-02 12:45:35,19417787.5
2023-07-02 17:26:20,19418012.5
2023-07-02 21:12:15,19418237.5
2023-07-03 02:52:42,19418462.5
2023-07-03 08:33:19,19418693.75
2023-07-03 16:22:50,19418918.75
2023-07-03 22:13:43,19419143.75
2023-07-04 06:18:34,19419381.25
2023-07-04 11:52:10,19419606.25
2023-07-04 17:09:22,19419831.25
2023-07-04 22:10:19,19420056.25
2023-07-05 05:05:04,19420281.25
2023-07-05 10:06:08,19420506.25
2023-07-05 15:15:44,19420731.25
2023-07-05 21:24:29,19420956.25
2023-07-06 03:51:22,19421181.25
2023-07-06 11:04:31,19421406.25
2023-07-06 18:05:23,19421631.25
2023-07-06 21:59:28,19421856.25
2023-07-07 03:49:15,19422081.25
2023-07-07 08:56:47,19422306.25
2023-07-07 14:57:39,19422531.25
2023-07-07 18:12:26,19422762.5
2023-07-07 23:02:14,19422987.5
2023-07-08 03:28:03,19423212.5
2023-07-08 08:01:47,19423437.5
2023-07-08 13:18:16,19423662.5
2023-07-08 18:28:01,19423887.5
2023-07-08 23:28:13,19424112.5
2023-07-09 04:32:57,19424343.75
2023-07-09 10:24:07,19424568.75
2023-07-09 15:29:39,19424800
2023-07-09 19:35:14,19425025
2023-07-10 01:09:42,19425250
2023-07-10 06:28:34,19425475
2023-07-10 12:19:59,19425700
2023-07-10 18:45:26,19425925
2023-07-11 00:11:35,19426150
2023-07-11 06:01:14,19426381.25
2023-07-11 10:35:07,19426606.25
2023-07-11 18:20:30,19426831.25
2023-07-12 01:31:21,19427056.25
2023-07-12 07:13:57,19427287.5
2023-07-12 13:49:00,19427512.5
2023-07-12 19:55:22,19427737.5
2023-07-13 02:38:26,19427962.5
2023-07-13 08:49:30,19428187.5
2023-07-13 15:41:36,19428412.5
2023-07-13 23:59:08,19428637.5
2023-07-14 06:21:22,19428862.5
2023-07-14 12:12:11,19429087.5
2023-07-14 18:35:47,19429312.5
2023-07-15 00:59:49,19429537.5
2023-07-15 07:34:23,19429762.5
2023-07-15 14:27:45,19429987.5
2023-07-15 20:05:53,19430218.75
2023-07-16 02:42:55,19430443.75
2023-07-16 07:31:59,19430668.75
2023-07-16 13:54:36,19430893.75
2023-07-16 19:26:18,19431118.75
2023-07-17 00:43:47,19431343.75
2023-07-17 07:07:37,19431568.75
2023-07-17 13:59:40,19431793.75
2023-07-17 20:24:28,19432018.75
2023-07-18 01:35:37,19432243.75
2023-07-18 06:30:02,19432468.75
2023-07-18 10:56:05,19432693.75
2023-07-18 16:34:03,19432918.75
2023-07-18 23:12:59,19433150
2023-07-19 04:38:52,19433375
2023-07-19 10:14:33,19433600
2023-07-19 15:16:53,19433825
2023-07-19 21:55:24,19434050
2023-07-20 04:52:03,19434275
2023-07-20 11:14:09,19434500
2023-07-20 18:48:31,19434725
2023-07-21 00:28:10,19434950
2023-07-21 09:02:45,19435175
2023-07-21 17:44:16,19435400
2023-07-22 00:15:25,19435625
2023-07-22 06:37:04,19435850
2023-07-22 13:53:28,19436075
2023-07-22 20:01:40,19436300
2023-07-23 02:11:36,19436525
2023-07-23 07:51:51,19436750
2023-07-23 12:25:42,19436975
2023-07-23 18:33:53,19437200
2023-07-24 01:40:30,19437425
2023-07-24 07:26:03,19437650
2023-07-24 13:16:15,19437875
2023-07-24 18:18:54,19438100
2023-07-25 00:41:47,19438325
2023-07-25 05:10:18,19438550
2023-07-25 11:13:13,19438775
2023-07-25 18:02:13,19439000
2023-07-26 01:43:30,19439225
2023-07-26 06:35:06,19439450
2023-07-26 11:53:25,19439675
2023-07-26 17:24:41,19439900
2023-07-27 01:17:59,19440125
2023-07-27 07:45:27,19440350
2023-07-27 13:39:50,19440575
2023-07-27 20:21:41,19440806.25
2023-07-28 04:01:24,19441031.25
2023-07-28 08:47:04,19441256.25
2023-07-28 13:02:30,19441481.25
2023-07-28 20:39:03,19441706.25
2023-07-29 02:42:57,19441931.25
2023-07-29 07:21:53,19442156.25
2023-07-29 14:54:40,19442381.25
2023-07-29 22:15:52,19442606.25
2023-07-30 04:45:24,19442831.25
2023-07-30 10:11:21,19443056.25
2023-07-30 16:18:59,19443287.5
2023-07-30 20:26:39,19443512.5
2023-07-31 02:01:14,19443737.5
2023-07-31 07:01:32,19443962.5
2023-07-31 12:46:24,19444187.5
2023-07-31 18:49:57,19444425
2023-08-01 03:16:10,19444650
2023-08-01 09:12:14,19444875
2023-08-01 14:25:43,19445100
2023-08-01 20:29:47,19445331.25
2023-08-02 02:19:19,19445562.5
2023-08-02 08:01:28,19445787.5
2023-08-02 13:25:22,19446012.5
2023-08-02 19:15:00,19446237.5
2023-08-03 01:16:54,19446462.5
2023-08-03 06:01:43,19446687.5
2023-08-03 12:10:13,19446912.5
2023-08-03 18:05:49,19447137.5
2023-08-04 00:35:08,19447362.5
2023-08-04 06:36:50,19447587.5
2023-08-04 12:22:19,19447818.75
2023-08-04 21:08:47,19448043.75
2023-08-05 03:57:17,19448268.75
2023-08-05 10:01:48,19448493.75
2023-08-05 14:34:47,19448718.75
2023-08-05 20:12:39,19448943.75
2023-08-06 02:21:29,19449168.75
2023-08-06 08:54:41,19449393.75
2023-08-06 13:57:41,19449618.75
2023-08-06 18:10:07,19449843.75
2023-08-06 23:24:15,19450068.75
2023-08-07 05:30:45,19450293.75
2023-08-07 09:47:49,19450518.75
2023-08-07 16:33:09,19450743.75
2023-08-07 23:13:39,19450968.75
2023-08-08 05:14:46,19451193.75
2023-08-08 13:24:47,19451418.75
2023-08-08 19:30:30,19451643.75
2023-08-09 01:57:40,19451868.75
2023-08-09 07:14:10,19452093.75
2023-08-09 12:58:57,19452318.75
2023-08-09 17:41:01,19452543.75
2023-08-09 23:10:03,19452768.75
2023-08-10 05:34:21,19452993.75
2023-08-10 13:42:38,19453218.75
2023-08-10 19:02:09,19453443.75
2023-08-11 02:01:46,19453668.75
2023-08-11 06:51:37,19453893.75
2023-08-11 11:45:30,19454118.75
2023-08-11 17:08:53,19454343.75
2023-08-12 01:08:32,19454568.75
2023-08-12 06:16:45,19454793.75
2023-08-12 10:37:19,19455018.75
2023-08-12 14:58:52,19455243.75
2023-08-12 21:12:58,19455468.75
2023-08-13 04:20:13,19455693.75
2023-08-13 10:51:44,19455918.75
2023-08-13 17:25:20,19456143.75
2023-08-13 22:49:29,19456375
2023-08-14 03:36:44,19456606.25
2023-08-14 09:01:34,19456831.25
2023-08-14 14:49:24,19457056.25
2023-08-14 19:36:25,19457281.25
2023-08-15 00:37:38,19457506.25
2023-08-15 05:13:11,19457731.25
2023-08-15 09:35:57,19457956.25
2023-08-15 13:57:58,19458181.25
2023-08-15 19:52:44,19458406.25
2023-08-16 01:52:09,19458631.25
2023-08-16 07:28:51,19458862.5
2023-08-16 13:41:26,19459087.5
2023-08-16 18:29:58,19459312.5
2023-08-16 22:55:58,19459537.5
2023-08-17 04:48:46,19459762.5
2023-08-17 10:40:45,19459987.5
2023-08-17 15:28:32,19460218.75
2023-08-17 20:47:45,19460443.75
2023-08-18 03:21:54,19460668.75
2023-08-18 10:07:06,19460893.75
2023-08-18 16:24:09,19461118.75
2023-08-18 23:11:14,19461343.75
2023-08-19 05:47:07,19461568.75
2023-08-19 12:06:40,19461793.75
2023-08-19 17:38:03,19462018.75
2023-08-19 23:11:29,19462243.75
2023-08-20 02:48:42,19462468.75
2023-08-20 08:04:59,19462693.75
2023-08-20 13:18:17,19462918.75
2023-08-20 19:37:24,19463150
2023-08-21 02:20:07,19463375
2023-08-21 06:30:18,19463600
2023-08-21 11:11:17,19463825
2023-08-21 16:52:58,19464050
2023-08-21 22:01:12,19464275
2023-08-22 04:15:27,19464500
2023-08-22 09:59:04,19464731.25
2023-08-22 18:35:35,19464956.25
2023-08-22 23:08:10,19465181.25
2023-08-23 04:57:40,19465406.25
2023-08-23 10:20:29,19465631.25
2023-08-23 15:02:47,19465856.25
2023-08-23 22:44:26,19466081.25
2023-08-24 04:39:39,19466306.25
2023-08-24 10:21:06,19466531.25
2023-08-24 16:30:34,19466756.25
2023-08-24 23:30:01,19466981.25
2023-08-25 06:32:03,19467206.25
2023-08-25 11:19:49,19467431.25
2023-08-25 17:17:29,19467656.25
2023-08-26 01:54:19,19467881.25
2023-08-26 07:28:12,19468112.5
2023-08-26 12:28:44,19468337.5
2023-08-26 20:05:11,19468562.5
2023-08-27 05:22:57,19468787.5
2023-08-27 11:59:10,19469012.5
2023-08-27 18:19:05,19469237.5
2023-08-28 01:30:57,19469462.5
2023-08-28 09:47:21,19469687.5
2023-08-28 16:53:47,19469912.5
2023-08-28 23:34:21,19470137.5
2023-08-29 04:29:43,19470362.5
2023-08-29 09:17:56,19470587.5
2023-08-29 15:48:16,19470812.5
2023-08-29 20:57:06,19471037.5
2023-08-30 04:12:14,19471262.5
2023-08-30 09:47:43,19471487.5
2023-08-30 16:26:03,19471712.5
2023-08-31 00:04:21,19471937.5
2023-08-31 06:49:55,19472162.5
2023-08-31 12:59:16,19472387.5
2023-08-31 17:38:07,19472612.5
2023-09-01 00:08:48,19472837.5
2023-09-01 05:16:22,19473062.5
2023-09-01 11:51:58,19473287.5
2023-09-01 17:58:45,19473512.5
2023-09-01 22:26:11,19473737.5
2023-09-02 05:04:17,19473962.5
2023-09-02 10:32:02,19474187.5
2023-09-02 15:57:15,19474412.5
2023-09-02 20:54:35,19474637.5
2023-09-03 03:17:20,19474862.5
2023-09-03 08:38:33,19475087.5
2023-09-03 15:07:28,19475312.5
2023-09-03 19:01:24,19475537.5
2023-09-04 01:30:42,19475762.5
2023-09-04 07:28:23,19475993.75
2023-09-04 11:57:37,19476218.75
2023-09-04 18:55:31,19476443.75
2023-09-05 00:40:02,19476668.75
2023-09-05 07:06:34,19476893.75
2023-09-05 15:07:05,19477125
2023-09-05 21:33:14,19477356.25
2023-09-06 04:06:09,19477581.25
2023-09-06 10:02:12,19477806.25
2023-09-06 15:52:09,19478031.25
2023-09-06 23:50:25,19478256.25
2023-09-07 06:19:07,19478481.25
2023-09-07 12:03:22,19478706.25
2023-09-07 18:03:13,19478931.25
2023-09-07 23:41:56,19479156.25
2023-09-08 05:11:35,19479381.25
2023-09-08 11:32:23,19479606.25
2023-09-08 18:21:14,19479831.25
2023-09-09 01:07:53,19480056.25
2023-09-09 08:37:52,19480281.25
2023-09-09 15:01:00,19480506.25
2023-09-09 18:51:11,19480731.25
2023-09-10 00:23:24,19480956.25
2023-09-10 06:00:48,19481181.25
2023-09-10 11:41:00,19481406.25
2023-09-10 17:26:49,19481631.25
2023-09-10 23:35:22,19481856.25
2023-09-11 05:33:23,19482081.25
2023-09-11 11:05:10,19482306.25
2023-09-11 17:23:42,19482531.25
2023-09-11 21:50:23,19482756.25
2023-09-12 02:36:53,19482981.25
2023-09-12 09:09:46,19483206.25
2023-09-12 14:37:07,19483431.25
2023-09-12 21:55:44,19483656.25
2023-09-13 02:30:09,19483881.25
2023-09-13 10:05:46,19484106.25
2023-09-13 16:53:29,19484331.25
2023-09-13 21:45:38,19484556.25
2023-09-14 04:12:32,19484781.25
2023-09-14 08:35:57,19485006.25
2023-09-14 14:02:53,19485231.25
2023-09-14 19:17:39,19485456.25
2023-09-15 00:22:08,19485681.25
2023-09-15 04:12:16,19485906.25
2023-09-15 09:19:43,19486131.25
2023-09-15 13:34:51,19486356.25
2023-09-15 18:35:09,19486581.25
2023-09-15 23:14:19,19486806.25
2023-09-16 03:44:57,19487031.25
2023-09-16 09:15:22,19487256.25
2023-09-16 15:22:48,19487481.25
2023-09-16 21:17:15,19487706.25
2023-09-17 03:36:43,19487931.25
2023-09-17 09:07:24,19488156.25
2023-09-17 13:50:58,19488381.25
2023-09-17 19:26:40,19488606.25
2023-09-18 01:30:22,19488831.25
2023-09-18 05:37:04,19489062.5
2023-09-18 11:19:17,19489287.5
2023-09-18 18:16:43,19489512.5
2023-09-19 00:08:17,19489737.5
2023-09-19 05:23:03,19489968.75
2023-09-19 11:28:35,19490193.75
2023-09-19 19:03:39,19490418.75
2023-09-20 01:47:59,19490643.75
2023-09-20 07:06:47,19490868.75
2023-09-20 12:48:35,19491093.75
2023-09-20 18:24:11,19491318.75
2023-09-21 01:10:17,19491543.75
2023-09-21 08:00:34,19491768.75
2023-09-21 15:12:02,19491993.75
2023-09-21 19:59:16,19492218.75
2023-09-22 02:32:46,19492443.75
2023-09-22 09:05:16,19492668.75
2023-09-22 14:49:30,19492893.75
