2023-08-02 00:00:00,58.56073542686529
2023-08-03 00:00:00,60.73518675495474
2023-08-04 00:00:00,60.25843091498137
2023-08-05 00:00:00,62.00154418290799
2023-08-06 00:00:00,61.817165673649455
2023-08-07 00:00:00,62.01846816531747
2023-08-08 00:00:00,62.505873568354495
2023-08-09 00:00:00,63.906554134049216
2023-08-10 00:00:00,61.95205971914499
2023-08-11 00:00:00,63.11929064823382
2023-08-12 00:00:00,61.05867789227854
2023-08-13 00:00:00,61.7730492472054
2023-08-14 00:00:00,61.875419943773586
2023-08-15 00:00:00,60.7893997205007
2023-08-16 00:00:00,58.31069086026269
2023-08-17 00:00:00,57.16575988240424
2023-08-18 00:00:00,55.508688926708054
2023-08-19 00:00:00,55.39364336943835
2023-08-20 00:00:00,52.90441273449561
2023-08-21 00:00:00,51.88457625440815
2023-08-22 00:00:00,50.97912807853631
2023-08-23 00:00:00,51.082070571508915
2023-08-24 00:00:00,51.62041218718046
2023-08-25 00:00:00,51.983758938708334
2023-08-26 00:00:00,51.62257290957473
2023-08-27 00:00:00,51.78635022174111
2023-08-28 00:00:00,52.235213230246686
2023-08-29 00:00:00,53.613808324718754
2023-08-30 00:00:00,53.36956606098531
2023-08-31 00:00:00,52.995973513920326
2023-09-01 00:00:00,52.796960768896
2023-09-02 00:00:00,53.80182412016537
2023-09-03 00:00:00,53.9106844835665
2023-09-04 00:00:00,53.21905076307876
2023-09-05 00:00:00,50.905447421815914
2023-09-06 00:00:00,49.63975620289271
2023-09-07 00:00:00,48.52739931012115
2023-09-08 00:00:00,46.85643850245795
2023-09-09 00:00:00,46.0857259692218
2023-09-10 00:00:00,45.47366991562746
2023-09-11 00:00:00,45.8914508060094
2023-09-12 00:00:00,47.872093981750616
2023-09-13 00:00:00,48.74838982424374
2023-09-14 00:00:00,49.03451036067731
2023-09-15 00:00:00,49.396309656051294
2023-09-16 00:00:00,48.11729206487381
2023-09-17 00:00:00,48.448301672066044
2023-09-18 00:00:00,48.02085152612665
2023-09-19 00:00:00,45.990901053533
2023-09-20 00:00:00,45.802202613575396
2023-09-21 00:00:00,45.64075749415781
2023-09-22 00:00:00,46.86902932773619
2023-09-23 00:00:00,47.70914070995796
2023-09-24 00:00:00,47.54633580043971
2023-09-25 00:00:00,49.77335777671333
2023-09-26 00:00:00,55.98647722523931
2023-09-27 00:00:00,59.520990815894834
2023-09-28 00:00:00,64.08132495316559
2023-09-29 00:00:00,65.48685131748242
2023-09-30 00:00:00,69.20782620006058
2023-10-01 00:00:00,75.36757230038639
2023-10-02 00:00:00,78.07971393442786
2023-10-03 00:00:00,77.50624676093638
2023-10-04 00:00:00,80.20475863724248
2023-10-05 00:00:00,80.44692393897704
2023-10-06 00:00:00,82.20432426625018
2023-10-07 00:00:00,84.94934242576986
2023-10-08 00:00:00,90.69500375899767
2023-10-09 00:00:00,95.4982197850399
2023-10-10 00:00:00,97.61327369436678
2023-10-11 00:00:00,98.52535146731937
2023-10-12 00:00:00,101.91129687164911
2023-10-13 00:00:00,105.81583310973107
2023-10-14 00:00:00,104.10155054477801
2023-10-15 00:00:00,99.42094190521702
2023-10-16 00:00:00,99.845811607086
2023-10-17 00:00:00,97.97450671242572
2023-10-18 00:00:00,97.86438816587746
2023-10-19 00:00:00,96.76423596597166
2023-10-20 00:00:00,94.6155178601706
2023-10-21 00:00:00,94.99390105710188
2023-10-22 00:00:00,96.61915395766036
2023-10-23 00:00:00,96.89631834227698
2023-10-24 00:00:00,99.48389977591002
2023-10-25 00:00:00,96.07490183673987
2023-10-26 00:00:00,91.91820453936205
2023-10-27 00:00:00,89.94299878407729
2023-10-28 00:00:00,88.07942514996581
2023-10-29 00:00:00,81.8198552610349
2023-10-30 00:00:00,75.7341950577194
2023-10-31 00:00:00,71.69903029757077
2023-11-01 00:00:00,72.16509845537631
2023-11-02 00:00:00,72.62918892145251
2023-11-03 00:00:00,73.1397534869188
2023-11-04 00:00:00,72.16968790095724
2023-11-05 00:00:00,71.41332172743651
2023-11-06 00:00:00,69.21212152426493
2023-11-07 00:00:00,68.55413636758908
2023-11-08 00:00:00,67.57319817929564
2023-11-09 00:00:00,66.52616264623877
2023-11-10 00:00:00,65.4330948925898
2023-11-11 00:00:00,67.13480002785387
2023-11-12 00:00:00,68.55910837364978
2023-11-13 00:00:00,68.87851243103026
2023-11-14 00:00:00,69.61416447368191
2023-11-15 00:00:00,68.94477343741353
2023-11-16 00:00:00,69.6402093464588
2023-11-17 00:00:00,69.65788178796883
2023-11-18 00:00:00,69.75329726885752
2023-11-19 00:00:00,70.61961397824533
2023-11-20 00:00:00,71.49517001674637
2023-11-21 00:00:00,70.97653601365836
2023-11-22 00:00:00,72.83137265748576
2023-11-23 00:00:00,73.20012106801055
2023-11-24 00:00:00,73.09682992349171
2023-11-25 00:00:00,71.54536650156152
2023-11-26 00:00:00,70.69884191144936
2023-11-27 00:00:00,70.61478310562799
2023-11-28 00:00:00,70.44710768402153
2023-11-29 00:00:00,70.96201307756225
2023-11-30 00:00:00,74.54329351571982
2023-12-01 00:00:00,76.08943935084086
2023-12-02 00:00:00,78.95920211008433
2023-12-03 00:00:00,80.58135688908108
2023-12-04 00:00:00,80.71115385168764
2023-12-05 00:00:00,82.33783215628975
2023-12-06 00:00:00,83.2958152328449
2023-12-07 00:00:00,84.79136718908622
2023-12-08 00:00:00,87.85696400000727
2023-12-09 00:00:00,90.19953595205435
2023-12-10 00:00:00,91.09144430499109
2023-12-11 00:00:00,93.27112230633773
2023-12-12 00:00:00,94.54030309922834
2023-12-13 00:00:00,92.7455510967591
2023-12-14 00:00:00,88.93008450156199
2023-12-15 00:00:00,87.35410728614626
2023-12-16 00:00:00,86.12250370512743
2023-12-17 00:00:00,88.43700718586535
2023-12-18 00:00:00,91.35196443518016
2023-12-19 00:00:00,91.82064667644916
2023-12-20 00:00:00,94.05559587782726
2023-12-21 00:00:00,96.76668795188091
2023-12-22 00:00:00,97.42520749087139
2023-12-23 00:00:00,97.31906322225902
2023-12-24 00:00:00,95.33447591612271
2023-12-25 00:00:00,91.70325062521184
2023-12-26 00:00:00,90.39914913004588
2023-12-27 00:00:00,88.55240105225312
2023-12-28 00:00:00,86.46695641661155
2023-12-29 00:00:00,86.95324686251031
2023-12-30 00:00:00,85.25438188465671
2023-12-31 00:00:00,86.12936995796373
2024-01-01 00:00:00,86.33762613771691
2024-01-02 00:00:00,85.38346812238252
2024-01-03 00:00:00,90.84524687161391
2024-01-04 00:00:00,92.98828972730958
2024-01-05 00:00:00,93.77903252952981
2024-01-06 00:00:00,96.28441915674664
2024-01-07 00:00:00,98.85911962836073
2024-01-08 00:00:00,102.53746988158944
2024-01-09 00:00:00,105.28635511837471
2024-01-10 00:00:00,103.48028763399414
2024-01-11 00:00:00,104.89718043374504
2024-01-12 00:00:00,107.10448089948213
2024-01-13 00:00:00,112.86712046444892
2024-01-14 00:00:00,107.60122468566591
2024-01-15 00:00:00,103.42366701907652
2024-01-16 00:00:00,101.98820646285422
2024-01-17 00:00:00,98.6700624263981
2024-01-18 00:00:00,94.75162371323019
2024-01-19 00:00:00,89.79455555145374
2024-01-20 00:00:00,81.10954090219103
2024-01-21 00:00:00,80.78479803372646
2024-01-22 00:00:00,79.6810972277187
2024-01-23 00:00:00,81.12889899146228
2024-01-24 00:00:00,85.41883642367452
2024-01-25 00:00:00,89.02968013873517
2024-01-26 00:00:00,96.58384773557684
2024-01-27 00:00:00,96.86283320355662
2024-01-28 00:00:00,97.85795436968695
2024-01-29 00:00:00,98.42851511591176
2024-01-30 00:00:00,95.48713436436928
2024-01-31 00:00:00,90.73623974236905
2024-02-01 00:00:00,87.47001572258398
2024-02-02 00:00:00,82.22831249313937
2024-02-03 00:00:00,88.06397150757537
2024-02-04 00:00:00,90.28585438510501
2024-02-05 00:00:00,99.74674707677418
2024-02-06 00:00:00,111.40727321950268
2024-02-07 00:00:00,124.68314150738513
2024-02-08 00:00:00,128.19657812787594
2024-02-09 00:00:00,134.33825450009235
2024-02-10 00:00:00,138.39980610481115
2024-02-11 00:00:00,141.78720473544965
2024-02-12 00:00:00,141.87902659578302
2024-02-13 00:00:00,139.48044604803337
2024-02-14 00:00:00,135.04640608382002
2024-02-15 00:00:00,142.1262882658368
2024-02-16 00:00:00,145.90647508569435
2024-02-17 00:00:00,144.9851810807327
2024-02-18 00:00:00,149.93520042076094
2024-02-19 00:00:00,147.15733021923668
2024-02-20 00:00:00,144.90055920806296
2024-02-21 00:00:00,141.7436713319016
2024-02-22 00:00:00,136.79092003517525
2024-02-23 00:00:00,129.7466426617076
2024-02-24 00:00:00,127.16649940772693
2024-02-25 00:00:00,124.5322703809959
2024-02-26 00:00:00,126.25283250002562
2024-02-27 00:00:00,126.82494968005372
2024-02-28 00:00:00,127.53831704543495
2024-02-29 00:00:00,130.0879674247811
2024-03-01 00:00:00,132.08035795787197
2024-03-02 00:00:00,135.2615942464159
2024-03-03 00:00:00,137.94784498189136
2024-03-04 00:00:00,142.83097077463518
2024-03-05 00:00:00,147.35369157085344
2024-03-06 00:00:00,155.18124146096335
2024-03-07 00:00:00,158.1123890030399
2024-03-08 00:00:00,164.06119369062623
2024-03-09 00:00:00,165.41422085503726
2024-03-10 00:00:00,172.93670937714708
2024-03-11 00:00:00,174.54527967272185
2024-03-12 00:00:00,179.72200462643235
2024-03-13 00:00:00,181.65123918249577
2024-03-14 00:00:00,186.00501746773426
2024-03-15 00:00:00,188.90099514606953
2024-03-16 00:00:00,192.51889336732796
2024-03-17 00:00:00,188.9130849133349
2024-03-18 00:00:00,188.39016188550292
2024-03-19 00:00:00,182.21092029109937
2024-03-20 00:00:00,175.14169409757386
2024-03-21 00:00:00,171.9333757958366
2024-03-22 00:00:00,166.2944840011823
2024-03-23 00:00:00,163.912871562626
2024-03-24 00:00:00,166.26374455562018
2024-03-25 00:00:00,172.23370843977116
2024-03-26 00:00:00,176.5703314200098
2024-03-27 00:00:00,183.5998290936678
