2024-02-02 00:00:00,855293.3445844336
2024-02-03 00:00:00,598002.5880065892
2024-02-04 00:00:00,543747.42923018
2024-02-05 00:00:00,848422.4388140986
2024-02-06 00:00:00,931934.0951972706
2024-02-07 00:00:00,845276.0410852857
2024-02-08 00:00:00,960367.871170754
2024-02-09 00:00:00,1044842.7979372651
2024-02-10 00:00:00,628824.7202395606
2024-02-11 00:00:00,637272.3414517256
2024-02-12 00:00:00,972033.8426406131
2024-02-13 00:00:00,1073805.9426457302
2024-02-14 00:00:00,1231205.9039881432
2024-02-15 00:00:00,977279.7990115773
2024-02-16 00:00:00,935832.0518549574
2024-02-17 00:00:00,559779.518774678
2024-02-18 00:00:00,575882.3368064534
2024-02-19 00:00:00,829201.649221486
2024-02-20 00:00:00,999200.0462741652
2024-02-21 00:00:00,1026772.2064864694
2024-02-22 00:00:00,915552.6325839016
2024-02-23 00:00:00,800371.3236551008
2024-02-24 00:00:00,533906.6236928316
2024-02-25 00:00:00,540581.5104896213
2024-02-26 00:00:00,971510.2018384471
2024-02-27 00:00:00,1246634.4317713974
2024-02-28 00:00:00,1541489.9500146739
2024-02-29 00:00:00,1357774.0425646154
2024-03-01 00:00:00,1184688.5218418953
2024-03-02 00:00:00,597338.5521600866
2024-03-03 00:00:00,637045.2390227353
2024-03-04 00:00:00,1219310.001088403
2024-03-05 00:00:00,1677292.222257344
2024-03-06 00:00:00,1421341.4847051913
2024-03-07 00:00:00,1244924.7770505026
2024-03-08 00:00:00,1202203.516032886
2024-03-09 00:00:00,678901.1819126946
2024-03-10 00:00:00,724387.0443092716
2024-03-11 00:00:00,1357921.6182553242
2024-03-12 00:00:00,1382859.4734645602
2024-03-13 00:00:00,1627008.3209837596
2024-03-14 00:00:00,1276449.595494698
2024-03-15 00:00:00,1154363.7750182091
2024-03-16 00:00:00,633026.2899487747
2024-03-17 00:00:00,685357.2176875502
2024-03-18 00:00:00,961901.2760127294
2024-03-19 00:00:00,1101740.7936961667
2024-03-20 00:00:00,1108934.467963165
2024-03-21 00:00:00,871242.750582892
2024-03-22 00:00:00,880810.1617420147
2024-03-23 00:00:00,716711.751343478
2024-03-24 00:00:00,513831.8262454762
2024-03-25 00:00:00,1250324.7156639514
2024-03-26 00:00:00,1161761.7147320576
2024-03-27 00:00:00,986508.1232951462
2024-03-28 00:00:00,973794.8752496778
2024-03-29 00:00:00,923032.0879918453
2024-03-30 00:00:00,521174.1482708109
2024-03-31 00:00:00,456585.3620824828
2024-04-01 00:00:00,1263750.226032886
2024-04-02 00:00:00,1089895.5793250247
2024-04-03 00:00:00,909993.117184391
2024-04-04 00:00:00,864699.4180967722
2024-04-05 00:00:00,962527.0773917839
2024-04-06 00:00:00,598971.9242774997
2024-04-07 00:00:00,554943.0491644463
2024-04-08 00:00:00,982666.1872262182
2024-04-09 00:00:00,837041.0116765995
2024-04-10 00:00:00,773781.9075290214
2024-04-11 00:00:00,814237.4967663351
2024-04-12 00:00:00,798696.518338781
2024-04-13 00:00:00,639675.4301236746
2024-04-14 00:00:00,671643.7468091047
2024-04-15 00:00:00,938408.6540706649
2024-04-16 00:00:00,1028539.245072605
2024-04-17 00:00:00,997095.9200815054
2024-04-18 00:00:00,989107.8511690224
2024-04-19 00:00:00,811798.4458473901
2024-04-20 00:00:00,385320.26131779834
2024-04-21 00:00:00,478617.15256393916
2024-04-22 00:00:00,694754.651477748
