2022-11-18 00:00:00,206082.61498226688
2022-11-19 00:00:00,217759.23833709405
2022-11-20 00:00:00,203538.34723375266
2022-11-21 00:00:00,202188.6260019598
2022-11-22 00:00:00,189705.50164479553
2022-11-23 00:00:00,188017.29350494128
2022-11-24 00:00:00,186444.6660927427
2022-11-25 00:00:00,167421.11994051983
2022-11-26 00:00:00,131780.6652429741
2022-11-27 00:00:00,131380.73823627122
2022-11-28 00:00:00,127923.64753218836
2022-11-29 00:00:00,118953.80421449266
2022-11-30 00:00:00,115676.38664210837
2022-12-01 00:00:00,104385.73462186837
2022-12-02 00:00:00,111718.35135320551
2022-12-03 00:00:00,111491.11722522552
2022-12-04 00:00:00,108263.11485234123
2022-12-05 00:00:00,107035.72570081979
2022-12-06 00:00:00,108375.53878131123
2022-12-07 00:00:00,108551.2966908255
2022-12-08 00:00:00,102796.17092879837
2022-12-09 00:00:00,97105.10032444121
2022-12-10 00:00:00,93241.49643001692
2022-12-11 00:00:00,94095.31259448265
2022-12-12 00:00:00,93560.3820248112
2022-12-13 00:00:00,92799.33228738977
2022-12-14 00:00:00,97187.07178042836
2022-12-15 00:00:00,102906.33571633406
2022-12-16 00:00:00,106372.58463342693
2022-12-17 00:00:00,110482.09912422835
2022-12-18 00:00:00,114262.8190076712
2022-12-19 00:00:00,114942.73277031265
2022-12-20 00:00:00,116640.86348679835
2022-12-21 00:00:00,109308.25808483978
2022-12-22 00:00:00,112173.64889133978
2022-12-23 00:00:00,108259.10094368122
2022-12-24 00:00:00,106405.67197169263
2022-12-25 00:00:00,103280.72206059979
2022-12-26 00:00:00,101166.6621170655
2022-12-27 00:00:00,91703.45556569977
2022-12-28 00:00:00,84699.92920954121
2022-12-29 00:00:00,80439.83642203407
2022-12-30 00:00:00,83346.3223640155
2022-12-31 00:00:00,93233.36312436692
2023-01-01 00:00:00,97109.11828292978
2023-01-02 00:00:00,100570.98318138263
2023-01-03 00:00:00,103600.25407688548
2023-01-04 00:00:00,109608.83988880689
2023-01-05 00:00:00,114117.23720855545
2023-01-06 00:00:00,113291.46827912403
2023-01-07 00:00:00,99292.78135559548
2023-01-08 00:00:00,95205.4829613669
2023-01-09 00:00:00,93233.76741522833
2023-01-10 00:00:00,97757.78161195836
2023-01-11 00:00:00,96203.90340942836
2023-01-12 00:00:00,88421.25992252551
2023-01-13 00:00:00,87956.80048576552
2023-01-14 00:00:00,93553.9084745855
2023-01-15 00:00:00,101879.82339878552
2023-01-16 00:00:00,103163.49314361981
2023-01-17 00:00:00,102419.76099655693
2023-01-18 00:00:00,105432.86421512262
2023-01-19 00:00:00,108562.7761821512
2023-01-20 00:00:00,109051.9626590555
2023-01-21 00:00:00,107878.35785310408
2023-01-22 00:00:00,106348.36671399408
2023-01-23 00:00:00,107022.66528315122
2023-01-24 00:00:00,107765.6068895641
2023-01-25 00:00:00,102378.49711890983
2023-01-26 00:00:00,104801.14150293267
2023-01-27 00:00:00,101658.93854771982
2023-01-28 00:00:00,100052.92191172838
2023-01-29 00:00:00,91713.62850818409
2023-01-30 00:00:00,89566.83607922553
2023-01-31 00:00:00,90762.39341502837
2023-02-01 00:00:00,96602.25183579266
2023-02-02 00:00:00,95508.71932148121
2023-02-03 00:00:00,94801.10067456693
2023-02-04 00:00:00,96533.11787749836
2023-02-05 00:00:00,99189.17868344122
2023-02-06 00:00:00,98578.88500239121
2023-02-07 00:00:00,94595.5667431855
2023-02-08 00:00:00,88832.99953670551
2023-02-09 00:00:00,83630.62000875121
2023-02-10 00:00:00,86119.93722547835
2023-02-11 00:00:00,87254.6685266398
2023-02-12 00:00:00,88283.10904984409
2023-02-13 00:00:00,88644.39355719266
2023-02-14 00:00:00,91638.01118628836
2023-02-15 00:00:00,95584.58197049123
2023-02-16 00:00:00,101250.49973904408
2023-02-17 00:00:00,104754.11262036124
2023-02-18 00:00:00,102305.71509800122
2023-02-19 00:00:00,99658.09740220265
2023-02-20 00:00:00,100141.87893030407
2023-02-21 00:00:00,95362.86748805692
2023-02-22 00:00:00,91697.11202884978
2023-02-23 00:00:00,88615.27859626978
2023-02-24 00:00:00,82263.17049632549
2023-02-25 00:00:00,85923.0862083812
2023-02-26 00:00:00,85731.3068810669
2023-02-27 00:00:00,84468.33741776264
2023-02-28 00:00:00,91334.3146476555
2023-03-01 00:00:00,98556.27138774692
2023-03-02 00:00:00,103443.8328408069
2023-03-03 00:00:00,102439.0919726612
2023-03-04 00:00:00,99384.47592350979
2023-03-05 00:00:00,100455.92972571835
2023-03-06 00:00:00,104583.02558275405
2023-03-07 00:00:00,101520.3375361055
2023-03-08 00:00:00,102907.4576936312
2023-03-09 00:00:00,104819.7269496855
2023-03-10 00:00:00,113516.27737977405
2023-03-11 00:00:00,119280.9599788355
2023-03-12 00:00:00,129122.48606523263
2023-03-13 00:00:00,131079.78580726977
2023-03-14 00:00:00,146439.7166098398
2023-03-15 00:00:00,154286.72678744406
2023-03-16 00:00:00,154627.80351456403
2023-03-17 00:00:00,155363.43739903407
2023-03-18 00:00:00,160791.28792655835
2023-03-19 00:00:00,153716.07418139692
2023-03-20 00:00:00,154843.38605291693
2023-03-21 00:00:00,148238.9397738969
2023-03-22 00:00:00,133425.41134833693
2023-03-23 00:00:00,132042.98848593695
2023-03-24 00:00:00,130558.35416626696
2023-03-25 00:00:00,119295.16229464696
2023-03-26 00:00:00,115722.89548354552
2023-03-27 00:00:00,108491.59009912552
2023-03-28 00:00:00,99262.19258863837
2023-03-29 00:00:00,100098.95478895692
2023-03-30 00:00:00,95746.94502415693
2023-03-31 00:00:00,102519.16861989404
2023-04-01 00:00:00,104601.30800076977
2023-04-02 00:00:00,103280.98282860976
2023-04-03 00:00:00,103045.60247684976
2023-04-04 00:00:00,102061.49531158118
2023-04-05 00:00:00,101903.70049442405
2023-04-06 00:00:00,105145.1295466012
2023-04-07 00:00:00,91743.53805569978
2023-04-08 00:00:00,81548.67659962263
2023-04-09 00:00:00,79424.62825897835
2023-04-10 00:00:00,78602.93011817978
2023-04-11 00:00:00,81700.00775489835
2023-04-12 00:00:00,92665.2397955155
2023-04-13 00:00:00,100526.18610711837
2023-04-14 00:00:00,101363.37631424838
2023-04-15 00:00:00,110347.04918854695
2023-04-16 00:00:00,112611.7157763698
2023-04-17 00:00:00,113614.12951708268
2023-04-18 00:00:00,115982.13951753124
2023-04-19 00:00:00,101243.13279482695
2023-04-20 00:00:00,87244.56736010694
2023-04-21 00:00:00,92638.12022022551
2023-04-22 00:00:00,93467.8672766112
2023-04-23 00:00:00,93822.77200058263
2023-04-24 00:00:00,94679.10040266834
2023-04-25 00:00:00,87839.56593390407
2023-04-26 00:00:00,89760.26422585979
2023-04-27 00:00:00,90746.7797837498
2023-04-28 00:00:00,83992.06270638264
2023-04-29 00:00:00,76607.65439473123
2023-04-30 00:00:00,76152.7490464355
2023-05-01 00:00:00,74806.93395940693
2023-05-02 00:00:00,76768.20079677121
2023-05-03 00:00:00,77251.05896064836
2023-05-04 00:00:00,74794.2006346212
2023-05-05 00:00:00,74895.56041728692
2023-05-06 00:00:00,76206.43297388834
2023-05-07 00:00:00,76288.70453557548
2023-05-08 00:00:00,102728.93850480404
2023-05-09 00:00:00,103306.17232957404
2023-05-10 00:00:00,101171.84782412404
2023-05-11 00:00:00,105106.64234317976
2023-05-12 00:00:00,106031.52099372547
2023-05-13 00:00:00,110875.7547483869
2023-05-14 00:00:00,109282.59584083976
2023-05-15 00:00:00,84770.10178705977
2023-05-16 00:00:00,85626.93706907262
2023-05-17 00:00:00,89693.25457554834
2023-05-18 00:00:00,86684.32350008692
2023-05-19 00:00:00,85431.73390244976
2023-05-20 00:00:00,81921.44440959119
2023-05-21 00:00:00,81522.29914790692
2023-05-22 00:00:00,79258.21431549263
2023-05-23 00:00:00,78331.92098746405
2023-05-24 00:00:00,79140.5294345812
2023-05-25 00:00:00,80698.64854834121
2023-05-26 00:00:00,85747.19653356694
2023-05-27 00:00:00,86322.11420822408
2023-05-28 00:00:00,89079.6267104298
2023-05-29 00:00:00,91095.7590644441
2023-05-30 00:00:00,90740.0057734241
2023-05-31 00:00:00,88020.3518197141
2023-06-01 00:00:00,91447.43254009551
2023-06-02 00:00:00,92655.49280932407
2023-06-03 00:00:00,94911.47949502694
2023-06-04 00:00:00,98164.97762937835
2023-06-05 00:00:00,100246.28532066265
2023-06-06 00:00:00,103612.22296982694
2023-06-07 00:00:00,106489.36278710693
2023-06-08 00:00:00,103868.77442205838
2023-06-09 00:00:00,100242.2496152441
2023-06-10 00:00:00,96292.12133266695
2023-06-11 00:00:00,98120.61910888266
2023-06-12 00:00:00,99984.57353374551
2023-06-13 00:00:00,100555.41304953978
2023-06-14 00:00:00,100568.8829198855
2023-06-15 00:00:00,103290.10107372407
2023-06-16 00:00:00,110625.17423037124
2023-06-17 00:00:00,119097.34097975267
2023-06-18 00:00:00,118091.19455242695
2023-06-19 00:00:00,118430.8404132141
2023-06-20 00:00:00,129575.0271483684
2023-06-21 00:00:00,133066.5856238141
2023-06-22 00:00:00,143564.35822056982
2023-06-23 00:00:00,141554.1646968555
2023-06-24 00:00:00,140815.5038459312
2023-06-25 00:00:00,142021.0627219183
2023-06-26 00:00:00,141899.7787741183
2023-06-27 00:00:00,130262.71957863831
2023-06-28 00:00:00,126487.77366194688
2023-06-29 00:00:00,116158.24546374404
2023-06-30 00:00:00,119252.72163444405
2023-07-01 00:00:00,123630.6532708569
2023-07-02 00:00:00,125419.80593636262
2023-07-03 00:00:00,124149.81088709405
2023-07-04 00:00:00,124047.19708197692
2023-07-05 00:00:00,121669.61671897979
2023-07-06 00:00:00,117608.83721518834
2023-07-07 00:00:00,116696.21429183263
2023-07-08 00:00:00,106727.14711791121
2023-07-09 00:00:00,100190.86404950976
2023-07-10 00:00:00,99181.74174644261
2023-07-11 00:00:00,99539.47946478832
2023-07-12 00:00:00,100294.30809014545
2023-07-13 00:00:00,104186.78137676259
2023-07-15 00:00:00,106319.08950633401
2023-07-16 00:00:00,99963.39378567258
2023-07-17 00:00:00,98649.16202615971
2023-07-18 00:00:00,106055.672610314
2023-07-19 00:00:00,107260.81012248971
2023-07-20 00:00:00,110819.55990322542
2023-07-21 00:00:00,108088.0808493383
2023-07-22 00:00:00,98509.29336768972
2023-07-23 00:00:00,96163.31007969401
2023-07-24 00:00:00,95654.67395079402
2023-07-25 00:00:00,95527.4790605269
2023-07-26 00:00:00,90317.50350038832
2023-07-27 00:00:00,84729.71456128976
2023-07-28 00:00:00,85501.95474660976
2023-07-29 00:00:00,83991.91626152118
2023-07-30 00:00:00,85897.95708036119
2023-07-31 00:00:00,86292.48180818834
2023-08-01 00:00:00,84096.82028140547
2023-08-02 00:00:00,87559.23889721403
2023-08-03 00:00:00,91419.66328853261
2023-08-04 00:00:00,86976.89908457118
2023-08-05 00:00:00,82756.32126663404
2023-08-06 00:00:00,82128.28202927117
2023-08-07 00:00:00,81408.30448879405
2023-08-08 00:00:00,82943.29092303976
2023-08-09 00:00:00,81283.82944770834
2023-08-10 00:00:00,77836.75530413262
2023-08-11 00:00:00,81468.5327277412
2023-08-12 00:00:00,84851.06020138835
2023-08-13 00:00:00,84282.30211485836
2023-08-14 00:00:00,84609.6356225412
2023-08-15 00:00:00,85930.06455520121
2023-08-16 00:00:00,85386.97566490693
2023-08-17 00:00:00,85164.61197386551
2023-08-18 00:00:00,92664.92241140695
2023-08-19 00:00:00,100428.83004448979
2023-08-20 00:00:00,100362.28027042121
2023-08-21 00:00:00,100116.22862663692
2023-08-22 00:00:00,97442.58963305407
2023-08-23 00:00:00,98780.9727483055
2023-08-24 00:00:00,108019.8712211355
2023-08-25 00:00:00,97709.57445174835
2023-08-26 00:00:00,91980.13734601121
2023-08-27 00:00:00,91330.99044416263
2023-08-28 00:00:00,90718.38573948263
2023-08-29 00:00:00,89674.41361637691
2023-08-30 00:00:00,94570.55986588121
2023-08-31 00:00:00,90871.95172172405
2023-09-01 00:00:00,95604.88186570407
2023-09-02 00:00:00,99406.73048388834
2023-09-03 00:00:00,100021.41630081263
2023-09-04 00:00:00,100328.53496837264
2023-09-05 00:00:00,96577.46192783979
2023-09-06 00:00:00,88942.51826269978
2023-09-07 00:00:00,82644.60026306835
2023-09-08 00:00:00,77504.83427408263
2023-09-09 00:00:00,68565.03485043121
2023-09-10 00:00:00,68883.84263488265
2023-09-11 00:00:00,68630.83526853264
2023-09-12 00:00:00,73098.09805017694
2023-09-13 00:00:00,75220.4078900598
2023-09-14 00:00:00,73280.88519315553
2023-09-15 00:00:00,72563.49405170696
2023-09-16 00:00:00,76162.44863359266
2023-09-17 00:00:00,76884.28508606265
2023-09-18 00:00:00,76114.75446062551
2023-09-19 00:00:00,75463.0390191098
2023-09-20 00:00:00,74153.50278506978
2023-09-21 00:00:00,75222.21507510693
2023-09-22 00:00:00,77319.84964654405
2023-09-23 00:00:00,74272.35923089835
2023-09-24 00:00:00,74995.23300077835
2023-09-25 00:00:00,77561.45125145835
2023-09-26 00:00:00,80276.38192933834
2023-09-27 00:00:00,80314.97306132977
2023-09-28 00:00:00,82913.45623805407
2023-09-29 00:00:00,87247.09557336406
2023-09-30 00:00:00,93007.31084080979
2023-10-01 00:00:00,96503.74293243691
2023-10-02 00:00:00,96239.27394639977
2023-10-03 00:00:00,101360.72828631263
2023-10-04 00:00:00,101461.00781713265
2023-10-05 00:00:00,105968.90298709694
2023-10-06 00:00:00,101663.14159652694
2023-10-07 00:00:00,97205.8901280855
2023-10-08 00:00:00,94425.69329223549
2023-10-09 00:00:00,93585.3655774312
2023-10-10 00:00:00,84524.26564666694
2023-10-11 00:00:00,90745.03177735691
2023-10-12 00:00:00,92630.58465883692
2023-10-13 00:00:00,93614.97961389976
2023-10-14 00:00:00,94115.3075759212
2023-10-15 00:00:00,93422.59282275265
2023-10-16 00:00:00,94093.56115893977
2023-10-17 00:00:00,101683.7345599912
2023-10-18 00:00:00,103339.46411147692
2023-10-19 00:00:00,105379.0978945155
2023-10-20 00:00:00,106156.43295342979
2023-10-21 00:00:00,117655.85046956122
2023-10-22 00:00:00,117634.71666316266
2023-10-23 00:00:00,118326.29300868695
2023-10-24 00:00:00,123464.44304743122
2023-10-25 00:00:00,137041.44716550695
2023-10-26 00:00:00,137054.72865978125
2023-10-27 00:00:00,143506.5652972598
2023-10-28 00:00:00,140568.08976402553
2023-10-29 00:00:00,144332.6274795541
2023-10-30 00:00:00,143919.4631263841
2023-10-31 00:00:00,138586.9737811455
2023-11-01 00:00:00,119268.1058242841
2023-11-02 00:00:00,116295.49498090551
2023-11-03 00:00:00,112551.9977905512
2023-11-04 00:00:00,111115.43335778548
2023-11-05 00:00:00,106074.40898654121
2023-11-06 00:00:00,106195.30484730979
2023-11-07 00:00:00,102106.20860069979
2023-11-08 00:00:00,102650.37382261407
2023-11-09 00:00:00,103592.96352016121
2023-11-10 00:00:00,110039.46281981833
2023-11-11 00:00:00,111552.1243793012
2023-11-12 00:00:00,114108.69990607406
2023-11-13 00:00:00,113253.78705805691
2023-11-15 00:00:00,113700.5723466112
2023-11-16 00:00:00,113553.54368537119
2023-11-17 00:00:00,110634.76715163977
2023-11-18 00:00:00,102543.97506945407
2023-11-19 00:00:00,87341.86085787979
2023-11-20 00:00:00,83741.33209479121
2023-11-21 00:00:00,93317.4804456055
2023-11-22 00:00:00,97738.73319074123
2023-11-23 00:00:00,101174.09949552121
2023-11-24 00:00:00,98099.36683515692
2023-11-25 00:00:00,99722.73724964405
2023-11-26 00:00:00,103733.63034971549
2023-11-27 00:00:00,105644.48900669406
2023-11-28 00:00:00,110907.29591840692
2023-11-29 00:00:00,108404.16170191977
2023-11-30 00:00:00,106503.68285112835
2023-12-01 00:00:00,113803.42399257266
2023-12-02 00:00:00,116244.37837216265
2023-12-03 00:00:00,113392.67007472694
2023-12-04 00:00:00,114735.63084009409
2023-12-05 00:00:00,116298.30490974124
2023-12-06 00:00:00,124359.00276594122
2023-12-07 00:00:00,131663.48584207837
2023-12-08 00:00:00,130712.82396626692
2023-12-09 00:00:00,129053.38769165264
2023-12-10 00:00:00,131739.93516986692
2023-12-11 00:00:00,130417.96610796261
2023-12-12 00:00:00,135242.34872329404
2023-12-13 00:00:00,134481.97333227264
2023-12-14 00:00:00,122470.35466172405
2023-12-15 00:00:00,116032.7725258269
2023-12-16 00:00:00,115132.07293906545
2023-12-17 00:00:00,116949.64658736975
2023-12-18 00:00:00,116871.94219951262
2023-12-19 00:00:00,104001.50046631116
2023-12-20 00:00:00,97504.9773371069
2023-12-21 00:00:00,108197.04575996117
2023-12-22 00:00:00,107856.18843409118
2023-12-23 00:00:00,108855.11790619123
2023-12-24 00:00:00,104711.93112246408
2023-12-25 00:00:00,104858.36535525693
2023-12-26 00:00:00,99021.81526017979
2023-12-27 00:00:00,100427.55673508406
2023-12-28 00:00:00,99700.20491627409
2023-12-29 00:00:00,102239.57027010838
2023-12-30 00:00:00,108760.00606835836
2023-12-31 00:00:00,114926.80273784265
2024-01-01 00:00:00,126372.28191157407
2024-01-02 00:00:00,127843.59214681407
2024-01-03 00:00:00,129600.7152051298
2024-01-04 00:00:00,125671.77249753692
2024-01-05 00:00:00,131193.56527669547
2024-01-06 00:00:00,123749.37709150693
2024-01-07 00:00:00,121172.69133595121
2024-01-08 00:00:00,110108.4682951098
2024-01-09 00:00:00,116589.67816604265
2024-01-10 00:00:00,118206.09610624691
2024-01-11 00:00:00,125879.06988464693
2024-01-12 00:00:00,135463.81166275838
2024-01-13 00:00:00,162394.9916407869
2024-01-14 00:00:00,160360.85699747264
2024-01-15 00:00:00,161072.5541141955
2024-01-16 00:00:00,160897.22756512262
2024-01-17 00:00:00,176437.35296721407
2024-01-18 00:00:00,183958.49071258694
2024-01-19 00:00:00,183635.89792768835
2024-01-20 00:00:00,169783.30782875262
2024-01-21 00:00:00,170303.71093028405
2024-01-22 00:00:00,168876.46063094688
2024-01-23 00:00:00,185096.96975447834
2024-01-24 00:00:00,178667.30403461834
2024-01-25 00:00:00,179626.9185970898
2024-01-26 00:00:00,178217.9364516712
2024-01-27 00:00:00,180895.47391282264
2024-01-28 00:00:00,178103.4560017755
2024-01-29 00:00:00,178653.30095891407
2024-01-30 00:00:00,177510.0346529398
2024-01-31 00:00:00,180249.12477262408
2024-02-01 00:00:00,189370.1661477412
2024-02-02 00:00:00,183672.25250740262
2024-02-03 00:00:00,168853.72226105264
2024-02-04 00:00:00,168272.15821823408
2024-02-05 00:00:00,166410.0517527855
2024-02-06 00:00:00,155916.33920199695
2024-02-07 00:00:00,144300.3151598855
2024-02-08 00:00:00,119234.93607244696
2024-02-09 00:00:00,117072.96093943693
2024-02-10 00:00:00,122081.76011409264
2024-02-11 00:00:00,124341.14387511979
2024-02-12 00:00:00,128224.99769367835
2024-02-13 00:00:00,134511.0363445755
2024-02-14 00:00:00,136575.07418321693
2024-02-15 00:00:00,158443.12487836834
2024-02-16 00:00:00,162519.64630349263
2024-02-17 00:00:00,164116.49209072263
2024-02-18 00:00:00,163080.38148097548
