2024-04-13 13:30:00,120989.5
2024-04-13 13:45:00,123878.5
2024-04-13 14:00:00,126473.0
2024-04-13 14:15:00,122076.0
2024-04-13 14:30:00,122395.5
2024-04-13 14:45:00,123561.5
2024-04-13 15:00:00,127695.5
2024-04-13 15:15:00,131142.5
2024-04-13 15:30:00,134346.5
2024-04-13 15:45:00,130225.0
2024-04-13 16:00:00,130521.0
2024-04-13 16:15:00,133060.0
2024-04-13 16:30:00,134036.5
2024-04-13 16:45:00,135640.5
2024-04-13 17:00:00,130937.0
2024-04-13 17:15:00,128900.0
2024-04-13 17:30:00,131594.5
2024-04-13 17:45:00,133003.0
2024-04-13 18:00:00,127928.5
2024-04-13 18:15:00,127512.5
2024-04-13 18:30:00,129340.5
2024-04-13 18:45:00,130713.5
2024-04-13 19:00:00,128924.0
2024-04-13 19:15:00,131238.0
2024-04-13 19:30:00,131797.5
2024-04-13 19:45:00,128032.5
2024-04-13 20:00:00,127265.5
2024-04-13 20:15:00,123796.0
2024-04-13 20:30:00,127283.5
2024-04-13 20:45:00,125506.0
2024-04-13 21:00:00,124822.5
2024-04-13 21:15:00,119393.0
2024-04-13 21:30:00,117059.5
2024-04-13 21:45:00,115297.0
2024-04-13 22:00:00,115191.5
2024-04-13 22:15:00,118119.5
2024-04-13 22:30:00,119436.5
2024-04-13 22:45:00,120202.0
2024-04-13 23:00:00,117804.0
2024-04-13 23:15:00,115643.0
2024-04-13 23:30:00,116585.5
2024-04-13 23:45:00,116723.0
2024-04-14 00:00:00,119453.5
2024-04-14 00:15:00,121232.5
2024-04-14 00:30:00,124856.5
2024-04-14 00:45:00,127215.5
2024-04-14 01:00:00,131542.0
2024-04-14 01:15:00,134956.0
2024-04-14 01:30:00,133136.0
2024-04-14 01:45:00,124813.0
2024-04-14 02:00:00,124267.5
2024-04-14 02:15:00,119376.0
2024-04-14 02:30:00,121667.5
2024-04-14 02:45:00,117740.0
2024-04-14 03:00:00,115077.0
2024-04-14 03:15:00,116900.5
2024-04-14 03:30:00,119543.0
2024-04-14 03:45:00,122223.5
2024-04-14 04:00:00,120345.0
2024-04-14 04:15:00,118575.5
2024-04-14 04:30:00,117712.5
2024-04-14 04:45:00,121899.0
2024-04-14 05:00:00,122927.5
2024-04-14 05:15:00,123596.5
2024-04-14 05:30:00,126454.5
2024-04-14 05:45:00,124693.5
2024-04-14 06:00:00,120578.0
2024-04-14 06:15:00,118306.5
2024-04-14 06:30:00,116342.5
2024-04-14 06:45:00,112956.0
2024-04-14 07:00:00,115520.5
2024-04-14 07:15:00,114277.0
2024-04-14 07:30:00,117268.0
2024-04-14 07:45:00,119228.5
2024-04-14 08:00:00,118372.0
2024-04-14 08:15:00,120232.0
2024-04-14 08:30:00,122045.0
2024-04-14 08:45:00,120580.5
2024-04-14 09:00:00,123111.0
2024-04-14 09:15:00,121602.5
2024-04-14 09:30:00,121325.0
2024-04-14 09:45:00,122936.0
2024-04-14 10:00:00,121999.5
2024-04-14 10:15:00,117779.5
2024-04-14 10:30:00,118255.0
2024-04-14 10:45:00,116055.0
2024-04-14 11:00:00,110686.0
2024-04-14 11:15:00,103473.0
2024-04-14 11:30:00,101464.0
2024-04-14 11:45:00,105098.5
2024-04-14 12:00:00,109539.5
2024-04-14 12:15:00,111748.0
2024-04-14 12:30:00,108404.5
2024-04-14 12:45:00,105387.5
2024-04-14 13:00:00,102651.0
2024-04-14 13:15:00,105045.0
2024-04-14 13:30:00,108952.5
2024-04-14 13:45:00,111002.0
2024-04-14 14:00:00,108716.0
2024-04-14 14:15:00,109715.0
2024-04-14 14:30:00,110958.5
2024-04-14 14:45:00,108075.5
2024-04-14 15:00:00,113873.5
2024-04-14 15:15:00,120721.5
2024-04-14 15:30:00,118415.0
2024-04-14 15:45:00,121477.0
2024-04-14 16:00:00,125875.0
2024-04-14 16:15:00,121239.5
2024-04-14 16:30:00,117319.5
2024-04-14 16:45:00,116509.5
2024-04-14 17:00:00,117001.0
2024-04-14 17:15:00,118175.5
2024-04-14 17:30:00,118748.5
2024-04-14 17:45:00,118381.5
2024-04-14 18:00:00,117288.5
2024-04-14 18:15:00,118673.0
2024-04-14 18:30:00,119943.5
2024-04-14 18:45:00,116238.5
2024-04-14 19:00:00,111545.5
2024-04-14 19:15:00,114052.5
2024-04-14 19:30:00,110664.5
2024-04-14 19:45:00,104503.5
2024-04-14 20:00:00,104723.5
2024-04-14 20:15:00,107569.0
2024-04-14 20:30:00,111206.0
2024-04-14 20:45:00,114381.0
2024-04-14 21:00:00,114307.5
2024-04-14 21:15:00,116083.0
2024-04-14 21:30:00,118215.0
2024-04-14 21:45:00,116192.0
2024-04-14 22:00:00,110653.0
2024-04-14 22:15:00,110201.5
2024-04-14 22:30:00,110333.0
2024-04-14 22:45:00,110816.5
2024-04-14 23:00:00,112726.5
2024-04-14 23:15:00,111881.0
2024-04-14 23:30:00,110180.0
2024-04-14 23:45:00,106816.5
2024-04-15 00:00:00,108176.0
2024-04-15 00:15:00,106670.0
2024-04-15 00:30:00,109524.0
2024-04-15 00:45:00,108207.5
2024-04-15 01:00:00,107741.5
2024-04-15 01:15:00,108702.5
2024-04-15 01:30:00,115887.0
2024-04-15 01:45:00,126088.0
2024-04-15 02:00:00,130991.5
2024-04-15 02:15:00,133834.0
2024-04-15 02:30:00,132007.5
2024-04-15 02:45:00,143406.5
2024-04-15 03:00:00,138258.0
2024-04-15 03:15:00,151314.0
2024-04-15 03:30:00,146171.0
2024-04-15 03:45:00,141994.0
2024-04-15 04:00:00,136171.5
2024-04-15 04:15:00,130487.0
2024-04-15 04:30:00,126542.0
2024-04-15 04:45:00,127131.0
2024-04-15 05:00:00,124775.5
2024-04-15 05:15:00,127906.5
2024-04-15 05:30:00,129434.5
2024-04-15 05:45:00,130846.0
2024-04-15 06:00:00,129223.0
2024-04-15 06:15:00,130020.5
2024-04-15 06:30:00,129630.5
2024-04-15 06:45:00,131711.0
2024-04-15 07:00:00,133338.0
2024-04-15 07:15:00,130598.5
2024-04-15 07:30:00,132465.0
2024-04-15 07:45:00,126143.0
2024-04-15 08:00:00,129684.0
2024-04-15 08:15:00,124023.5
2024-04-15 08:30:00,122831.0
2024-04-15 08:45:00,120197.5
2024-04-15 09:00:00,115243.0
2024-04-15 09:15:00,114246.0
2024-04-15 09:30:00,115970.0
2024-04-15 09:45:00,114022.5
2024-04-15 10:00:00,116634.5
2024-04-15 10:15:00,115711.5
2024-04-15 10:30:00,114646.0
2024-04-15 10:45:00,110954.5
2024-04-15 11:00:00,112598.5
2024-04-15 11:15:00,115472.0
2024-04-15 11:30:00,114447.5
2024-04-15 11:45:00,114967.0
2024-04-15 12:00:00,120170.0
2024-04-15 12:15:00,129670.0
2024-04-15 12:30:00,134309.5
2024-04-15 12:45:00,133985.5
2024-04-15 13:00:00,132541.5
2024-04-15 13:15:00,137567.5
2024-04-15 13:30:00,134590.0
2024-04-15 13:45:00,134565.0
2024-04-15 14:00:00,134878.5
2024-04-15 14:15:00,137107.5
2024-04-15 14:30:00,135210.0
2024-04-15 14:45:00,134083.0
2024-04-15 15:00:00,133056.0
2024-04-15 15:15:00,133072.5
2024-04-15 15:30:00,131662.5
2024-04-15 15:45:00,137538.0
2024-04-15 16:00:00,133331.5
2024-04-15 16:15:00,136371.0
2024-04-15 16:30:00,137043.5
2024-04-15 16:45:00,134287.5
2024-04-15 17:00:00,134189.0
2024-04-15 17:15:00,134151.5
2024-04-15 17:30:00,133256.5
2024-04-15 17:45:00,134456.0
2024-04-15 18:00:00,128514.0
2024-04-15 18:15:00,132979.5
2024-04-15 18:30:00,135187.0
2024-04-15 18:45:00,134430.0
2024-04-15 19:00:00,135637.5
2024-04-15 19:15:00,135935.0
2024-04-15 19:30:00,135474.5
2024-04-15 19:45:00,136995.5
2024-04-15 20:00:00,126898.5
2024-04-15 20:15:00,129140.0
2024-04-15 20:30:00,131788.5
2024-04-15 20:45:00,132257.5
2024-04-15 21:00:00,126813.5
2024-04-15 21:15:00,136685.0
2024-04-15 21:30:00,135739.5
2024-04-15 21:45:00,135091.5
2024-04-15 22:00:00,132155.0
2024-04-15 22:15:00,130325.0
2024-04-15 22:30:00,127556.5
2024-04-15 22:45:00,127655.5
2024-04-15 23:00:00,127726.5
2024-04-15 23:15:00,129709.0
2024-04-15 23:30:00,131851.5
2024-04-15 23:45:00,131572.0
2024-04-16 00:00:00,129874.0
2024-04-16 00:15:00,131625.5
2024-04-16 00:30:00,133711.0
2024-04-16 00:45:00,135656.0
2024-04-16 01:00:00,134420.5
2024-04-16 01:15:00,128404.0
2024-04-16 01:30:00,128854.0
2024-04-16 01:45:00,129426.5
2024-04-16 02:00:00,127190.0
2024-04-16 02:15:00,129352.0
2024-04-16 02:30:00,130250.5
2024-04-16 02:45:00,127983.5
2024-04-16 03:00:00,129971.5
2024-04-16 03:15:00,127260.5
2024-04-16 03:30:00,121662.5
2024-04-16 03:45:00,120552.0
2024-04-16 04:00:00,122886.0
2024-04-16 04:15:00,123181.5
2024-04-16 04:30:00,123472.0
2024-04-16 04:45:00,126091.0
2024-04-16 05:00:00,124877.5
2024-04-16 05:15:00,120050.5
2024-04-16 05:30:00,119053.0
2024-04-16 05:45:00,119210.0
2024-04-16 06:00:00,120947.5
2024-04-16 06:15:00,121899.5
2024-04-16 06:30:00,121383.0
2024-04-16 06:45:00,117598.5
2024-04-16 07:00:00,112736.5
2024-04-16 07:15:00,112893.0
2024-04-16 07:30:00,113874.5
2024-04-16 07:45:00,114576.5
2024-04-16 08:00:00,114726.5
2024-04-16 08:15:00,117725.0
2024-04-16 08:30:00,117368.0
2024-04-16 08:45:00,118477.5
2024-04-16 09:00:00,118461.5
2024-04-16 09:15:00,120691.0
2024-04-16 09:30:00,118501.5
2024-04-16 09:45:00,117974.0
2024-04-16 10:00:00,118441.0
2024-04-16 10:15:00,116622.5
2024-04-16 10:30:00,114920.0
2024-04-16 10:45:00,116029.5
2024-04-16 11:00:00,119461.5
2024-04-16 11:15:00,114837.0
2024-04-16 11:30:00,114646.5
2024-04-16 11:45:00,114813.0
2024-04-16 12:00:00,113140.0
2024-04-16 12:15:00,114651.5
2024-04-16 12:30:00,115319.5
2024-04-16 12:45:00,116047.0
2024-04-16 13:00:00,119510.5
2024-04-16 13:15:00,119047.0
2024-04-16 13:30:00,120083.0
2024-04-16 13:45:00,121746.0
2024-04-16 14:00:00,126984.0
2024-04-16 14:15:00,126576.0
2024-04-16 14:30:00,127039.5
2024-04-16 14:45:00,125050.5
2024-04-16 15:00:00,130121.0
2024-04-16 15:15:00,130974.0
2024-04-16 15:30:00,132641.5
2024-04-16 15:45:00,129205.5
2024-04-16 16:00:00,124755.0
2024-04-16 16:15:00,127258.5
2024-04-16 16:30:00,128767.0
2024-04-16 16:45:00,130070.0
2024-04-16 17:00:00,127614.0
2024-04-16 17:15:00,123846.0
2024-04-16 17:30:00,120610.5
2024-04-16 17:45:00,120758.5
2024-04-16 18:00:00,118016.0
2024-04-16 18:15:00,117258.0
2024-04-16 18:30:00,117917.0
2024-04-16 18:45:00,118114.5
2024-04-16 19:00:00,118349.0
2024-04-16 19:15:00,117466.0
2024-04-16 19:30:00,120914.0
2024-04-16 19:45:00,116685.0
2024-04-16 20:00:00,118258.0
2024-04-16 20:15:00,119714.5
2024-04-16 20:30:00,119572.5
2024-04-16 20:45:00,114333.0
2024-04-16 21:00:00,112485.5
2024-04-16 21:15:00,112130.0
2024-04-16 21:30:00,112280.5
2024-04-16 21:45:00,111507.5
2024-04-16 22:00:00,112499.5
2024-04-16 22:15:00,112965.5
2024-04-16 22:30:00,110669.5
2024-04-16 22:45:00,112812.0
2024-04-16 23:00:00,112606.5
2024-04-16 23:15:00,111101.5
2024-04-16 23:30:00,109340.5
2024-04-16 23:45:00,108958.0
2024-04-17 00:00:00,109953.0
2024-04-17 00:15:00,110022.0
2024-04-17 00:30:00,113196.0
2024-04-17 00:45:00,116700.5
2024-04-17 01:00:00,114992.0
2024-04-17 01:15:00,118784.0
2024-04-17 01:30:00,115157.0
2024-04-17 01:45:00,116458.5
2024-04-17 02:00:00,122397.0
2024-04-17 02:15:00,118000.5
2024-04-17 02:30:00,118724.5
2024-04-17 02:45:00,119292.0
2024-04-17 03:00:00,118024.0
2024-04-17 03:15:00,116936.0
2024-04-17 03:30:00,118116.5
2024-04-17 03:45:00,119983.0
2024-04-17 04:00:00,121184.5
2024-04-17 04:15:00,117865.0
2024-04-17 04:30:00,117287.5
2024-04-17 04:45:00,115763.5
2024-04-17 05:00:00,116833.5
2024-04-17 05:15:00,118710.5
2024-04-17 05:30:00,120873.0
2024-04-17 05:45:00,114012.5
2024-04-17 06:00:00,115713.5
2024-04-17 06:15:00,115147.5
2024-04-17 06:30:00,117572.5
2024-04-17 06:45:00,117883.0
2024-04-17 07:00:00,120925.0
2024-04-17 07:15:00,118340.5
2024-04-17 07:30:00,114831.5
2024-04-17 07:45:00,116670.0
2024-04-17 08:00:00,114456.0
2024-04-17 08:15:00,114699.5
2024-04-17 08:30:00,113624.5
2024-04-17 08:45:00,116542.5
2024-04-17 09:00:00,119041.0
2024-04-17 09:15:00,120114.5
2024-04-17 09:30:00,121141.0
2024-04-17 09:45:00,125624.5
2024-04-17 10:00:00,127740.0
2024-04-17 10:15:00,129944.5
2024-04-17 10:30:00,134099.0
2024-04-17 10:45:00,136062.5
2024-04-17 11:00:00,135108.0
2024-04-17 11:15:00,126318.5
2024-04-17 11:30:00,117916.0
2024-04-17 11:45:00,133611.0
2024-04-17 12:00:00,135438.0
2024-04-17 12:15:00,134201.5
2024-04-17 12:30:00,117715.0
2024-04-17 12:45:00,119778.0
2024-04-17 13:00:00,122063.0
2024-04-17 13:15:00,122070.0
2024-04-17 13:30:00,123024.0
2024-04-17 13:45:00,123298.0
2024-04-17 14:00:00,119805.5
2024-04-17 14:15:00,121523.5
2024-04-17 14:30:00,121374.5
2024-04-17 14:45:00,118649.0
2024-04-17 15:00:00,120134.0
2024-04-17 15:15:00,121372.0
2024-04-17 15:30:00,122212.5
2024-04-17 15:45:00,123837.0
2024-04-17 16:00:00,127027.5
2024-04-17 16:15:00,134884.0
2024-04-17 16:30:00,159566.0
2024-04-17 16:45:00,158740.5
2024-04-17 17:00:00,141139.5
2024-04-17 17:15:00,150536.5
2024-04-17 17:30:00,144351.0
2024-04-17 17:45:00,160458.0
2024-04-17 18:00:00,150370.0
2024-04-17 18:15:00,157977.0
2024-04-17 18:30:00,139034.0
2024-04-17 18:45:00,158290.0
2024-04-17 19:00:00,142482.0
2024-04-17 19:15:00,135845.5
2024-04-17 19:30:00,134976.5
2024-04-17 19:45:00,129527.5
2024-04-17 20:00:00,129354.0
2024-04-17 20:15:00,128303.5
2024-04-17 20:30:00,128778.0
2024-04-17 20:45:00,126438.5
2024-04-17 21:00:00,121151.0
2024-04-17 21:15:00,122382.5
2024-04-17 21:30:00,122853.0
2024-04-17 21:45:00,119873.0
2024-04-17 22:00:00,121021.0
2024-04-17 22:15:00,124700.5
2024-04-17 22:30:00,126503.0
2024-04-17 22:45:00,125742.0
2024-04-17 23:00:00,123392.5
2024-04-17 23:15:00,121142.0
2024-04-17 23:30:00,119439.5
2024-04-17 23:45:00,118128.5
2024-04-18 00:00:00,119475.0
2024-04-18 00:15:00,120818.0
2024-04-18 00:30:00,120004.0
2024-04-18 00:45:00,121525.0
2024-04-18 01:00:00,131039.0
2024-04-18 01:15:00,120074.5
2024-04-18 01:30:00,131864.5
2024-04-18 01:45:00,117549.5
2024-04-18 02:00:00,120420.0
2024-04-18 02:15:00,120954.0
2024-04-18 02:30:00,130963.5
2024-04-18 02:45:00,118540.5
2024-04-18 03:00:00,145488.0
2024-04-18 03:15:00,123030.5
2024-04-18 03:30:00,117118.5
2024-04-18 03:45:00,118152.0
2024-04-18 04:00:00,118885.0
2024-04-18 04:15:00,121306.5
2024-04-18 04:30:00,124633.5
2024-04-18 04:45:00,124362.0
2024-04-18 05:00:00,123009.5
2024-04-18 05:15:00,125345.5
2024-04-18 05:30:00,124674.0
2024-04-18 05:45:00,122851.5
2024-04-18 06:00:00,120748.5
2024-04-18 06:15:00,122494.0
2024-04-18 06:30:00,122248.0
2024-04-18 06:45:00,123115.0
2024-04-18 07:00:00,125719.5
2024-04-18 07:15:00,127949.5
2024-04-18 07:30:00,126976.0
2024-04-18 07:45:00,130342.0
2024-04-18 08:00:00,131602.5
2024-04-18 08:15:00,128882.0
2024-04-18 08:30:00,132224.0
2024-04-18 08:45:00,133795.5
2024-04-18 09:00:00,130573.0
2024-04-18 09:15:00,128964.5
2024-04-18 09:30:00,125149.0
2024-04-18 09:45:00,125575.0
2024-04-18 10:00:00,122152.0
2024-04-18 10:15:00,124645.5
2024-04-18 10:30:00,122850.5
2024-04-18 10:45:00,124172.5
2024-04-18 11:00:00,119869.5
2024-04-18 11:15:00,114251.0
2024-04-18 11:30:00,113405.0
2024-04-18 11:45:00,112556.0
2024-04-18 12:00:00,134866.0
2024-04-18 12:15:00,134626.0
2024-04-18 12:30:00,113432.0
2024-04-18 12:45:00,112927.5
2024-04-18 13:00:00,133460.5
2024-04-18 13:15:00,130635.0
2024-04-18 13:30:00,131179.0
2024-04-18 13:45:00,129227.5
2024-04-18 14:00:00,129738.5
2024-04-18 14:15:00,132323.5
2024-04-18 14:30:00,132642.0
2024-04-18 14:45:00,115242.5
2024-04-18 15:00:00,114601.0
2024-04-18 15:15:00,115273.0
2024-04-18 15:30:00,115742.5
2024-04-18 15:45:00,117500.0
2024-04-18 16:00:00,115561.0
2024-04-18 16:15:00,115453.0
2024-04-18 16:30:00,115099.5
2024-04-18 16:45:00,115062.0
2024-04-18 17:00:00,115218.0
2024-04-18 17:15:00,117845.5
2024-04-18 17:30:00,119642.0
2024-04-18 17:45:00,119580.5
2024-04-18 18:00:00,119577.0
2024-04-18 18:15:00,123685.5
2024-04-18 18:30:00,125204.5
2024-04-18 18:45:00,126332.0
2024-04-18 19:00:00,127609.5
2024-04-18 19:15:00,126363.0
2024-04-18 19:30:00,148852.5
2024-04-18 19:45:00,145070.5
2024-04-18 20:00:00,129458.5
2024-04-18 20:15:00,153489.5
2024-04-18 20:30:00,133054.0
2024-04-18 20:45:00,146806.5
2024-04-18 21:00:00,123173.0
2024-04-18 21:15:00,121994.0
2024-04-18 21:30:00,146402.0
2024-04-18 21:45:00,148477.5
2024-04-18 22:00:00,150171.5
2024-04-18 22:15:00,147759.5
2024-04-18 22:30:00,123355.0
2024-04-18 22:45:00,124685.5
2024-04-18 23:00:00,120592.5
2024-04-18 23:15:00,121079.0
2024-04-18 23:30:00,136236.5
2024-04-18 23:45:00,124247.5
2024-04-19 00:00:00,114089.0
2024-04-19 00:15:00,113259.0
2024-04-19 00:30:00,131753.5
2024-04-19 00:45:00,132396.0
2024-04-19 01:00:00,134228.0
2024-04-19 01:15:00,135375.5
2024-04-19 01:30:00,136484.5
2024-04-19 01:45:00,135553.0
2024-04-19 02:00:00,135760.0
2024-04-19 02:15:00,132900.0
2024-04-19 02:30:00,132890.0
2024-04-19 02:45:00,130306.0
2024-04-19 03:00:00,129806.5
2024-04-19 03:15:00,130031.0
2024-04-19 03:30:00,129230.5
2024-04-19 03:45:00,129981.5
2024-04-19 04:00:00,126048.5
2024-04-19 04:15:00,121806.5
2024-04-19 04:30:00,121465.0
2024-04-19 04:45:00,119496.5
2024-04-19 05:00:00,119191.5
2024-04-19 05:15:00,119518.0
2024-04-19 05:30:00,121474.0
2024-04-19 05:45:00,123210.0
2024-04-19 06:00:00,121440.5
2024-04-19 06:15:00,119754.0
2024-04-19 06:30:00,121654.0
2024-04-19 06:45:00,125907.5
2024-04-19 07:00:00,127008.5
2024-04-19 07:15:00,129495.0
2024-04-19 07:30:00,130007.0
2024-04-19 07:45:00,131920.0
2024-04-19 08:00:00,127946.5
2024-04-19 08:15:00,124394.5
2024-04-19 08:30:00,125475.0
2024-04-19 08:45:00,128029.5
2024-04-19 09:00:00,130187.5
2024-04-19 09:15:00,131807.0
2024-04-19 09:30:00,129899.5
2024-04-19 09:45:00,131215.5
2024-04-19 10:00:00,130065.5
2024-04-19 10:15:00,132007.5
2024-04-19 10:30:00,131258.5
2024-04-19 10:45:00,132101.5
2024-04-19 11:00:00,135332.5
2024-04-19 11:15:00,130604.5
2024-04-19 11:30:00,132119.5
2024-04-19 11:45:00,135254.5
2024-04-19 12:00:00,113784.5
2024-04-19 12:15:00,115277.5
2024-04-19 12:30:00,117115.0
2024-04-19 12:45:00,135075.5
2024-04-19 13:00:00,136739.5
2024-04-19 13:15:00,133559.5
2024-04-19 13:30:00,135738.0
2024-04-19 13:45:00,136117.0
2024-04-19 14:00:00,136177.5
2024-04-19 14:15:00,117223.5
2024-04-19 14:30:00,118342.5
2024-04-19 14:45:00,120000.0
2024-04-19 15:00:00,121576.5
2024-04-19 15:15:00,122626.5
2024-04-19 15:30:00,144822.5
2024-04-19 15:45:00,120206.0
2024-04-19 16:00:00,132044.5
2024-04-19 16:15:00,124204.0
2024-04-19 16:30:00,125685.0
2024-04-19 16:45:00,125862.0
2024-04-19 17:00:00,145425.0
2024-04-19 17:15:00,130475.0
