2023-11-15 00:00:00,161.02678161588025
2023-11-16 00:00:00,67.10561864654834
2023-11-17 00:00:00,332.23462394903044
2023-11-18 00:00:00,163.23595602144852
2023-11-19 00:00:00,149.32583412273542
2023-11-20 00:00:00,122.62345848953974
2023-11-21 00:00:00,88.58007839337739
2023-11-22 00:00:00,248.67860287599743
2023-11-23 00:00:00,86.15733462170039
2023-11-24 00:00:00,531.3429587706403
2023-11-25 00:00:00,46.21431064738817
2023-11-26 00:00:00,36.443245836960784
2023-11-27 00:00:00,71.44901882865541
2023-11-28 00:00:00,379.56051838523456
2023-11-29 00:00:00,1019.7090539501949
2023-11-30 00:00:00,763.3871766840646
2023-12-01 00:00:00,187.85954377767527
2023-12-02 00:00:00,41.107125345119044
2023-12-03 00:00:00,89.82627421185795
2023-12-04 00:00:00,87.04311302597824
2023-12-05 00:00:00,47.921193170998635
2023-12-06 00:00:00,211.38206013198345
2023-12-07 00:00:00,254.8873437802775
2023-12-08 00:00:00,319.22980941246846
2023-12-09 00:00:00,218.53514615229423
2023-12-10 00:00:00,61.37522178203164
2023-12-11 00:00:00,255.8502207023445
2023-12-12 00:00:00,66.2334830501793
2023-12-13 00:00:00,44.03236177659616
2023-12-14 00:00:00,64.06355817819374
2023-12-15 00:00:00,119.88642966848526
2023-12-16 00:00:00,106.56286993236823
2023-12-17 00:00:00,173.18121854579766
2023-12-18 00:00:00,168.80768402788274
2023-12-19 00:00:00,57.87071651743529
2023-12-20 00:00:00,63.98201198165014
2023-12-21 00:00:00,47.20522270496317
2023-12-22 00:00:00,336.75625801337395
2023-12-23 00:00:00,273.4894615259331
2023-12-24 00:00:00,68.90854142680841
2023-12-25 00:00:00,85.55271914180017
2023-12-26 00:00:00,222.36257622919476
2023-12-27 00:00:00,68.7428746850758
2023-12-28 00:00:00,248.01138197999538
2023-12-29 00:00:00,213.19926927468157
2023-12-30 00:00:00,80.73579608101032
2023-12-31 00:00:00,73.11390543391562
2024-01-01 00:00:00,858.9437448603218
2024-01-02 00:00:00,835.7331137103532
2024-01-03 00:00:00,651.8492195741094
2024-01-04 00:00:00,2147.627905055104
2024-01-05 00:00:00,89.09998714738188
2024-01-06 00:00:00,83.60222451262844
2024-01-07 00:00:00,101.27251418093691
2024-01-08 00:00:00,62.36532776957228
2024-01-09 00:00:00,108.41803544700979
2024-01-10 00:00:00,79.6245621780529
2024-01-11 00:00:00,239.7534101047264
2024-01-12 00:00:00,1034.1963748372646
2024-01-13 00:00:00,148.8792216218856
2024-01-14 00:00:00,72.27012876538392
2024-01-15 00:00:00,330.2091870495812
2024-01-16 00:00:00,74.49486238456036
2024-01-17 00:00:00,81.8899722683719
2024-01-18 00:00:00,227.3900286912255
2024-01-19 00:00:00,165.9713985826613
2024-01-20 00:00:00,134.66370357292502
2024-01-21 00:00:00,41.662843837513165
2024-01-22 00:00:00,203.7653300311334
2024-01-23 00:00:00,327.6442702359661
2024-01-24 00:00:00,2079.519055083232
2024-01-25 00:00:00,1143.8881856646487
2024-01-26 00:00:00,327.2853958697206
2024-01-27 00:00:00,183.80841255771335
2024-01-28 00:00:00,53.74635680741619
2024-01-29 00:00:00,73.84347010957275
2024-01-30 00:00:00,154.40299902143823
2024-01-31 00:00:00,236.14308571151568
2024-02-01 00:00:00,656.1908782165591
2024-02-02 00:00:00,1642.9571052889273
2024-02-03 00:00:00,297.3226368824236
2024-02-04 00:00:00,2091.149470132516
2024-02-05 00:00:00,3453.576598633601
2024-02-06 00:00:00,4704.984601256342
2024-02-07 00:00:00,3312.600720092737
2024-02-08 00:00:00,491.46326243878474
2024-02-09 00:00:00,465.1914649992824
2024-02-10 00:00:00,9125.96749071044
2024-02-11 00:00:00,4735.857920503917
2024-02-12 00:00:00,3288.441067124354
2024-02-13 00:00:00,95.856828434855
2024-02-14 00:00:00,49.096223097480426
2024-02-15 00:00:00,100.2438641266568
2024-02-16 00:00:00,79.06935421691773
2024-02-17 00:00:00,64.72449438268038
2024-02-18 00:00:00,233.97770296132248
2024-02-19 00:00:00,761.646326948108
2024-02-20 00:00:00,115.42312567572918
2024-02-21 00:00:00,80.19289320284264
2024-02-22 00:00:00,60.75133447326235
2024-02-23 00:00:00,1052.1457915114318
2024-02-24 00:00:00,5178.416799683113
2024-02-25 00:00:00,5478.246176356451
2024-02-26 00:00:00,58.69579045002709
2024-02-27 00:00:00,1105.2499903822686
2024-02-28 00:00:00,83.11515721710273
2024-02-29 00:00:00,77.68266668642117
2024-03-01 00:00:00,107.10328420910456
2024-03-02 00:00:00,42.116394439404374
2024-03-03 00:00:00,55.533718623347696
2024-03-04 00:00:00,39.375779405905504
2024-03-05 00:00:00,120.05524354629299
2024-03-06 00:00:00,155.2531959515457
2024-03-07 00:00:00,113.07698610059397
2024-03-08 00:00:00,129.02260269802517
2024-03-09 00:00:00,345.45351241142544
2024-03-10 00:00:00,153.22465981502717
2024-03-11 00:00:00,348.813815042993
2024-03-12 00:00:00,101.74667865414429
2024-03-13 00:00:00,334.7682471393654
2024-03-14 00:00:00,482.68614492557475
2024-03-15 00:00:00,65.33966686128666
2024-03-16 00:00:00,258.66795164401225
2024-03-17 00:00:00,277.6745507743114
2024-03-18 00:00:00,637.6626833132805
2024-03-19 00:00:00,93.06355486890196
2024-03-20 00:00:00,132.65548479192327
2024-03-21 00:00:00,50.884979082880996
2024-03-22 00:00:00,111.40176574087039
2024-03-23 00:00:00,123.39705143045121
2024-03-24 00:00:00,4897.958175565
2024-03-25 00:00:00,3139.1217735092832
2024-03-26 00:00:00,64.00959613582954
2024-03-27 00:00:00,67.9965554588081
2024-03-28 00:00:00,42.09777440000065
2024-03-29 00:00:00,67.09666863635145
2024-03-30 00:00:00,65.87253514984026
2024-03-31 00:00:00,63.13301503351804
2024-04-01 00:00:00,101.55658807854579
2024-04-02 00:00:00,53.9481296146801
2024-04-03 00:00:00,92.92597455683644
2024-04-04 00:00:00,253.95873062518828
2024-04-05 00:00:00,2303.5952670956417
2024-04-06 00:00:00,1831.9776295809834
2024-04-07 00:00:00,41.07608762373683
2024-04-08 00:00:00,44.14476198693474
2024-04-09 00:00:00,71.77854609436461
2024-04-10 00:00:00,84.6271165249844
2024-04-11 00:00:00,47.99213180790637
2024-04-12 00:00:00,133.33525726849084
2024-04-13 00:00:00,216.77164814441994
2024-04-14 00:00:00,186.68363593011443
2024-04-15 00:00:00,60.99584890773067
2024-04-16 00:00:00,92.08239646627887
2024-04-17 00:00:00,58.53900243125233
2024-04-18 00:00:00,79.86404301720097
2024-04-19 00:00:00,111.22965947170478
