2023-07-31 11:41:38,19444156.25
2023-07-31 17:42:59,19444393.75
2023-08-01 02:19:51,19444618.75
2023-08-01 08:02:50,19444843.75
2023-08-01 13:36:58,19445068.75
2023-08-01 19:41:33,19445300
2023-08-02 01:29:08,19445531.25
2023-08-02 07:47:21,19445756.25
2023-08-02 12:51:49,19445981.25
2023-08-02 18:44:05,19446206.25
2023-08-03 00:16:18,19446431.25
2023-08-03 05:21:24,19446656.25
2023-08-03 11:20:18,19446881.25
2023-08-03 17:37:52,19447106.25
2023-08-03 23:19:19,19447331.25
2023-08-04 06:10:50,19447556.25
2023-08-04 11:12:40,19447787.5
2023-08-04 20:33:22,19448012.5
2023-08-05 03:01:48,19448237.5
2023-08-05 08:26:21,19448462.5
2023-08-05 14:01:37,19448687.5
2023-08-05 19:22:00,19448912.5
2023-08-06 01:57:23,19449137.5
2023-08-06 07:50:08,19449362.5
2023-08-06 13:15:25,19449587.5
2023-08-06 17:38:33,19449812.5
2023-08-06 22:39:50,19450037.5
2023-08-07 04:30:16,19450262.5
2023-08-07 08:55:33,19450487.5
2023-08-07 15:38:09,19450712.5
2023-08-07 22:20:33,19450937.5
2023-08-08 04:16:14,19451162.5
2023-08-08 10:33:13,19451387.5
2023-08-08 18:53:25,19451612.5
2023-08-09 01:35:58,19451837.5
2023-08-09 06:47:56,19452062.5
2023-08-09 11:57:15,19452287.5
2023-08-09 16:57:04,19452512.5
2023-08-09 21:46:11,19452737.5
2023-08-10 04:44:29,19452962.5
2023-08-10 12:07:42,19453187.5
2023-08-10 18:36:09,19453412.5
2023-08-11 01:10:59,19453637.5
2023-08-11 05:45:20,19453862.5
2023-08-11 11:06:14,19454087.5
2023-08-11 16:32:39,19454312.5
2023-08-12 00:00:01,19454537.5
2023-08-12 05:26:02,19454762.5
2023-08-12 10:15:53,19454987.5
2023-08-12 14:22:09,19455212.5
2023-08-12 19:54:19,19455437.5
2023-08-13 03:40:53,19455662.5
2023-08-13 10:14:29,19455887.5
2023-08-13 16:10:35,19456112.5
2023-08-13 22:21:45,19456343.75
2023-08-14 03:11:51,19456575
2023-08-14 07:49:41,19456800
2023-08-14 13:33:20,19457025
2023-08-14 19:03:00,19457250
2023-08-14 23:35:26,19457475
2023-08-15 04:24:29,19457700
2023-08-15 09:05:42,19457925
2023-08-15 13:26:12,19458150
2023-08-15 19:06:08,19458375
2023-08-16 01:20:28,19458600
2023-08-16 06:29:36,19458831.25
2023-08-16 12:54:11,19459056.25
2023-08-16 17:37:26,19459281.25
2023-08-16 21:55:34,19459506.25
2023-08-17 03:48:05,19459731.25
2023-08-17 09:46:21,19459956.25
2023-08-17 14:46:58,19460181.25
2023-08-17 20:24:22,19460412.5
2023-08-18 02:35:25,19460637.5
2023-08-18 09:26:07,19460862.5
2023-08-18 15:31:26,19461087.5
2023-08-18 22:26:42,19461312.5
2023-08-19 04:16:06,19461537.5
2023-08-19 11:00:16,19461762.5
2023-08-19 17:03:17,19461987.5
2023-08-19 22:12:28,19462212.5
2023-08-20 02:19:37,19462437.5
2023-08-20 07:31:04,19462662.5
2023-08-20 12:38:31,19462887.5
2023-08-20 18:39:19,19463118.75
2023-08-21 00:57:25,19463343.75
2023-08-21 06:16:50,19463568.75
2023-08-21 10:20:17,19463793.75
2023-08-21 16:09:25,19464018.75
2023-08-21 21:34:25,19464243.75
2023-08-22 03:24:47,19464468.75
2023-08-22 09:05:31,19464700
2023-08-22 17:37:52,19464925
2023-08-22 22:39:30,19465150
2023-08-23 04:27:26,19465375
2023-08-23 08:59:48,19465600
2023-08-23 14:22:51,19465825
2023-08-23 21:42:19,19466050
2023-08-24 03:38:57,19466275
2023-08-24 09:30:23,19466500
2023-08-24 15:58:02,19466725
2023-08-24 21:44:29,19466950
2023-08-25 05:32:00,19467175
2023-08-25 10:41:37,19467400
2023-08-25 16:23:34,19467625
2023-08-26 00:20:05,19467850
2023-08-26 06:47:11,19468081.25
2023-08-26 12:13:58,19468306.25
2023-08-26 19:15:02,19468531.25
2023-08-27 03:31:42,19468756.25
2023-08-27 11:10:22,19468981.25
2023-08-27 17:12:54,19469206.25
2023-08-28 00:48:26,19469431.25
2023-08-28 09:06:18,19469656.25
2023-08-28 16:01:48,19469881.25
2023-08-28 22:33:20,19470106.25
2023-08-29 03:58:09,19470331.25
2023-08-29 08:49:16,19470556.25
2023-08-29 14:54:38,19470781.25
2023-08-29 20:28:30,19471006.25
2023-08-30 03:10:53,19471231.25
2023-08-30 08:58:49,19471456.25
2023-08-30 15:13:19,19471681.25
2023-08-30 23:05:28,19471906.25
2023-08-31 06:07:19,19472131.25
2023-08-31 12:07:57,19472356.25
2023-08-31 16:58:33,19472581.25
2023-08-31 23:20:55,19472806.25
2023-09-01 04:00:00,19473031.25
2023-09-01 11:36:00,19473256.25
2023-09-01 17:03:50,19473481.25
2023-09-01 21:23:30,19473706.25
2023-09-02 04:35:59,19473931.25
2023-09-02 09:37:46,19474156.25
2023-09-02 15:26:38,19474381.25
2023-09-02 20:31:44,19474606.25
2023-09-03 02:46:04,19474831.25
2023-09-03 08:08:25,19475056.25
2023-09-03 13:44:23,19475281.25
2023-09-03 18:26:23,19475506.25
2023-09-04 00:43:44,19475731.25
2023-09-04 06:52:41,19475962.5
2023-09-04 10:55:04,19476187.5
2023-09-04 17:19:43,19476412.5
2023-09-04 23:48:39,19476637.5
2023-09-05 06:13:37,19476862.5
2023-09-05 13:29:21,19477093.75
2023-09-05 20:54:14,19477325
2023-09-06 03:21:21,19477550
2023-09-06 09:18:08,19477775
2023-09-06 15:08:55,19478000
2023-09-06 22:27:10,19478225
2023-09-07 05:23:39,19478450
2023-09-07 11:19:29,19478675
2023-09-07 17:07:35,19478900
2023-09-07 22:50:38,19479125
2023-09-08 04:12:39,19479350
2023-09-08 10:20:19,19479575
2023-09-08 17:36:00,19479800
2023-09-09 00:34:55,19480025
2023-09-09 07:17:41,19480250
2023-09-09 14:24:52,19480475
2023-09-09 18:16:47,19480700
2023-09-09 23:20:14,19480925
2023-09-10 05:10:27,19481150
2023-09-10 10:44:01,19481375
2023-09-10 16:52:00,19481600
2023-09-10 23:03:24,19481825
2023-09-11 05:01:32,19482050
2023-09-11 10:29:21,19482275
2023-09-11 16:30:47,19482500
2023-09-11 21:08:28,19482725
2023-09-12 02:13:01,19482950
2023-09-12 08:24:23,19483175
2023-09-12 13:06:21,19483400
2023-09-12 20:49:39,19483625
2023-09-13 01:52:13,19483850
2023-09-13 08:47:03,19484075
2023-09-13 16:14:55,19484300
2023-09-13 20:52:31,19484525
2023-09-14 03:16:14,19484750
2023-09-14 07:36:46,19484975
2023-09-14 13:17:11,19485200
2023-09-14 19:04:41,19485425
2023-09-14 23:28:38,19485650
2023-09-15 03:34:05,19485875
2023-09-15 08:30:12,19486100
2023-09-15 12:35:12,19486325
2023-09-15 17:37:23,19486550
2023-09-15 22:41:42,19486775
2023-09-16 03:23:27,19487000
2023-09-16 08:40:46,19487225
2023-09-16 14:57:46,19487450
2023-09-16 20:40:18,19487675
2023-09-17 02:57:21,19487900
2023-09-17 08:44:56,19488125
2023-09-17 12:54:12,19488350
2023-09-17 18:48:21,19488575
2023-09-18 01:16:58,19488800
2023-09-18 05:19:29,19489031.25
2023-09-18 10:17:59,19489256.25
2023-09-18 17:35:35,19489481.25
2023-09-18 23:35:03,19489706.25
2023-09-19 04:38:44,19489937.5
2023-09-19 10:06:07,19490162.5
2023-09-19 18:22:13,19490387.5
2023-09-20 00:59:15,19490612.5
2023-09-20 06:15:28,19490837.5
2023-09-20 12:12:49,19491062.5
2023-09-20 17:53:28,19491287.5
2023-09-21 00:10:19,19491512.5
2023-09-21 07:16:35,19491737.5
2023-09-21 13:43:14,19491962.5
2023-09-21 19:06:05,19492187.5
2023-09-22 01:31:08,19492412.5
2023-09-22 07:50:01,19492637.5
2023-09-22 14:30:41,19492862.5
2023-09-22 21:47:04,19493087.5
2023-09-23 04:02:57,19493312.5
2023-09-23 09:54:13,19493537.5
2023-09-23 14:40:05,19493768.75
2023-09-23 20:14:27,19493993.75
2023-09-24 02:13:25,19494218.75
2023-09-24 07:25:33,19494443.75
2023-09-24 12:38:51,19494668.75
2023-09-24 18:59:01,19494893.75
2023-09-25 01:07:37,19495118.75
2023-09-25 07:21:42,19495343.75
2023-09-25 14:30:26,19495568.75
2023-09-25 19:15:59,19495793.75
2023-09-26 01:01:37,19496018.75
2023-09-26 07:37:05,19496243.75
2023-09-26 13:40:41,19496468.75
2023-09-26 20:05:29,19496693.75
2023-09-27 02:42:51,19496918.75
2023-09-27 07:18:22,19497143.75
2023-09-27 11:56:21,19497368.75
2023-09-27 19:11:37,19497593.75
2023-09-28 00:49:10,19497818.75
2023-09-28 06:28:59,19498050
2023-09-28 11:54:02,19498275
2023-09-28 15:59:51,19498506.25
2023-09-29 01:08:34,19498731.25
2023-09-29 06:59:30,19498956.25
2023-09-29 11:44:03,19499181.25
2023-09-29 17:13:32,19499406.25
2023-09-30 00:09:13,19499637.5
2023-09-30 06:20:24,19499862.5
2023-09-30 12:10:34,19500087.5
2023-09-30 18:14:57,19500312.5
2023-10-01 01:25:18,19500537.5
2023-10-01 06:52:45,19500762.5
2023-10-01 12:35:39,19500987.5
2023-10-01 20:05:13,19501212.5
2023-10-02 01:42:28,19501437.5
2023-10-02 06:22:10,19501662.5
2023-10-02 11:23:58,19501887.5
2023-10-02 18:25:23,19502112.5
2023-10-02 23:35:18,19502337.5
2023-10-03 04:50:27,19502562.5
2023-10-03 09:52:25,19502787.5
2023-10-03 15:09:44,19503012.5
2023-10-03 20:08:52,19503237.5
2023-10-04 01:25:04,19503462.5
2023-10-04 08:14:28,19503687.5
2023-10-04 16:02:06,19503912.5
2023-10-04 21:45:50,19504137.5
2023-10-05 04:31:07,19504362.5
2023-10-05 10:51:36,19504587.5
2023-10-05 16:39:52,19504812.5
2023-10-05 23:08:22,19505037.5
2023-10-06 04:39:41,19505262.5
2023-10-06 09:28:09,19505487.5
2023-10-06 14:06:30,19505712.5
2023-10-06 19:54:57,19505937.5
2023-10-07 02:35:36,19506162.5
2023-10-07 07:04:22,19506387.5
2023-10-07 11:34:41,19506612.5
2023-10-07 16:52:14,19506837.5
2023-10-07 21:48:04,19507062.5
2023-10-08 03:51:12,19507287.5
2023-10-08 09:04:17,19507512.5
2023-10-08 15:37:17,19507737.5
2023-10-08 21:35:07,19507975
2023-10-09 04:01:05,19508200
2023-10-09 10:10:59,19508425
2023-10-09 15:25:24,19508650
2023-10-09 21:03:21,19508875
2023-10-10 00:58:45,19509100
2023-10-10 06:01:46,19509325
2023-10-10 12:27:29,19509550
2023-10-10 17:44:24,19509781.25
2023-10-10 22:37:34,19510006.25
2023-10-11 03:23:15,19510231.25
2023-10-11 08:41:26,19510456.25
2023-10-11 12:49:28,19510681.25
2023-10-11 18:19:06,19510906.25
2023-10-12 02:06:20,19511131.25
2023-10-12 06:40:02,19511356.25
2023-10-12 12:47:21,19511581.25
2023-10-12 17:47:53,19511806.25
2023-10-12 22:56:48,19512031.25
2023-10-13 04:10:09,19512256.25
2023-10-13 13:17:07,19512481.25
2023-10-13 17:52:31,19512706.25
2023-10-13 23:33:05,19512937.5
2023-10-14 06:28:23,19513162.5
2023-10-14 12:19:37,19513387.5
2023-10-14 17:43:37,19513612.5
2023-10-14 23:16:24,19513837.5
2023-10-15 04:50:48,19514068.75
2023-10-15 08:38:20,19514293.75
2023-10-15 14:17:34,19514518.75
2023-10-15 18:59:12,19514743.75
2023-10-16 01:35:14,19514968.75
2023-10-16 08:10:02,19515193.75
2023-10-16 14:56:17,19515425
2023-10-16 20:49:13,19515650
2023-10-17 01:59:54,19515875
2023-10-17 06:27:31,19516100
2023-10-17 13:16:54,19516325
2023-10-17 18:43:57,19516562.5
2023-10-17 23:51:03,19516793.75
2023-10-18 06:56:59,19517018.75
2023-10-18 13:15:48,19517243.75
2023-10-18 19:13:01,19517468.75
2023-10-18 23:28:52,19517693.75
2023-10-19 05:33:05,19517918.75
2023-10-19 10:40:13,19518150
2023-10-19 16:39:52,19518375
2023-10-20 00:24:01,19518600
2023-10-20 08:19:35,19518837.5
2023-10-20 13:09:03,19519062.5
2023-10-20 18:44:29,19519287.5
2023-10-21 02:00:56,19519518.75
2023-10-21 08:41:59,19519743.75
2023-10-21 14:38:13,19519968.75
2023-10-21 19:55:01,19520193.75
2023-10-22 01:02:41,19520418.75
2023-10-22 06:50:29,19520643.75
2023-10-22 12:53:47,19520868.75
2023-10-22 19:49:32,19521093.75
2023-10-23 00:00:27,19521318.75
2023-10-23 06:25:18,19521543.75
2023-10-23 11:42:38,19521768.75
2023-10-23 16:24:42,19521993.75
2023-10-23 21:54:50,19522218.75
2023-10-24 04:18:08,19522443.75
2023-10-24 10:16:07,19522675
2023-10-24 18:50:42,19522900
2023-10-25 01:20:05,19523125
2023-10-25 06:09:33,19523350
2023-10-25 11:44:49,19523581.25
2023-10-25 17:59:39,19523806.25
