2023-06-21 06:00:00,199938.0
2023-06-21 11:45:00,162361.0
2023-06-21 17:30:00,234094.0
2023-06-21 23:15:00,223632.0
2023-06-22 05:00:00,223411.5
2023-06-22 10:45:00,213461.0
2023-06-22 16:30:00,206462.0
2023-06-22 22:15:00,203649.0
2023-06-23 04:00:00,196330.5
2023-06-23 09:45:00,209508.0
2023-06-23 15:30:00,214088.0
2023-06-23 21:15:00,213470.0
2023-06-24 03:00:00,201238.0
2023-06-24 08:45:00,195761.0
2023-06-24 14:30:00,205793.0
2023-06-24 20:15:00,196985.0
2023-06-25 02:00:00,196544.0
2023-06-25 07:45:00,205137.0
2023-06-25 13:30:00,196026.0
2023-06-25 19:15:00,200005.0
2023-06-26 01:00:00,202814.5
2023-06-26 06:45:00,211198.0
2023-06-26 12:30:00,227897.0
2023-06-26 18:15:00,222696.0
2023-06-27 00:00:00,211044.0
2023-06-27 05:45:00,189642.0
2023-06-27 11:30:00,205680.0
2023-06-27 17:15:00,200631.0
2023-06-27 23:00:00,201786.5
2023-06-28 04:45:00,202226.0
2023-06-28 10:30:00,189184.0
2023-06-28 16:15:00,199754.0
2023-06-28 22:00:00,214604.0
2023-06-29 03:45:00,197070.5
2023-06-29 09:30:00,194166.0
2023-06-29 15:15:00,199691.5
2023-06-29 21:00:00,200003.0
2023-06-30 02:45:00,193192.5
2023-06-30 08:30:00,163469.0
2023-06-30 14:15:00,165581.5
2023-06-30 20:00:00,164771.0
2023-07-01 01:45:00,169207.0
2023-07-01 07:30:00,171062.0
2023-07-01 13:15:00,159257.0
2023-07-01 19:00:00,158900.0
2023-07-02 00:45:00,156289.5
2023-07-02 06:30:00,128928.0
2023-07-02 12:15:00,124640.5
2023-07-02 18:00:00,108483.5
2023-07-02 23:45:00,90421.0
2023-07-03 05:30:00,78032.0
2023-07-03 11:15:00,80589.0
2023-07-03 17:00:00,85579.0
2023-07-03 22:45:00,88614.0
2023-07-04 04:30:00,75453.0
2023-07-04 10:15:00,70696.5
2023-07-04 16:00:00,63133.0
2023-07-04 21:45:00,56531.5
2023-07-05 03:30:00,43001.5
2023-07-05 09:30:00,63767.5
2023-07-05 15:15:00,55981.5
2023-07-05 21:00:00,62410.0
2023-07-06 02:45:00,64355.5
2023-07-06 08:30:00,63605.0
2023-07-06 14:15:00,65185.5
2023-07-06 20:00:00,70737.0
2023-07-07 01:45:00,90939.0
2023-07-07 07:30:00,91898.0
2023-07-07 13:15:00,67456.5
2023-07-07 19:00:00,53601.5
2023-07-08 00:45:00,45357.5
2023-07-08 06:30:00,62851.0
2023-07-08 12:15:00,55548.5
2023-07-08 18:00:00,67087.0
2023-07-08 23:45:00,60253.0
2023-07-09 05:30:00,88882.0
2023-07-09 11:15:00,63610.0
2023-07-09 17:00:00,64066.0
2023-07-09 22:45:00,77599.0
2023-07-10 04:30:00,75019.5
2023-07-10 10:15:00,117803.5
2023-07-10 16:00:00,127725.0
2023-07-10 21:45:00,118446.5
2023-07-11 03:30:00,132501.0
2023-07-11 09:15:00,126276.5
2023-07-11 15:00:00,145578.0
2023-07-11 20:45:00,143742.0
2023-07-12 02:30:00,142503.5
2023-07-12 08:15:00,165472.0
2023-07-12 14:00:00,165582.5
2023-07-12 19:45:00,167666.5
2023-07-13 01:30:00,151710.5
2023-07-13 07:15:00,153837.0
2023-07-13 13:00:00,151211.0
2023-07-13 19:00:00,171229.0
2023-07-14 00:45:00,164120.0
2023-07-14 06:30:00,164115.5
2023-07-14 12:15:00,159382.0
2023-07-14 18:00:00,164852.5
2023-07-14 23:45:00,153921.5
2023-07-15 05:30:00,171976.0
2023-07-15 11:15:00,176321.5
2023-07-15 17:45:00,190926.0
2023-07-15 23:30:00,155244.5
2023-07-16 05:15:00,146279.0
2023-07-16 11:00:00,161731.0
2023-07-16 16:45:00,154246.0
2023-07-16 22:30:00,153365.0
2023-07-17 04:15:00,156047.5
2023-07-17 10:00:00,177550.0
2023-07-17 15:45:00,178337.0
2023-07-17 21:30:00,163912.0
2023-07-18 03:15:00,157850.0
2023-07-18 09:00:00,157573.0
2023-07-18 14:45:00,152895.0
2023-07-18 20:30:00,152940.0
2023-07-19 02:15:00,143234.5
2023-07-19 08:00:00,146401.0
2023-07-19 13:45:00,152877.0
2023-07-19 19:30:00,160137.0
2023-07-20 01:15:00,191703.0
2023-07-20 07:00:00,182926.0
2023-07-20 12:45:00,192037.0
2023-07-20 18:30:00,200024.0
2023-07-21 00:15:00,180622.0
2023-07-21 06:00:00,202521.0
2023-07-21 11:45:00,197723.0
2023-07-21 17:30:00,208358.0
2023-07-21 23:15:00,199668.0
2023-07-22 05:00:00,183835.0
2023-07-22 10:45:00,184865.0
2023-07-22 16:30:00,203966.0
2023-07-22 22:15:00,202325.0
2023-07-23 04:00:00,172402.5
2023-07-23 09:45:00,178723.5
2023-07-23 15:30:00,140283.0
2023-07-23 21:15:00,139355.0
2023-07-24 03:00:00,145467.0
2023-07-24 08:45:00,157146.0
2023-07-24 14:30:00,161750.5
2023-07-24 20:15:00,142638.0
2023-07-25 02:00:00,131890.0
2023-07-25 07:45:00,139996.0
2023-07-25 13:30:00,149625.0
2023-07-25 19:15:00,156804.0
2023-07-26 01:00:00,153786.5
2023-07-26 06:45:00,163935.0
2023-07-26 12:30:00,156035.0
2023-07-26 18:15:00,160225.5
2023-07-27 00:00:00,168564.5
2023-07-27 05:45:00,165286.0
2023-07-27 11:30:00,161449.0
2023-07-27 17:15:00,170546.0
2023-07-27 23:00:00,166390.0
2023-07-28 04:45:00,167796.5
2023-07-28 10:30:00,167998.0
2023-07-28 16:15:00,170376.5
2023-07-28 22:00:00,167606.5
2023-07-29 03:45:00,167037.5
2023-07-29 09:30:00,168979.0
2023-07-29 15:15:00,183751.5
2023-07-29 21:00:00,205127.0
2023-07-30 02:45:00,200117.0
2023-07-30 08:30:00,218234.0
2023-07-30 14:15:00,192440.0
2023-07-30 20:00:00,180575.0
2023-07-31 01:45:00,169747.0
2023-07-31 07:30:00,190586.0
2023-07-31 13:15:00,191309.0
2023-07-31 19:00:00,192208.0
2023-08-01 00:45:00,203344.0
2023-08-01 06:30:00,191708.0
2023-08-01 12:15:00,214409.0
2023-08-01 18:00:00,198212.0
2023-08-01 23:45:00,197215.0
2023-08-02 05:30:00,201850.0
2023-08-02 11:15:00,202188.5
2023-08-02 17:00:00,224773.0
2023-08-02 22:45:00,215104.0
2023-08-03 04:30:00,189936.0
2023-08-03 10:15:00,186856.0
2023-08-03 16:00:00,177616.5
2023-08-03 21:45:00,170401.5
2023-08-04 03:30:00,171177.0
2023-08-04 09:15:00,171167.0
2023-08-04 15:00:00,189455.0
2023-08-04 20:45:00,195282.5
2023-08-05 02:30:00,187118.5
2023-08-05 08:15:00,173513.5
2023-08-05 14:00:00,157610.0
2023-08-05 19:45:00,170483.0
2023-08-06 01:30:00,165219.0
2023-08-06 07:15:00,209833.0
2023-08-06 13:00:00,264648.0
2023-08-06 18:45:00,213627.0
2023-08-07 00:30:00,202517.5
2023-08-07 06:15:00,189363.0
2023-08-07 12:00:00,238161.5
2023-08-07 17:45:00,260152.0
2023-08-07 23:30:00,254588.0
2023-08-08 05:15:00,237653.0
2023-08-08 11:00:00,245783.0
2023-08-08 16:45:00,263450.0
2023-08-08 22:30:00,209146.0
2023-08-09 04:15:00,249852.0
2023-08-09 10:00:00,251918.0
2023-08-09 15:45:00,253820.5
2023-08-09 21:30:00,266864.5
2023-08-10 03:15:00,252093.0
2023-08-10 09:00:00,203848.5
2023-08-10 14:45:00,286831.0
2023-08-10 20:30:00,300414.5
2023-08-11 02:15:00,261867.0
2023-08-11 08:00:00,293683.0
2023-08-11 13:45:00,307030.5
2023-08-11 19:30:00,343870.0
2023-08-12 01:15:00,339361.0
2023-08-12 07:00:00,320943.0
2023-08-12 12:45:00,301329.5
2023-08-12 18:30:00,300283.0
2023-08-13 00:15:00,294626.0
2023-08-13 06:00:00,297616.0
2023-08-13 11:45:00,302473.0
2023-08-13 17:30:00,296591.0
2023-08-13 23:15:00,278391.0
2023-08-14 05:00:00,256600.0
2023-08-14 10:45:00,271980.0
2023-08-14 16:30:00,271218.0
2023-08-14 22:15:00,286814.5
2023-08-15 04:00:00,277248.0
2023-08-15 09:45:00,258590.5
2023-08-15 15:30:00,295516.0
2023-08-15 21:15:00,221387.0
2023-08-16 03:00:00,288357.0
2023-08-16 08:45:00,266564.5
2023-08-16 14:30:00,266788.5
2023-08-16 20:15:00,246645.5
2023-08-17 02:00:00,229952.0
2023-08-17 07:45:00,232557.0
2023-08-17 13:30:00,227019.5
2023-08-17 19:15:00,271067.0
2023-08-18 01:00:00,227354.0
2023-08-18 06:45:00,254329.5
2023-08-18 12:30:00,278952.0
2023-08-18 18:45:00,289401.5
2023-08-19 00:30:00,292570.0
2023-08-19 06:15:00,292706.0
2023-08-19 12:00:00,15325.5
2023-08-19 17:45:00,37164.5
2023-08-19 23:30:00,53591.5
2023-08-20 05:15:00,207143.0
2023-08-20 11:00:00,16290.5
2023-08-20 16:45:00,202236.5
2023-08-20 22:30:00,175616.0
2023-08-21 04:15:00,187902.0
2023-08-21 10:00:00,219102.0
2023-08-21 15:45:00,225258.0
2023-08-21 21:30:00,246446.0
2023-08-22 03:15:00,214353.0
2023-08-22 09:00:00,212585.0
2023-08-22 14:45:00,226702.0
2023-08-22 20:30:00,220934.5
2023-08-23 02:15:00,238605.5
2023-08-23 08:00:00,252287.0
2023-08-23 13:45:00,257425.0
2023-08-23 19:30:00,266673.5
2023-08-24 01:15:00,260551.0
2023-08-24 07:00:00,132618.5
2023-08-24 12:45:00,271047.0
2023-08-24 18:30:00,136811.0
2023-08-25 00:15:00,264161.0
2023-08-25 06:00:00,270326.0
2023-08-25 11:45:00,269391.5
2023-08-25 17:30:00,276091.0
2023-08-25 23:15:00,284466.0
2023-08-26 05:00:00,278679.0
2023-08-26 10:45:00,304723.0
2023-08-26 16:30:00,164966.0
2023-08-26 22:15:00,155330.0
2023-08-27 04:00:00,167739.0
2023-08-27 09:45:00,173196.0
2023-08-27 15:30:00,154901.0
2023-08-27 21:15:00,194704.5
2023-08-28 03:00:00,203315.0
2023-08-28 08:45:00,238757.5
2023-08-28 14:30:00,227295.0
2023-08-28 20:15:00,269012.0
2023-08-29 02:00:00,288615.5
2023-08-29 08:15:00,300054.0
2023-08-29 14:00:00,12805.0
2023-08-29 19:45:00,20923.0
2023-08-30 01:30:00,47343.5
2023-08-30 07:15:00,57286.5
2023-08-30 13:00:00,77943.0
2023-08-30 18:45:00,93686.0
2023-08-31 00:30:00,93534.0
2023-08-31 06:15:00,120945.5
2023-08-31 12:00:00,143053.0
2023-08-31 17:45:00,98767.0
2023-08-31 23:30:00,164844.0
2023-09-01 05:15:00,190551.0
2023-09-01 11:00:00,204361.5
2023-09-01 16:45:00,210796.0
2023-09-01 22:30:00,218785.5
2023-09-02 04:15:00,225559.0
2023-09-02 10:00:00,218231.0
2023-09-02 15:45:00,231859.0
2023-09-02 21:30:00,217310.0
2023-09-03 03:15:00,228055.5
2023-09-03 09:00:00,266250.0
2023-09-03 14:45:00,16758.0
2023-09-03 20:30:00,184569.0
2023-09-04 02:15:00,190195.5
2023-09-04 08:00:00,232069.5
2023-09-04 13:45:00,266181.0
2023-09-04 19:30:00,18285.0
2023-09-05 01:15:00,221679.0
2023-09-05 07:00:00,246291.0
2023-09-05 12:45:00,239353.0
2023-09-05 18:30:00,260810.0
2023-09-06 00:15:00,298995.0
2023-09-06 06:00:00,312254.0
2023-09-06 11:45:00,259125.0
2023-09-06 17:30:00,256894.0
2023-09-06 23:15:00,280123.5
2023-09-07 05:00:00,286338.0
2023-09-07 10:45:00,287536.0
2023-09-07 16:30:00,234448.0
2023-09-07 22:15:00,220122.0
2023-09-08 04:00:00,221417.5
2023-09-08 09:45:00,234861.0
2023-09-08 15:30:00,250880.0
2023-09-08 21:15:00,242994.0
2023-09-09 03:00:00,238026.5
2023-09-09 08:45:00,266881.0
2023-09-09 14:30:00,261670.5
2023-09-09 20:15:00,265548.5
2023-09-10 02:00:00,256694.0
2023-09-10 07:45:00,258882.0
2023-09-10 13:30:00,252812.0
2023-09-10 19:15:00,278636.0
2023-09-11 01:00:00,287342.0
2023-09-11 06:45:00,260203.5
2023-09-11 12:30:00,266578.0
2023-09-11 18:15:00,269959.0
2023-09-12 00:00:00,249511.0
2023-09-12 05:45:00,254135.0
2023-09-12 11:30:00,121149.0
2023-09-12 17:15:00,274834.0
2023-09-12 23:00:00,272296.0
2023-09-13 04:45:00,267213.0
2023-09-13 10:30:00,273458.0
2023-09-13 16:15:00,285788.0
2023-09-13 22:00:00,246025.0
2023-09-14 03:45:00,248497.0
2023-09-14 09:30:00,254010.0
2023-09-14 15:15:00,253962.0
2023-09-14 21:00:00,259676.0
2023-09-15 02:45:00,248035.0
2023-09-15 08:30:00,250655.5
2023-09-15 14:15:00,283164.0
2023-09-15 20:00:00,277276.0
2023-09-16 01:45:00,288668.0
2023-09-16 07:30:00,278890.0
2023-09-16 13:15:00,285877.5
2023-09-16 19:00:00,265498.5
2023-09-17 00:45:00,268579.5
2023-09-17 06:30:00,273365.5
2023-09-17 12:15:00,260335.0
2023-09-17 18:00:00,278903.0
2023-09-17 23:45:00,291465.0
2023-09-18 05:30:00,178976.0
2023-09-18 11:15:00,267652.5
2023-09-18 17:00:00,11784.0
2023-09-18 22:45:00,169947.0
2023-09-19 04:30:00,151669.5
2023-09-19 10:15:00,154792.0
2023-09-19 16:00:00,169942.0
2023-09-19 21:45:00,188999.5
2023-09-20 03:30:00,159779.5
2023-09-20 09:15:00,168833.0
2023-09-20 15:00:00,157802.0
2023-09-20 20:45:00,160421.0
2023-09-21 02:30:00,157951.0
2023-09-21 08:15:00,168366.0
2023-09-21 14:00:00,174826.0
2023-09-21 19:45:00,183123.0
2023-09-22 01:30:00,170810.0
2023-09-22 07:15:00,175588.0
2023-09-22 13:00:00,177412.5
2023-09-22 18:45:00,187792.5
2023-09-23 00:30:00,181349.5
2023-09-23 06:15:00,173765.0
2023-09-23 12:00:00,170034.5
2023-09-23 17:45:00,185649.0
2023-09-23 23:30:00,171824.0
2023-09-24 05:15:00,172321.0
2023-09-24 11:00:00,150809.0
2023-09-24 16:45:00,148378.0
2023-09-24 22:30:00,149616.0
2023-09-25 04:15:00,157846.0
2023-09-25 10:00:00,163090.0
2023-09-25 15:45:00,171006.0
2023-09-25 21:30:00,171529.5
2023-09-26 03:15:00,173871.0
2023-09-26 09:00:00,175752.0
2023-09-26 14:45:00,175487.5
2023-09-26 20:30:00,182992.0
2023-09-27 02:15:00,188144.0
2023-09-27 08:00:00,206010.5
2023-09-27 13:45:00,208280.5
2023-09-27 19:30:00,219217.5
2023-09-28 01:15:00,198895.0
2023-09-28 07:00:00,179570.5
2023-09-28 12:45:00,148788.5
2023-09-28 18:30:00,163659.0
2023-09-29 00:15:00,167729.5
2023-09-29 06:00:00,155226.0
2023-09-29 11:45:00,144669.0
2023-09-29 17:30:00,135202.5
2023-09-29 23:15:00,136057.0
2023-09-30 05:00:00,127274.5
2023-09-30 10:45:00,123403.0
2023-09-30 16:30:00,126105.0
2023-09-30 22:15:00,123043.5
2023-10-01 04:00:00,110901.5
2023-10-01 09:45:00,95019.5
2023-10-01 15:30:00,80928.5
2023-10-01 21:15:00,85477.0
2023-10-02 03:00:00,44951.0
2023-10-02 08:45:00,34930.5
2023-10-02 14:30:00,33176.5
2023-10-02 20:15:00,32512.5
2023-10-03 02:00:00,26097.5
2023-10-03 07:45:00,24231.5
2023-10-03 13:30:00,25325.0
2023-10-03 19:15:00,36122.5
2023-10-04 01:00:00,29267.0
2023-10-04 06:45:00,29406.5
2023-10-04 12:30:00,32677.0
2023-10-04 18:15:00,31516.0
2023-10-05 00:00:00,28551.0
2023-10-05 05:45:00,28370.5
2023-10-05 11:30:00,30004.0
2023-10-05 17:15:00,35500.5
2023-10-05 23:00:00,31047.0
2023-10-06 04:45:00,30359.0
2023-10-06 10:30:00,37214.0
2023-10-06 16:15:00,39562.0
2023-10-06 22:00:00,27669.5
2023-10-07 03:45:00,30112.5
2023-10-07 09:30:00,26580.5
2023-10-07 15:15:00,34830.0
2023-10-07 21:00:00,26734.5
2023-10-08 02:45:00,26550.0
2023-10-08 08:30:00,26749.0
2023-10-08 14:15:00,28875.0
2023-10-08 20:00:00,27283.5
2023-10-09 01:45:00,28998.5
2023-10-09 07:30:00,25014.5
2023-10-09 13:15:00,28544.5
2023-10-09 19:00:00,27138.0
2023-10-10 00:45:00,21008.0
2023-10-10 06:30:00,24546.5
2023-10-10 12:15:00,24489.0
2023-10-10 18:00:00,21373.5
2023-10-10 23:45:00,22369.0
2023-10-11 05:30:00,25525.5
2023-10-11 11:15:00,23819.0
2023-10-11 17:00:00,25355.0
2023-10-11 22:45:00,24311.0
2023-10-12 04:30:00,20073.5
2023-10-12 10:15:00,20772.5
2023-10-12 16:00:00,22858.5
2023-10-12 21:45:00,22484.0
2023-10-13 03:30:00,20295.0
2023-10-13 09:15:00,26002.5
2023-10-13 15:00:00,22785.5
2023-10-13 20:45:00,21843.5
2023-10-14 02:30:00,23118.5
2023-10-14 08:15:00,19130.0
2023-10-14 14:00:00,23744.0
2023-10-14 19:45:00,17300.5
2023-10-15 01:30:00,14349.0
2023-10-15 07:15:00,16686.5
2023-10-15 13:00:00,20844.0
2023-10-15 18:45:00,15778.0
2023-10-16 00:30:00,15622.5
2023-10-16 06:15:00,17463.5
2023-10-16 12:00:00,16772.5
2023-10-16 17:45:00,23258.5
2023-10-16 23:30:00,17976.0
2023-10-17 05:15:00,16930.0
2023-10-17 11:00:00,23281.0
2023-10-17 16:45:00,16648.0
2023-10-17 22:30:00,14330.0
2023-10-18 04:15:00,14438.5
2023-10-18 10:00:00,14975.5
2023-10-18 15:45:00,21172.0
2023-10-18 21:30:00,14693.0
2023-10-19 03:15:00,13856.0
2023-10-19 09:00:00,13714.0
2023-10-19 14:45:00,20243.5
2023-10-19 20:30:00,21415.5
2023-10-20 02:15:00,20600.0
2023-10-20 08:00:00,17189.0
2023-10-20 13:45:00,16249.0
2023-10-20 19:30:00,23311.5
2023-10-21 01:15:00,16892.5
2023-10-21 07:00:00,17046.0
2023-10-21 12:45:00,14849.0
2023-10-21 18:30:00,18074.5
2023-10-22 00:15:00,14559.5
2023-10-22 06:00:00,15530.0
2023-10-22 11:45:00,13639.5
2023-10-22 17:30:00,16433.5
2023-10-22 23:15:00,14604.0
2023-10-23 05:00:00,15296.5
2023-10-23 10:45:00,14152.0
2023-10-23 16:30:00,18559.5
2023-10-23 22:15:00,17816.0
2023-10-24 04:00:00,24745.0
2023-10-24 09:45:00,45959.0
2023-10-24 15:30:00,75617.5
2023-10-24 21:15:00,59329.0
2023-10-25 03:00:00,43072.0
2023-10-25 08:45:00,48781.5
2023-10-25 14:30:00,38436.5
2023-10-25 20:15:00,37605.5
2023-10-26 02:00:00,39724.5
2023-10-26 07:45:00,32649.5
2023-10-26 13:30:00,21422.0
2023-10-26 19:15:00,39005.5
2023-10-27 01:00:00,32517.0
2023-10-27 06:45:00,21604.0
2023-10-27 12:30:00,31443.0
2023-10-27 18:15:00,45607.5
2023-10-28 00:00:00,38649.5
2023-10-28 05:45:00,37396.5
2023-10-28 11:30:00,29348.0
2023-10-28 17:15:00,49548.5
2023-10-28 23:00:00,43191.5
2023-10-29 04:45:00,34843.5
2023-10-29 10:30:00,27234.5
2023-10-29 16:15:00,24977.5
2023-10-29 22:00:00,22621.0
2023-10-30 03:45:00,32647.5
2023-10-30 09:30:00,21038.5
2023-10-30 15:15:00,24517.0
2023-10-30 21:00:00,33764.0
2023-10-31 02:45:00,27847.5
2023-10-31 08:30:00,30569.0
2023-10-31 14:15:00,24163.0
2023-10-31 20:00:00,28952.5
2023-11-01 01:45:00,22973.0
2023-11-01 07:30:00,22451.5
2023-11-01 13:15:00,28233.0
2023-11-01 19:00:00,39242.0
2023-11-02 00:45:00,38273.5
2023-11-02 06:30:00,33156.0
2023-11-02 12:15:00,48386.5
2023-11-02 18:00:00,47948.5
2023-11-02 23:45:00,66468.0
2023-11-03 05:30:00,88536.5
2023-11-03 11:15:00,102080.5
2023-11-03 17:00:00,143242.0
2023-11-03 22:45:00,151922.0
2023-11-04 04:30:00,155128.0
2023-11-04 10:15:00,211042.0
2023-11-04 16:00:00,169190.0
2023-11-04 21:45:00,163991.0
2023-11-05 03:30:00,170613.0
2023-11-05 09:30:00,188872.5
2023-11-05 15:15:00,172222.0
2023-11-05 21:00:00,114419.5
2023-11-06 02:45:00,117118.0
2023-11-06 08:30:00,136480.5
2023-11-06 14:15:00,129972.5
2023-11-06 20:00:00,157186.0
2023-11-07 01:45:00,122836.0
2023-11-07 07:30:00,121639.0
2023-11-07 13:15:00,131958.0
2023-11-07 19:00:00,151518.0
2023-11-08 00:45:00,133120.0
2023-11-08 06:30:00,146123.5
2023-11-08 12:15:00,140813.5
2023-11-08 18:00:00,164387.0
2023-11-09 00:00:00,165418.0
2023-11-09 05:45:00,220937.0
2023-11-09 11:30:00,210569.5
2023-11-09 17:15:00,232571.0
2023-11-09 23:30:00,183460.0
2023-11-10 05:15:00,139846.0
2023-11-10 11:00:00,140827.5
2023-11-10 16:45:00,140432.5
2023-11-10 22:30:00,136404.0
2023-11-11 04:15:00,146830.0
