2024-03-23 03:15:00,655.6833333333333
2024-03-23 03:30:00,1679.8666666666666
2024-03-23 03:45:00,961.5
2024-03-23 04:00:00,1485.6833333333334
2024-03-23 04:15:00,1447.6833333333334
2024-03-23 04:30:00,857.5
2024-03-23 04:45:00,846.7833333333333
2024-03-23 05:00:00,1216.1
2024-03-23 05:15:00,966.95
2024-03-23 05:30:00,1308.7333333333333
2024-03-23 05:45:00,926.45
2024-03-23 06:00:00,1296.9833333333333
2024-03-23 06:15:00,989.7
2024-03-23 06:30:00,1217.15
2024-03-23 06:45:00,931.75
2024-03-23 07:00:00,1084.2666666666667
2024-03-23 07:15:00,776.4833333333333
2024-03-23 07:30:00,1042.7
2024-03-23 07:45:00,968.3333333333334
2024-03-23 08:00:00,951.5333333333333
2024-03-23 08:15:00,1121.5333333333333
2024-03-23 08:30:00,1336.8166666666666
2024-03-23 08:45:00,1003.25
2024-03-23 09:00:00,995.2333333333333
2024-03-23 09:15:00,749.3166666666667
2024-03-23 09:30:00,1303.9166666666667
2024-03-23 09:45:00,840.95
2024-03-23 10:00:00,1172.6833333333334
2024-03-23 10:15:00,1144.9
2024-03-23 10:30:00,1152.7666666666667
2024-03-23 10:45:00,1384.7166666666667
2024-03-23 11:00:00,1627.9333333333334
2024-03-23 11:15:00,1489.5833333333333
2024-03-23 11:30:00,806.6833333333333
2024-03-23 11:45:00,888.3666666666667
2024-03-23 12:00:00,2214.116666666667
2024-03-23 12:15:00,1010.8
2024-03-23 12:30:00,1700.4833333333333
2024-03-23 12:45:00,929.2666666666667
2024-03-23 13:00:00,1640.4333333333334
2024-03-23 13:15:00,2034.0
2024-03-23 13:30:00,1704.4166666666667
2024-03-23 13:45:00,2477.6
2024-03-23 14:00:00,2468.4
2024-03-23 14:15:00,1313.75
2024-03-23 14:30:00,3440.85
2024-03-23 14:45:00,2047.75
2024-03-23 15:00:00,1922.5666666666666
2024-03-23 15:15:00,1126.5833333333333
2024-03-23 15:30:00,1205.8
2024-03-23 15:45:00,1458.3666666666666
2024-03-23 16:00:00,1120.5166666666667
2024-03-23 16:15:00,1039.6333333333334
2024-03-23 16:30:00,1633.5
2024-03-23 16:45:00,1305.5833333333333
2024-03-23 17:00:00,1281.9166666666667
2024-03-23 17:15:00,1271.9
2024-03-23 17:30:00,1167.2666666666667
2024-03-23 17:45:00,1448.9
2024-03-23 18:00:00,2349.3
2024-03-23 18:15:00,1451.3166666666666
2024-03-23 18:30:00,2227.65
2024-03-23 18:45:00,2047.5166666666667
2024-03-23 19:00:00,1081.6166666666666
2024-03-23 19:15:00,1357.75
2024-03-23 19:30:00,1147.2
2024-03-23 19:45:00,2218.2833333333333
2024-03-23 20:00:00,1387.8166666666666
2024-03-23 20:15:00,1853.5833333333333
2024-03-23 20:30:00,2046.2
2024-03-23 20:45:00,1425.6166666666666
2024-03-23 21:00:00,2444.616666666667
2024-03-23 21:15:00,1040.75
2024-03-23 21:30:00,1489.55
2024-03-23 21:45:00,1680.4666666666667
2024-03-23 22:00:00,821.1166666666667
2024-03-23 22:15:00,1251.1166666666666
2024-03-23 22:30:00,1446.65
2024-03-23 22:45:00,761.8166666666667
2024-03-23 23:00:00,636.25
2024-03-23 23:15:00,940.7666666666667
2024-03-23 23:30:00,978.5833333333334
2024-03-23 23:45:00,1276.9166666666667
2024-03-24 00:00:00,1392.8666666666666
2024-03-24 00:15:00,1327.0
2024-03-24 00:30:00,1469.8833333333334
2024-03-24 00:45:00,1028.2
2024-03-24 01:00:00,1278.5666666666666
2024-03-24 01:15:00,966.6333333333333
2024-03-24 01:30:00,1252.75
2024-03-24 01:45:00,1332.15
2024-03-24 02:00:00,1379.3666666666666
2024-03-24 02:15:00,778.1166666666667
2024-03-24 02:30:00,971.8666666666667
2024-03-24 02:45:00,1693.3833333333334
2024-03-24 03:00:00,1119.6833333333334
2024-03-24 03:15:00,1188.3833333333334
2024-03-24 03:30:00,1511.65
2024-03-24 03:45:00,1462.8666666666666
2024-03-24 04:00:00,2206.1666666666665
2024-03-24 04:15:00,1534.05
2024-03-24 04:30:00,1509.8666666666666
2024-03-24 04:45:00,1249.1666666666667
2024-03-24 05:00:00,1178.15
2024-03-24 05:15:00,812.8
2024-03-24 05:30:00,1327.15
2024-03-24 05:45:00,1051.0833333333333
2024-03-24 06:00:00,1496.85
2024-03-24 06:15:00,1016.7833333333333
2024-03-24 06:30:00,1389.05
2024-03-24 06:45:00,793.2
2024-03-24 07:00:00,1305.2666666666667
2024-03-24 07:15:00,1267.5666666666666
2024-03-24 07:30:00,1199.7166666666667
2024-03-24 07:45:00,618.4
2024-03-24 08:00:00,1086.5666666666666
2024-03-24 08:15:00,1059.3333333333333
2024-03-24 08:30:00,867.0833333333334
2024-03-24 08:45:00,1437.2
2024-03-24 09:00:00,1360.3666666666666
2024-03-24 09:15:00,1399.3666666666666
2024-03-24 09:30:00,1156.1166666666666
2024-03-24 09:45:00,1301.2666666666667
2024-03-24 10:00:00,1348.5166666666667
2024-03-24 10:15:00,1179.85
2024-03-24 10:30:00,1427.6166666666666
2024-03-24 10:45:00,1575.3333333333333
2024-03-24 11:00:00,1380.8166666666666
2024-03-24 11:15:00,1554.9166666666667
2024-03-24 11:30:00,2014.0666666666666
2024-03-24 11:45:00,1885.5166666666667
2024-03-24 12:00:00,1602.5833333333333
2024-03-24 12:15:00,842.9166666666666
2024-03-24 12:30:00,12612.983333333334
2024-03-24 12:45:00,5483.316666666667
2024-03-24 13:00:00,1460.5666666666666
2024-03-24 13:15:00,1505.3333333333333
2024-03-24 13:30:00,1078.0333333333333
2024-03-24 13:45:00,1729.3
2024-03-24 14:00:00,1331.85
2024-03-24 14:15:00,1587.4666666666667
2024-03-24 14:30:00,1575.0333333333333
2024-03-24 14:45:00,1765.3166666666666
2024-03-24 15:00:00,1587.1833333333334
2024-03-24 15:15:00,1570.7
2024-03-24 15:30:00,1132.1333333333334
2024-03-24 15:45:00,1629.5833333333333
2024-03-24 16:00:00,1346.4833333333333
2024-03-24 16:15:00,3081.3
2024-03-24 16:30:00,1816.35
2024-03-24 16:45:00,959.8333333333334
2024-03-24 17:00:00,1414.6
2024-03-24 17:15:00,1481.5833333333333
2024-03-24 17:30:00,3003.3333333333335
2024-03-24 17:45:00,1441.95
2024-03-24 18:00:00,2102.016666666667
2024-03-24 18:15:00,1310.45
2024-03-24 18:30:00,1418.4333333333334
2024-03-24 18:45:00,1010.3833333333333
2024-03-24 19:00:00,1852.15
2024-03-24 19:15:00,1092.3333333333333
2024-03-24 19:30:00,1274.25
2024-03-24 19:45:00,1145.5666666666666
2024-03-24 20:00:00,1270.5
2024-03-24 20:15:00,1312.9833333333333
2024-03-24 20:30:00,1191.6833333333334
2024-03-24 20:45:00,804.8666666666667
2024-03-24 21:00:00,996.0333333333333
2024-03-24 21:15:00,1114.1666666666667
2024-03-24 21:30:00,1434.5666666666666
2024-03-24 21:45:00,1021.5833333333334
2024-03-24 22:00:00,1595.7166666666667
2024-03-24 22:15:00,1617.5166666666667
2024-03-24 22:30:00,1462.8666666666666
2024-03-24 22:45:00,1276.6
2024-03-24 23:00:00,990.2833333333333
2024-03-24 23:15:00,1461.05
2024-03-24 23:30:00,1197.1333333333334
2024-03-24 23:45:00,1158.0166666666667
2024-03-25 00:00:00,910.7
2024-03-25 00:15:00,1242.9
2024-03-25 00:30:00,1353.6
2024-03-25 00:45:00,1096.7666666666667
2024-03-25 01:00:00,794.6666666666666
2024-03-25 01:15:00,823.9833333333333
2024-03-25 01:30:00,1095.3166666666666
2024-03-25 01:45:00,913.4666666666667
2024-03-25 02:00:00,657.3666666666667
2024-03-25 02:15:00,709.4833333333333
2024-03-25 02:30:00,1254.0333333333333
2024-03-25 02:45:00,1157.0
2024-03-25 03:00:00,1759.8833333333334
2024-03-25 03:15:00,1119.9
2024-03-25 03:30:00,1000.5
2024-03-25 03:45:00,974.45
2024-03-25 04:00:00,2340.3166666666666
2024-03-25 04:15:00,951.7333333333333
2024-03-25 04:30:00,1612.0166666666667
2024-03-25 04:45:00,1258.45
2024-03-25 05:00:00,990.0833333333334
2024-03-25 05:15:00,1288.6
2024-03-25 05:30:00,1940.0166666666667
2024-03-25 05:45:00,979.2666666666667
2024-03-25 06:00:00,1114.6166666666666
2024-03-25 06:15:00,935.9666666666667
2024-03-25 06:30:00,919.2166666666667
2024-03-25 06:45:00,898.65
2024-03-25 07:00:00,1254.35
2024-03-25 07:15:00,889.3666666666667
2024-03-25 07:30:00,809.9
2024-03-25 07:45:00,1464.9666666666667
2024-03-25 08:00:00,1670.1
2024-03-25 08:15:00,1516.95
2024-03-25 08:30:00,1111.9833333333333
2024-03-25 08:45:00,781.0833333333334
2024-03-25 09:00:00,1431.7166666666667
2024-03-25 09:15:00,1423.2833333333333
2024-03-25 09:30:00,1182.8333333333333
2024-03-25 09:45:00,1444.7833333333333
2024-03-25 10:00:00,2360.3333333333335
2024-03-25 10:15:00,1325.4833333333333
2024-03-25 10:30:00,1621.3666666666666
2024-03-25 10:45:00,1442.3166666666666
2024-03-25 11:00:00,1391.5666666666666
2024-03-25 11:15:00,1651.1833333333334
2024-03-25 11:30:00,4915.016666666666
2024-03-25 11:45:00,1471.6833333333334
2024-03-25 12:00:00,1611.1
2024-03-25 12:15:00,1180.4
2024-03-25 12:30:00,1475.95
2024-03-25 12:45:00,1356.2333333333333
2024-03-25 13:00:00,1509.0166666666667
2024-03-25 13:15:00,1345.85
2024-03-25 13:30:00,886.8666666666667
2024-03-25 13:45:00,901.95
2024-03-25 14:00:00,1049.6333333333334
2024-03-25 14:15:00,1671.5333333333333
2024-03-25 14:30:00,2176.883333333333
2024-03-25 14:45:00,1446.7333333333333
2024-03-25 15:00:00,1547.9666666666667
2024-03-25 15:15:00,1276.45
2024-03-25 15:30:00,3478.25
2024-03-25 15:45:00,1975.8833333333334
2024-03-25 16:00:00,1825.2833333333333
2024-03-25 16:15:00,1917.75
2024-03-25 16:30:00,2315.883333333333
2024-03-25 16:45:00,1348.7166666666667
2024-03-25 17:00:00,1499.55
2024-03-25 17:15:00,1487.0666666666666
2024-03-25 17:30:00,1453.9166666666667
2024-03-25 17:45:00,1506.1666666666667
2024-03-25 18:00:00,1220.85
2024-03-25 18:15:00,1107.45
2024-03-25 18:30:00,1430.6666666666667
2024-03-25 18:45:00,1374.5166666666667
2024-03-25 19:00:00,1199.2833333333333
2024-03-25 19:15:00,1021.9166666666666
2024-03-25 19:30:00,1178.5
2024-03-25 19:45:00,1376.2666666666667
2024-03-25 20:00:00,1561.9
2024-03-25 20:15:00,1222.9666666666667
2024-03-25 20:30:00,1843.5166666666667
2024-03-25 20:45:00,870.7
2024-03-25 21:00:00,1123.15
2024-03-25 21:15:00,1143.3333333333333
2024-03-25 21:30:00,1024.2833333333333
2024-03-25 21:45:00,869.3
2024-03-25 22:00:00,805.2
2024-03-25 22:15:00,1314.4833333333333
2024-03-25 22:30:00,1506.75
2024-03-25 22:45:00,1311.3833333333334
2024-03-25 23:00:00,1197.9
2024-03-25 23:15:00,1079.1333333333334
2024-03-25 23:30:00,1058.4833333333333
2024-03-25 23:45:00,987.4666666666667
2024-03-26 00:00:00,1173.4
2024-03-26 00:15:00,858.6333333333333
2024-03-26 00:30:00,1031.6
2024-03-26 00:45:00,1348.95
2024-03-26 01:00:00,889.7166666666667
2024-03-26 01:15:00,925.9166666666666
2024-03-26 01:30:00,831.5
2024-03-26 01:45:00,992.7166666666667
2024-03-26 02:00:00,1089.5166666666667
2024-03-26 02:15:00,786.3333333333334
2024-03-26 02:30:00,1021.2
2024-03-26 02:45:00,1935.8
2024-03-26 03:00:00,1049.6333333333334
2024-03-26 03:15:00,938.0
2024-03-26 03:30:00,843.0666666666667
2024-03-26 03:45:00,1432.5166666666667
2024-03-26 04:00:00,1181.65
2024-03-26 04:15:00,1205.3333333333333
2024-03-26 04:30:00,1641.9333333333334
2024-03-26 04:45:00,2182.0666666666666
2024-03-26 05:00:00,1026.9666666666667
2024-03-26 05:15:00,816.1833333333333
2024-03-26 05:30:00,1167.9166666666667
2024-03-26 05:45:00,814.2666666666667
2024-03-26 06:00:00,2203.5666666666666
2024-03-26 06:15:00,1005.35
2024-03-26 06:30:00,1453.3333333333333
2024-03-26 06:45:00,1675.1833333333334
2024-03-26 07:00:00,1930.9
2024-03-26 07:15:00,1594.15
2024-03-26 07:30:00,1195.4833333333333
2024-03-26 07:45:00,950.75
2024-03-26 08:00:00,1576.7833333333333
2024-03-26 08:15:00,1421.55
2024-03-26 08:30:00,1187.2166666666667
2024-03-26 08:45:00,789.4333333333333
2024-03-26 09:00:00,924.7666666666667
2024-03-26 09:15:00,1069.0833333333333
2024-03-26 09:30:00,1356.55
2024-03-26 09:45:00,840.8333333333334
2024-03-26 10:00:00,1486.45
2024-03-26 10:15:00,1238.0666666666666
2024-03-26 10:30:00,1353.0333333333333
2024-03-26 10:45:00,1359.1833333333334
2024-03-26 11:00:00,911.0333333333333
2024-03-26 11:15:00,1394.4333333333334
2024-03-26 11:30:00,953.35
2024-03-26 11:45:00,987.7666666666667
2024-03-26 12:00:00,1828.65
2024-03-26 12:15:00,1453.9333333333334
2024-03-26 12:30:00,1317.1333333333334
2024-03-26 12:45:00,937.6666666666666
2024-03-26 13:00:00,1133.3666666666666
2024-03-26 13:15:00,991.8333333333334
2024-03-26 13:30:00,1001.7333333333333
2024-03-26 13:45:00,1220.6833333333334
2024-03-26 14:00:00,1034.7166666666667
2024-03-26 14:15:00,1718.4333333333334
2024-03-26 14:30:00,2305.5333333333333
2024-03-26 14:45:00,1568.7333333333333
2024-03-26 15:00:00,1331.2666666666667
2024-03-26 15:15:00,1418.0
2024-03-26 15:30:00,1193.1666666666667
2024-03-26 15:45:00,1007.2833333333333
2024-03-26 16:00:00,1836.55
2024-03-26 16:15:00,1123.5166666666667
2024-03-26 16:30:00,1899.65
2024-03-26 16:45:00,1489.4
2024-03-26 17:00:00,1342.6666666666667
2024-03-26 17:15:00,1346.65
2024-03-26 17:30:00,1334.65
2024-03-26 17:45:00,1261.4166666666667
2024-03-26 18:00:00,1922.2833333333333
2024-03-26 18:15:00,1198.0333333333333
2024-03-26 18:30:00,2579.6666666666665
2024-03-26 18:45:00,1095.2666666666667
2024-03-26 19:00:00,1234.0833333333333
2024-03-26 19:15:00,1490.8833333333334
2024-03-26 19:30:00,1281.3333333333333
2024-03-26 19:45:00,1676.8333333333333
2024-03-26 20:00:00,1406.1833333333334
2024-03-26 20:15:00,1261.4
2024-03-26 20:30:00,1861.3833333333334
2024-03-26 20:45:00,1013.6833333333333
2024-03-26 21:00:00,993.35
2024-03-26 21:15:00,1326.0666666666666
2024-03-26 21:30:00,1058.75
2024-03-26 21:45:00,1118.7166666666667
2024-03-26 22:00:00,6996.783333333334
2024-03-26 22:15:00,1241.6
2024-03-26 22:30:00,1230.9333333333334
2024-03-26 22:45:00,828.5166666666667
2024-03-26 23:00:00,1253.05
2024-03-26 23:15:00,886.2333333333333
2024-03-26 23:30:00,1272.8833333333334
2024-03-26 23:45:00,870.4833333333333
2024-03-27 00:00:00,1068.0166666666667
2024-03-27 00:15:00,834.05
2024-03-27 00:30:00,1399.5166666666667
2024-03-27 00:45:00,801.95
2024-03-27 01:00:00,727.6166666666667
2024-03-27 01:15:00,954.55
2024-03-27 01:30:00,952.6666666666666
2024-03-27 01:45:00,1079.5833333333333
2024-03-27 02:00:00,934.1833333333333
2024-03-27 02:15:00,883.8833333333333
2024-03-27 02:30:00,2600.366666666667
2024-03-27 02:45:00,1792.0
2024-03-27 03:00:00,1950.2166666666667
2024-03-27 03:15:00,1334.3166666666666
2024-03-27 03:30:00,1127.8333333333333
2024-03-27 03:45:00,1396.3
2024-03-27 04:00:00,1310.8666666666666
2024-03-27 04:15:00,1554.3166666666666
2024-03-27 04:30:00,2298.2
2024-03-27 04:45:00,1224.45
2024-03-27 05:00:00,1387.4
2024-03-27 05:15:00,1979.1
2024-03-27 05:30:00,1558.7666666666667
2024-03-27 05:45:00,1434.8333333333333
2024-03-27 06:00:00,1594.65
2024-03-27 06:15:00,1526.0333333333333
2024-03-27 06:30:00,1809.8333333333333
2024-03-27 06:45:00,1409.8666666666666
2024-03-27 07:00:00,814.9
2024-03-27 07:15:00,1055.6833333333334
2024-03-27 07:30:00,1468.6333333333334
2024-03-27 07:45:00,1196.1833333333334
2024-03-27 08:00:00,1060.6833333333334
2024-03-27 08:15:00,1380.4833333333333
2024-03-27 08:30:00,1772.7166666666667
2024-03-27 08:45:00,1631.25
2024-03-27 09:00:00,1664.6333333333334
2024-03-27 09:15:00,1796.7166666666667
2024-03-27 09:30:00,1635.45
2024-03-27 09:45:00,1735.7833333333333
2024-03-27 10:00:00,1782.95
2024-03-27 10:15:00,1137.0333333333333
2024-03-27 10:30:00,1453.8333333333333
2024-03-27 10:45:00,1299.8666666666666
2024-03-27 11:00:00,1343.55
2024-03-27 11:15:00,1409.7166666666667
2024-03-27 11:30:00,1333.65
2024-03-27 11:45:00,1158.45
2024-03-27 12:00:00,1149.8666666666666
2024-03-27 12:15:00,1363.8
2024-03-27 12:30:00,1756.85
2024-03-27 12:45:00,2116.366666666667
2024-03-27 13:00:00,1295.9166666666667
2024-03-27 13:15:00,1531.9
2024-03-27 13:30:00,1646.4666666666667
2024-03-27 13:45:00,1355.6833333333334
2024-03-27 14:00:00,1426.9333333333334
2024-03-27 14:15:00,1595.9666666666667
2024-03-27 14:30:00,1725.9833333333333
2024-03-27 14:45:00,1505.8833333333334
2024-03-27 15:00:00,1925.0166666666667
2024-03-27 15:15:00,1955.1166666666666
2024-03-27 15:30:00,1896.0166666666667
2024-03-27 15:45:00,1592.2
2024-03-27 16:00:00,1800.55
2024-03-27 16:15:00,1426.3166666666666
2024-03-27 16:30:00,1777.75
2024-03-27 16:45:00,1602.0333333333333
2024-03-27 17:00:00,1914.0
2024-03-27 17:15:00,1596.5666666666666
2024-03-27 17:30:00,2357.9
2024-03-27 17:45:00,1150.55
2024-03-27 18:00:00,1503.0166666666667
2024-03-27 18:15:00,1474.1333333333334
2024-03-27 18:30:00,1509.9666666666667
2024-03-27 18:45:00,1708.1833333333334
2024-03-27 19:00:00,1286.9166666666667
2024-03-27 19:15:00,1382.4166666666667
2024-03-27 19:30:00,1305.55
2024-03-27 19:45:00,2302.3333333333335
2024-03-27 20:00:00,1717.6
2024-03-27 20:15:00,1247.5666666666666
2024-03-27 20:30:00,1596.3666666666666
2024-03-27 20:45:00,1581.65
2024-03-27 21:00:00,3201.1833333333334
2024-03-27 21:15:00,2830.15
2024-03-27 21:30:00,2845.4166666666665
2024-03-27 21:45:00,1428.7166666666667
2024-03-27 22:00:00,1054.1333333333334
2024-03-27 22:15:00,838.8666666666667
2024-03-27 22:30:00,1955.15
2024-03-27 22:45:00,1563.3333333333333
2024-03-27 23:00:00,1574.4333333333334
2024-03-27 23:15:00,1353.8
2024-03-27 23:30:00,1319.05
2024-03-27 23:45:00,1220.3166666666666
2024-03-28 00:00:00,1513.6
2024-03-28 00:15:00,1590.2166666666667
2024-03-28 00:30:00,1740.3666666666666
2024-03-28 00:45:00,1821.6333333333334
2024-03-28 01:00:00,1775.4333333333334
2024-03-28 01:15:00,1362.7166666666667
2024-03-28 01:30:00,1277.9666666666667
2024-03-28 01:45:00,2946.9666666666667
2024-03-28 02:00:00,2280.733333333333
2024-03-28 02:15:00,1378.2
2024-03-28 02:30:00,1648.9833333333333
2024-03-28 02:45:00,1486.5833333333333
2024-03-28 03:00:00,1438.4166666666667
2024-03-28 03:15:00,1107.1166666666666
2024-03-28 03:30:00,1397.25
2024-03-28 03:45:00,1486.7833333333333
2024-03-28 04:00:00,2819.616666666667
2024-03-28 04:15:00,1768.9
2024-03-28 04:30:00,1165.4666666666667
2024-03-28 04:45:00,1909.3333333333333
2024-03-28 05:00:00,965.3
2024-03-28 05:15:00,1382.1666666666667
2024-03-28 05:30:00,2428.7
2024-03-28 05:45:00,960.35
2024-03-28 06:00:00,1491.9666666666667
2024-03-28 06:15:00,1293.7833333333333
2024-03-28 06:30:00,1291.3
2024-03-28 06:45:00,1276.9833333333333
2024-03-28 07:00:00,1504.4166666666667
2024-03-28 07:15:00,1822.5666666666666
2024-03-28 07:30:00,1089.4333333333334
2024-03-28 07:45:00,829.5166666666667
2024-03-28 08:00:00,1332.5333333333333
2024-03-28 08:15:00,1198.6166666666666
2024-03-28 08:30:00,2113.7
2024-03-28 08:45:00,1870.7
2024-03-28 09:00:00,1323.7
2024-03-28 09:15:00,1089.0833333333333
2024-03-28 09:30:00,853.85
2024-03-28 09:45:00,2614.5
2024-03-28 10:00:00,1990.7333333333333
2024-03-28 10:15:00,1131.5833333333333
2024-03-28 10:30:00,1990.6333333333334
2024-03-28 10:45:00,2030.1666666666667
2024-03-28 11:00:00,1645.0666666666666
2024-03-28 11:15:00,1535.3666666666666
2024-03-28 11:30:00,1489.5666666666666
2024-03-28 11:45:00,1507.1333333333334
2024-03-28 12:00:00,1159.45
2024-03-28 12:15:00,1364.2833333333333
2024-03-28 12:30:00,2547.65
2024-03-28 12:45:00,1852.75
2024-03-28 13:00:00,1264.6166666666666
2024-03-28 13:15:00,1466.6666666666667
2024-03-28 13:30:00,1132.5166666666667
2024-03-28 13:45:00,1482.5666666666666
2024-03-28 14:00:00,2513.733333333333
2024-03-28 14:15:00,1681.0166666666667
2024-03-28 14:30:00,1743.35
2024-03-28 14:45:00,1950.7166666666667
2024-03-28 15:00:00,1872.6
2024-03-28 15:15:00,1474.5166666666667
2024-03-28 15:30:00,2904.2
2024-03-28 15:45:00,1434.25
2024-03-28 16:00:00,2420.6833333333334
2024-03-28 16:15:00,2091.1666666666665
2024-03-28 16:30:00,2189.35
2024-03-28 16:45:00,1492.15
2024-03-28 17:00:00,2039.9166666666667
2024-03-28 17:15:00,1627.2
2024-03-28 17:30:00,1433.8833333333334
2024-03-28 17:45:00,1680.35
2024-03-28 18:00:00,1192.4333333333334
2024-03-28 18:15:00,1355.25
2024-03-28 18:30:00,2110.7166666666667
2024-03-28 18:45:00,1381.4833333333333
2024-03-28 19:00:00,1070.9166666666667
2024-03-28 19:15:00,1164.9
2024-03-28 19:30:00,1775.6333333333334
2024-03-28 19:45:00,1301.7833333333333
2024-03-28 20:00:00,2566.8166666666666
2024-03-28 20:15:00,1665.6666666666667
2024-03-28 20:30:00,1768.9
2024-03-28 20:45:00,1949.3666666666666
2024-03-28 21:00:00,1830.0833333333333
2024-03-28 21:15:00,1174.9
2024-03-28 21:30:00,962.75
2024-03-28 21:45:00,1117.85
2024-03-28 22:00:00,988.15
2024-03-28 22:15:00,937.9833333333333
2024-03-28 22:30:00,1303.9833333333333
2024-03-28 22:45:00,1039.3166666666666
2024-03-28 23:00:00,1288.6333333333334
2024-03-28 23:15:00,1434.3166666666666
2024-03-28 23:30:00,1094.4
2024-03-28 23:45:00,882.8666666666667
2024-03-29 00:00:00,1021.85
2024-03-29 00:15:00,1189.7
2024-03-29 00:30:00,1665.5333333333333
2024-03-29 00:45:00,1325.7833333333333
2024-03-29 01:00:00,1753.9166666666667
2024-03-29 01:15:00,1951.45
2024-03-29 01:30:00,1467.3
2024-03-29 01:45:00,1416.1833333333334
2024-03-29 02:00:00,1627.3333333333333
2024-03-29 02:15:00,1272.0666666666666
2024-03-29 02:30:00,1815.05
2024-03-29 02:45:00,1447.8833333333334
2024-03-29 03:00:00,1200.95
2024-03-29 03:15:00,1639.8666666666666
2024-03-29 03:30:00,2325.0833333333335
2024-03-29 03:45:00,2551.45
2024-03-29 04:00:00,1885.8333333333333
2024-03-29 04:15:00,1535.1166666666666
2024-03-29 04:30:00,1226.05
2024-03-29 04:45:00,659.3
2024-03-29 05:00:00,813.3166666666667
2024-03-29 05:15:00,770.2333333333333
2024-03-29 05:30:00,688.6666666666666
2024-03-29 05:45:00,999.4333333333333
2024-03-29 06:00:00,1216.0
2024-03-29 06:15:00,1061.3833333333334
2024-03-29 06:30:00,1808.45
2024-03-29 06:45:00,1048.4666666666667
2024-03-29 07:00:00,2060.9
2024-03-29 07:15:00,1219.5
2024-03-29 07:30:00,947.0333333333333
2024-03-29 07:45:00,1211.6333333333334
2024-03-29 08:00:00,860.0666666666667
2024-03-29 08:15:00,1338.6333333333334
2024-03-29 08:30:00,1524.3333333333333
2024-03-29 08:45:00,1000.1333333333333
2024-03-29 09:00:00,1362.8666666666666
2024-03-29 09:15:00,2459.7833333333333
2024-03-29 09:30:00,1891.1
2024-03-29 09:45:00,1618.3833333333334
2024-03-29 10:00:00,2103.0333333333333
2024-03-29 10:15:00,1272.9333333333334
2024-03-29 10:30:00,1499.7833333333333
2024-03-29 10:45:00,1144.7166666666667
2024-03-29 11:00:00,1197.5166666666667
2024-03-29 11:15:00,846.5833333333334
2024-03-29 11:30:00,1087.4333333333334
