2023-12-21 00:00:00,620368.4285714285
2023-12-22 00:00:00,622845.5714285715
2023-12-23 00:00:00,621860.2857142857
2023-12-24 00:00:00,617632.2857142857
2023-12-25 00:00:00,632865.4285714285
2023-12-26 00:00:00,617846.0
2023-12-27 00:00:00,602256.2857142857
2023-12-28 00:00:00,596979.7142857143
2023-12-29 00:00:00,572559.0
2023-12-30 00:00:00,566266.0
2023-12-31 00:00:00,555605.1428571428
2024-01-01 00:00:00,556739.1428571428
2024-01-02 00:00:00,574169.8571428572
2024-01-03 00:00:00,547536.4285714285
2024-01-04 00:00:00,541410.4285714285
2024-01-05 00:00:00,550744.5714285715
2024-01-06 00:00:00,527789.2857142857
2024-01-07 00:00:00,506121.85714285716
2024-01-08 00:00:00,451453.28571428574
2024-01-09 00:00:00,416677.14285714284
2024-01-10 00:00:00,431084.71428571426
2024-01-11 00:00:00,414090.0
2024-01-12 00:00:00,409295.71428571426
2024-01-13 00:00:00,402879.71428571426
2024-01-14 00:00:00,441497.4285714286
2024-01-15 00:00:00,476228.4285714286
2024-01-16 00:00:00,475395.28571428574
2024-01-17 00:00:00,475693.4285714286
2024-01-18 00:00:00,485085.85714285716
2024-01-19 00:00:00,490097.28571428574
2024-01-20 00:00:00,502230.5714285714
2024-01-21 00:00:00,489505.28571428574
2024-01-22 00:00:00,490713.14285714284
2024-01-23 00:00:00,497734.85714285716
2024-01-24 00:00:00,483209.5714285714
2024-01-25 00:00:00,472215.5714285714
2024-01-26 00:00:00,451671.14285714284
2024-01-27 00:00:00,456305.71428571426
2024-01-28 00:00:00,461177.5714285714
2024-01-29 00:00:00,466361.28571428574
2024-01-30 00:00:00,483163.14285714284
2024-01-31 00:00:00,505299.4285714286
2024-02-01 00:00:00,515579.85714285716
2024-02-02 00:00:00,526013.5714285715
2024-02-03 00:00:00,516944.71428571426
2024-02-04 00:00:00,505241.28571428574
2024-02-05 00:00:00,462341.71428571426
2024-02-06 00:00:00,420381.0
2024-02-07 00:00:00,385337.0
2024-02-08 00:00:00,382921.4285714286
2024-02-09 00:00:00,364608.28571428574
2024-02-10 00:00:00,350939.5714285714
2024-02-11 00:00:00,334330.71428571426
2024-02-12 00:00:00,333430.0
2024-02-13 00:00:00,351765.14285714284
2024-02-14 00:00:00,356750.28571428574
2024-02-15 00:00:00,338055.28571428574
2024-02-16 00:00:00,340653.0
2024-02-17 00:00:00,337612.4285714286
2024-02-18 00:00:00,327388.14285714284
2024-02-19 00:00:00,329318.14285714284
2024-02-20 00:00:00,323061.71428571426
2024-02-21 00:00:00,335070.4285714286
2024-02-22 00:00:00,345534.71428571426
2024-02-23 00:00:00,354371.5714285714
2024-02-24 00:00:00,368150.0
2024-02-25 00:00:00,369965.5714285714
2024-02-26 00:00:00,380731.28571428574
2024-02-27 00:00:00,379310.14285714284
2024-02-28 00:00:00,377944.14285714284
2024-02-29 00:00:00,384189.5714285714
2024-03-01 00:00:00,390176.4285714286
2024-03-02 00:00:00,391610.0
2024-03-03 00:00:00,391442.5714285714
2024-03-04 00:00:00,386669.85714285716
2024-03-05 00:00:00,387385.28571428574
2024-03-06 00:00:00,392619.28571428574
2024-03-07 00:00:00,388071.28571428574
2024-03-08 00:00:00,392250.71428571426
2024-03-09 00:00:00,393335.5714285714
2024-03-10 00:00:00,396153.14285714284
2024-03-11 00:00:00,393685.85714285716
2024-03-12 00:00:00,398382.71428571426
2024-03-13 00:00:00,386608.71428571426
2024-03-14 00:00:00,387775.4285714286
2024-03-15 00:00:00,372516.28571428574
2024-03-16 00:00:00,355515.4285714286
2024-03-17 00:00:00,355044.4285714286
2024-03-18 00:00:00,354746.4285714286
2024-03-19 00:00:00,357908.85714285716
2024-03-20 00:00:00,375357.4285714286
2024-03-21 00:00:00,371278.5714285714
2024-03-22 00:00:00,371013.85714285716
2024-03-23 00:00:00,375539.4285714286
2024-03-24 00:00:00,371386.85714285716
2024-03-25 00:00:00,366455.14285714284
2024-03-26 00:00:00,352288.28571428574
2024-03-27 00:00:00,331374.0
2024-03-28 00:00:00,330574.28571428574
2024-03-29 00:00:00,345004.0
2024-03-30 00:00:00,360682.0
2024-03-31 00:00:00,384019.0
2024-04-01 00:00:00,382320.85714285716
2024-04-02 00:00:00,383659.28571428574
2024-04-03 00:00:00,389383.0
2024-04-04 00:00:00,391815.71428571426
2024-04-05 00:00:00,376371.71428571426
2024-04-06 00:00:00,361988.0
2024-04-07 00:00:00,353925.28571428574
2024-04-08 00:00:00,383411.4285714286
2024-04-09 00:00:00,401863.4285714286
2024-04-10 00:00:00,415602.14285714284
2024-04-11 00:00:00,438189.5714285714
2024-04-12 00:00:00,460430.4285714286
2024-04-13 00:00:00,474698.0
2024-04-14 00:00:00,485212.0
2024-04-15 00:00:00,477676.71428571426
2024-04-16 00:00:00,484500.71428571426
2024-04-17 00:00:00,484634.14285714284
