2023-05-06 19:03:26,561031209375
2023-05-07 03:01:15,559197942187.5
2023-05-07 09:41:42,559630499587.5
2023-05-07 17:27:33,562096561200
2023-05-07 21:24:08,559934005800
2023-05-08 03:08:18,548881918312.5
2023-05-08 09:19:21,539049712987.5
2023-05-08 15:13:47,542367820050
2023-05-08 21:41:43,533058239212.5
2023-05-09 03:20:53,535388587387.5
2023-05-09 07:33:58,534833129625
2023-05-09 13:19:40,538771130512.5
2023-05-09 21:14:17,535852725075
2023-05-10 04:00:05,536653073287.5
2023-05-10 09:19:16,534199433250
2023-05-10 14:37:03,546776322562.5
2023-05-10 18:13:40,533185258762.5
2023-05-10 22:55:46,534586075237.5
2023-05-11 05:00:15,532965206062.5
2023-05-11 09:37:36,531150596962.5
2023-05-11 15:31:02,526101082500
2023-05-11 22:07:16,523124111475
2023-05-12 05:02:28,517047729150
2023-05-12 10:35:58,511436112225
2023-05-12 16:58:18,510628456500
2023-05-12 22:16:47,520746343125
2023-05-13 03:45:37,520481186550
2023-05-13 09:54:47,519712351350
2023-05-13 16:38:35,519815248837.5
2023-05-13 21:42:14,521932884675
2023-05-14 04:15:51,520331013562.5
2023-05-14 09:24:23,520705142175
2023-05-14 13:35:52,520924294237.5
2023-05-14 17:50:53,522693320250
2023-05-14 22:51:31,521575722675
2023-05-15 05:47:04,530086883812.5
2023-05-15 11:11:37,531759207262.5
2023-05-15 16:07:07,531281026275
2023-05-15 22:04:12,530764085062.5
2023-05-16 04:34:46,526004069662.5
2023-05-16 10:07:27,525196430812.5
2023-05-16 16:13:05,524272860325
2023-05-16 21:42:14,523891440600
2023-05-17 03:34:02,525660706250
2023-05-17 08:02:43,520977854800
2023-05-17 13:33:09,518329382325
2023-05-17 19:57:11,531259393400
2023-05-18 01:07:54,530606760600
2023-05-18 06:06:47,528093944500
2023-05-18 10:46:30,530890361050
2023-05-18 19:02:25,516479888800
2023-05-19 01:56:43,519838180475
2023-05-19 08:17:56,521317086093.75
2023-05-19 12:11:16,520993715287.5
2023-05-19 17:29:40,521135411381.25
2023-05-20 01:45:46,521122083975
2023-05-20 08:33:50,521496327243.75
2023-05-20 16:23:01,522451942500
2023-05-20 20:44:45,524454046143.75
2023-05-21 01:22:16,528084051562.5
2023-05-21 07:43:06,524911951987.5
2023-05-21 14:38:00,522766901718.75
2023-05-21 19:36:46,521183818781.25
2023-05-22 02:04:55,515530871381.25
2023-05-22 07:58:25,521079638493.75
2023-05-22 13:35:27,519670905637.5
2023-05-22 18:48:48,521731304250
2023-05-23 00:46:40,522241268062.5
2023-05-23 06:19:09,531550333912.5
2023-05-23 10:34:28,529734645525
2023-05-23 16:37:15,529101198918.75
2023-05-23 23:06:11,527518022831.25
2023-05-24 05:26:51,519984487875
2023-05-24 12:23:47,518207345100
2023-05-24 19:08:11,508483292362.5
2023-05-25 00:30:50,509535867900
2023-05-25 07:38:04,508010521256.25
2023-05-25 12:22:49,512028757500
2023-05-25 16:57:20,509224092693.75
2023-05-25 22:39:43,513164901112.5
2023-05-26 03:20:44,512453651381.25
2023-05-26 09:58:56,513293119500
2023-05-26 15:57:44,520277463750
2023-05-26 21:31:05,518887809300
2023-05-27 03:55:23,519785535487.5
2023-05-27 10:12:07,518279532300
2023-05-27 15:22:10,517141814831.25
2023-05-27 21:13:29,518989442625
2023-05-28 03:28:17,526226353406.25
2023-05-28 08:56:23,527725181587.5
2023-05-28 12:58:36,526587520368.75
2023-05-28 19:58:12,534755319600
2023-05-29 00:34:04,549863731218.75
2023-05-29 07:25:55,542231681681.25
2023-05-29 11:47:02,541210458075
2023-05-29 16:46:23,536641329000
2023-05-29 22:04:04,537113031500
2023-05-30 04:09:54,540201923112.5
2023-05-30 08:58:21,539762268000
2023-05-30 15:21:13,537383778787.5
2023-05-30 21:47:02,539212530587.5
2023-05-31 02:46:38,536833979500
2023-05-31 08:46:10,526408974375
2023-05-31 14:10:40,526434472262.5
2023-05-31 19:25:59,524404698175
2023-06-01 03:48:26,519699113762.5
2023-06-01 11:04:41,521256329437.5
2023-06-01 17:32:08,523783420650
2023-06-01 23:11:58,521598397500
2023-06-02 03:38:11,522729267487.5
2023-06-02 08:35:09,525818459306.25
2023-06-02 14:03:41,522179060856.25
2023-06-02 19:12:32,527362565275
2023-06-03 01:17:20,527407467187.5
2023-06-03 07:45:04,527432978368.75
2023-06-03 14:29:30,527381092550
2023-06-03 21:37:22,524090556775
2023-06-04 05:07:44,524620230062.5
2023-06-04 11:39:31,528136366275
2023-06-04 16:32:56,527172855800
2023-06-04 21:33:37,528439516387.5
2023-06-05 03:19:54,521192585937.5
2023-06-05 10:39:03,518813240000
2023-06-05 16:14:07,504274012325
2023-06-05 23:01:14,499043513150
2023-06-06 03:42:05,499844461462.5
2023-06-06 07:58:36,499559506312.5
2023-06-06 14:36:20,502881773118.75
2023-06-06 20:40:11,523989142743.75
2023-06-07 04:23:33,522036324675
2023-06-07 09:52:05,518648213118.75
2023-06-07 16:59:27,512447679843.75
2023-06-07 23:21:40,510029162850
2023-06-08 05:26:27,513099634612.5
2023-06-08 11:02:51,514269355387.5
2023-06-08 15:44:54,516525466250
2023-06-08 21:12:36,517346115200
2023-06-09 02:43:44,512386529200
2023-06-09 07:45:15,513750266300
2023-06-09 12:27:03,517402913350
2023-06-09 17:17:53,513122067500
2023-06-09 23:47:04,513535537112.5
2023-06-10 05:47:48,498411087887.5
2023-06-10 11:55:18,499483769006.25
2023-06-10 18:13:08,505134498750
2023-06-10 22:57:19,503181095993.75
2023-06-11 03:09:18,500509890106.25
2023-06-11 07:43:55,500709686143.75
2023-06-11 12:27:41,500812490150
2023-06-11 18:12:49,503825226093.75
2023-06-12 01:20:04,504257864206.25
2023-06-12 06:55:25,502071514750
2023-06-12 12:46:54,503377151568.75
2023-06-12 17:48:13,502296565493.75
2023-06-12 23:31:13,503194821156.25
2023-06-13 05:52:00,506188392693.75
2023-06-13 11:27:34,508483593706.25
2023-06-13 16:20:41,501194590181.25
2023-06-13 21:52:56,501879457075
2023-06-14 06:16:36,502467330812.5
2023-06-14 14:44:12,504529770525
2023-06-14 19:50:40,502711973625
2023-06-15 02:32:23,487564480162.5
2023-06-15 08:02:47,484698536437.5
2023-06-15 13:02:15,484219084350
2023-06-15 19:47:13,493596414862.5
2023-06-16 01:25:27,494397676500
2023-06-16 06:26:12,496596014887.5
2023-06-16 11:12:25,496407735187.5
2023-06-16 17:52:53,508541014800
2023-06-17 00:01:51,511476955237.5
2023-06-17 05:40:20,512608346287.5
2023-06-17 13:51:58,515641591343.75
2023-06-17 18:08:01,513008497918.75
2023-06-18 00:32:22,514178756368.75
2023-06-18 08:37:58,515465474181.25
2023-06-18 13:27:00,515374422762.5
2023-06-18 18:50:59,516564154781.25
2023-06-18 23:29:57,512941209200
2023-06-19 05:52:47,513626376681.25
2023-06-19 12:00:57,513593518718.75
2023-06-19 18:07:30,517771923250
2023-06-20 00:10:23,521232366687.5
2023-06-20 06:56:09,520500936375
2023-06-20 12:41:35,521593954300
2023-06-20 19:36:49,542637894000
2023-06-21 01:24:40,560906995375
2023-06-21 08:36:19,560175990300
2023-06-21 16:20:37,581531641975
2023-06-21 23:14:19,584973697000
2023-06-22 07:34:24,584165309950
2023-06-22 13:44:42,587762747000
2023-06-22 18:22:52,584625266225
2023-06-23 00:12:47,580711334550
2023-06-23 06:13:31,583687746600
2023-06-23 14:13:33,584684605968.75
2023-06-23 21:02:51,600762972318.75
2023-06-24 03:28:55,597295482525
2023-06-24 08:34:44,594526693106.25
2023-06-24 15:04:41,596105859937.5
2023-06-24 20:39:37,594152255531.25
2023-06-25 03:31:25,596546727075
2023-06-25 09:39:54,595020134756.25
2023-06-25 15:14:03,593435271768.75
2023-06-25 19:43:45,591112718493.75
2023-06-26 02:17:16,587373023812.5
2023-06-26 08:07:14,590524637625
2023-06-26 14:20:07,593695928087.5
2023-06-26 19:38:11,585607656025
2023-06-27 01:17:14,588953490125
2023-06-27 06:53:01,587795518925
2023-06-27 14:30:25,599411611950
2023-06-27 20:20:57,596817118225
2023-06-28 04:47:33,591485195487.5
2023-06-28 10:22:53,588541094062.5
2023-06-28 18:44:48,587285978125
2023-06-29 02:57:26,585157174250
2023-06-29 09:36:34,591240807712.5
2023-06-29 13:46:43,596470318175
2023-06-29 20:16:50,592691244687.5
2023-06-30 01:39:28,590756559512.5
2023-06-30 05:53:34,598063732287.5
2023-06-30 12:08:24,601274300900
2023-06-30 17:33:39,593883691737.5
2023-06-30 23:54:24,593036250562.5
2023-07-01 06:57:48,590907289862.5
2023-07-01 12:05:43,593127662462.5
2023-07-01 18:24:52,594454899187.5
2023-07-02 02:06:57,593840432762.5
2023-07-02 06:33:29,592857209075
2023-07-02 12:54:01,593621372731.25
2023-07-02 17:28:28,594385553937.5
2023-07-02 21:21:47,594974988500
2023-07-03 02:56:14,597952908218.75
2023-07-03 08:33:47,595338504600
2023-07-03 16:32:03,602491567050
2023-07-03 22:59:52,604692911850
2023-07-04 06:29:01,602622432900
2023-07-04 11:54:49,602940128900
2023-07-04 17:15:59,600674993712.5
2023-07-04 22:32:27,598235025312.5
2023-07-05 05:10:56,599193550525
2023-07-05 10:10:20,596248574775
2023-07-05 15:24:04,589652431975
2023-07-05 21:29:07,591795569300
2023-07-06 03:57:42,593064802687.5
2023-07-06 11:04:32,607210461812.5
2023-07-06 18:14:04,588728097537.5
2023-07-06 22:05:30,587530762487.5
2023-07-07 03:55:14,585498249775
2023-07-07 09:12:39,584495072375
2023-07-07 15:05:52,591144351350
2023-07-07 18:14:10,587888364525
2023-07-07 23:37:47,589720936237.5
2023-07-08 03:49:32,588756606750
2023-07-08 08:02:45,586918199793.75
2023-07-08 13:18:40,587352319331.25
2023-07-08 18:33:08,587397970893.75
2023-07-08 23:30:55,588220588106.25
2023-07-09 04:42:02,588946292000
2023-07-09 10:46:15,589050236875
2023-07-09 15:32:48,590145038681.25
2023-07-09 19:38:06,588364771531.25
2023-07-10 01:12:15,585360671837.5
2023-07-10 06:29:04,585348026506.25
2023-07-10 12:21:52,588326939487.5
2023-07-10 18:56:18,591985828912.5
2023-07-11 00:11:40,591429327031.25
2023-07-11 06:16:18,593650975612.5
2023-07-11 10:52:35,591384937725
2023-07-11 18:28:18,594325239637.5
2023-07-12 01:39:04,593671602937.5
2023-07-12 07:16:46,597505846575
2023-07-12 13:56:11,594870624125
2023-07-12 20:09:08,589224040193.75
2023-07-13 02:50:35,590590822031.25
2023-07-13 08:52:56,591510786912.5
2023-07-13 15:44:20,599366718437.5
2023-07-14 00:13:08,612002278125
2023-07-14 06:27:53,610280196306.25
2023-07-14 12:18:47,607528332468.75
2023-07-14 18:38:46,591545038662.5
2023-07-15 01:12:18,589764370987.5
2023-07-15 07:42:40,590023787631.25
2023-07-15 14:31:47,589097980506.25
2023-07-15 20:06:58,589862770550
2023-07-16 02:55:03,589442131200
2023-07-16 07:34:26,588982620600
2023-07-16 13:55:38,589669522300
2023-07-16 19:36:48,588782518625
2023-07-17 01:29:25,588420140700
2023-07-17 07:16:25,588698996200
2023-07-17 14:09:21,588977858000
2023-07-17 20:35:25,582572109500
2023-07-18 01:51:02,587436917500
2023-07-18 06:36:32,584664875325
2023-07-18 11:01:19,583738875300
2023-07-18 16:40:00,581860640350
2023-07-18 23:27:32,579943681968.75
2023-07-19 04:54:21,586305112312.5
2023-07-19 10:30:14,583552328475
2023-07-19 15:25:42,580702311581.25
2023-07-19 22:10:06,582108286856.25
2023-07-20 04:55:57,583009003218.75
2023-07-20 11:20:55,589409705550
2023-07-20 19:11:16,577425300168.75
2023-07-21 00:43:24,579667005112.5
2023-07-21 09:11:53,579673715962.5
2023-07-21 17:51:01,581779450687.5
2023-07-22 00:22:55,582019413412.5
2023-07-22 07:20:19,581617998281.25
2023-07-22 14:16:36,581391498431.25
2023-07-22 20:06:14,580854012281.25
2023-07-23 02:21:14,580161021281.25
2023-07-23 08:22:39,581936482125
2023-07-23 12:27:37,582040403531.25
2023-07-23 18:41:20,586167828881.25
2023-07-24 02:04:59,582112191075
2023-07-24 07:52:49,580855481718.75
2023-07-24 13:21:59,568655215968.75
2023-07-24 18:33:18,565629453768.75
2023-07-25 00:49:29,566860615912.5
2023-07-25 05:14:00,566225705006.25
2023-07-25 11:18:16,567631851281.25
2023-07-25 18:38:38,569796151200
2023-07-26 01:44:35,567703309425
2023-07-26 06:37:14,569751023231.25
2023-07-26 12:07:39,568027486125
2023-07-26 17:33:39,570308529656.25
2023-07-27 01:20:07,571695379800
2023-07-27 07:52:09,573257225100
2023-07-27 13:43:24,573749874431.25
2023-07-27 20:37:52,567593961750
2023-07-28 04:10:42,569389106300
2023-07-28 08:49:11,567918160150
2023-07-28 13:08:01,570588216637.5
2023-07-28 20:42:50,570419844750
2023-07-29 02:50:19,571865149625
2023-07-29 08:01:48,570413605587.5
2023-07-29 15:06:27,570245225375
2023-07-29 22:23:30,571612807500
2023-07-30 04:46:25,570958366025
2023-07-30 10:46:12,570128921687.5
2023-07-30 16:32:56,572002258831.25
2023-07-30 20:42:43,567809078056.25
2023-07-31 02:18:58,573046015800
2023-07-31 07:02:07,572488771906.25
2023-07-31 12:53:59,573428717881.25
2023-07-31 18:51:31,568652391906.25
2023-08-01 03:28:30,563720029343.75
2023-08-01 09:42:34,563493213743.75
2023-08-01 14:27:14,561535778287.5
2023-08-01 20:35:47,568289988437.5
2023-08-02 02:44:27,581208604368.75
2023-08-02 08:13:18,575614940793.75
2023-08-02 13:29:05,572490792000
2023-08-02 19:15:28,567188591456.25
2023-08-03 01:17:39,568439728031.25
2023-08-03 06:05:11,567318396768.75
2023-08-03 12:11:54,566897128481.25
2023-08-03 18:07:09,568634483250
2023-08-04 00:54:45,568057641187.5
2023-08-04 06:46:51,568083661031.25
2023-08-04 12:28:43,567429190025
2023-08-04 21:11:47,563798969500
2023-08-05 04:18:41,565769768025
2023-08-05 10:15:24,565367895000
2023-08-05 14:36:48,565257743400
2023-08-05 20:19:46,565322629650
2023-08-06 02:24:43,565154127150
2023-08-06 08:55:48,566191483400
2023-08-06 14:03:50,564680962625
2023-08-06 18:12:01,565835036200
2023-08-06 23:34:25,565880482050
2023-08-07 05:35:52,566840092900
2023-08-07 09:54:46,565601816475
2023-08-07 16:37:30,562632394500
2023-08-07 23:18:56,567949019025
2023-08-08 05:28:32,569064307200
2023-08-08 13:26:34,575684374300
2023-08-08 19:36:26,581759948200
2023-08-09 01:57:53,580949698750
2023-08-09 07:36:56,579730936300
2023-08-09 13:04:19,585320459250
2023-08-09 17:44:41,573675152050
2023-08-09 23:32:57,576502439900
2023-08-10 06:00:39,575944971000
2023-08-10 13:45:08,576146164825
2023-08-10 19:03:25,572709568000
2023-08-11 02:15:56,572521655250
2023-08-11 07:07:22,572975716700
2023-08-11 11:55:49,572340357500
2023-08-11 17:29:26,570673902900
2023-08-12 01:30:26,572664869700
2023-08-12 06:26:29,572107303600
2023-08-12 10:38:16,572755936000
2023-08-12 15:11:28,573073844000
2023-08-12 21:37:04,572632995675
2023-08-13 04:25:49,572406149700
2023-08-13 11:01:33,572451681275
2023-08-13 17:35:21,572497213750
2023-08-13 22:57:23,570889138637.5
2023-08-14 03:43:40,571888211212.5
2023-08-14 09:16:07,572673098137.5
2023-08-14 15:00:54,574605969750
2023-08-14 19:36:43,571616192175
2023-08-15 01:04:34,572906998050
2023-08-15 05:17:07,571590496800
2023-08-15 09:58:32,572608920450
2023-08-15 14:10:07,571817756062.5
2023-08-15 20:16:08,568205103412.5
2023-08-16 02:00:23,569028936412.5
2023-08-16 07:29:54,568160049762.5
2023-08-16 13:56:46,566765564562.5
2023-08-16 18:34:32,568659671831.25
2023-08-16 22:56:44,563431629737.5
2023-08-17 04:51:20,556860742550
2023-08-17 10:42:14,556750421187.5
2023-08-17 15:29:00,553857463725
2023-08-17 20:49:32,539969106150
2023-08-18 03:30:27,515046224550
2023-08-18 10:22:46,514760265900
2023-08-18 17:13:37,504393437750
2023-08-18 23:12:43,507668776100
2023-08-19 05:50:08,504424562425
2023-08-19 12:11:58,504566626800
2023-08-19 17:51:00,507919928450
2023-08-19 23:16:12,507575480000
2023-08-20 03:04:46,508204147200
2023-08-20 08:11:55,507918081900
2023-08-20 13:34:27,509675616975
2023-08-20 19:42:42,509019925406.25
2023-08-21 02:31:00,508967419687.5
2023-08-21 06:31:49,508350468037.5
2023-08-21 11:13:17,505417306068.75
2023-08-21 16:56:41,506104390612.5
2023-08-21 22:11:46,510256132968.75
2023-08-22 04:19:49,507167174850
2023-08-22 10:33:56,507309453462.5
2023-08-22 18:38:20,503714299575
2023-08-22 23:08:51,502591141250
2023-08-23 05:06:14,507580096350
2023-08-23 10:20:44,506593215937.5
2023-08-23 15:17:01,508857111612.5
2023-08-23 23:23:51,515539861350
2023-08-24 04:46:43,515506887625
2023-08-24 10:32:50,515649111837.5
2023-08-24 16:52:04,508802771462.5
2023-08-24 23:36:36,508652916387.5
2023-08-25 06:45:24,506848344650
2023-08-25 11:32:29,508547869812.5
2023-08-25 17:27:31,506237095650
2023-08-26 02:08:25,507586230787.5
2023-08-26 07:30:39,508156835612.5
2023-08-26 12:33:14,506838861187.5
2023-08-26 20:08:14,507389838762.5
2023-08-27 05:25:44,507512515475
2023-08-27 12:03:58,507810416056.25
2023-08-27 18:35:03,508478239018.75
2023-08-28 01:47:55,507822153406.25
2023-08-28 10:00:09,505413780056.25
2023-08-28 16:54:25,509469363931.25
2023-08-28 23:39:08,509319490356.25
2023-08-29 04:49:19,508293446587.5
2023-08-29 09:18:22,505923908000
2023-08-29 15:53:25,535369632350
2023-08-29 21:00:40,537595517937.5
2023-08-30 04:23:08,534486327187.5
2023-08-30 10:07:32,534414617462.5
2023-08-30 16:30:09,529358145937.5
2023-08-31 00:09:17,532070862968.75
2023-08-31 06:55:26,531220235668.75
2023-08-31 13:03:45,529629637606.25
2023-08-31 17:56:20,513512429056.25
2023-09-01 00:17:40,506566557312.5
2023-09-01 05:17:12,507468171625
2023-09-01 12:04:40,507571401593.75
2023-09-01 18:03:13,496243678306.25
2023-09-01 22:30:01,502928906087.5
2023-09-02 05:05:25,502116810250
2023-09-02 10:36:24,502960001981.25
2023-09-02 16:03:46,504854831675
2023-09-02 20:58:36,503419540937.5
2023-09-03 03:41:01,503678530481.25
2023-09-03 08:41:28,504424403218.75
2023-09-03 15:12:17,505072916462.5
2023-09-03 19:08:55,505331933681.25
2023-09-04 01:36:38,504422410625
2023-09-04 07:30:55,506005956000
2023-09-04 12:14:27,504200512800
2023-09-04 19:02:33,504810107550
2023-09-05 00:42:08,501972344775
2023-09-05 07:29:10,500751099000
2023-09-05 15:16:28,503230640106.25
2023-09-05 21:37:56,501853722175
2023-09-06 04:23:57,502229593687.5
2023-09-06 10:06:25,501845839062.5
2023-09-06 15:56:50,500059656737.5
2023-09-07 00:10:28,502208042037.5
2023-09-07 06:22:09,502642369937.5
2023-09-07 12:04:23,501109357775
2023-09-07 18:07:14,505478428125
2023-09-07 23:47:26,510373536662.5
2023-09-08 05:14:01,513398736950
2023-09-08 12:11:36,503333707387.5
2023-09-08 18:25:41,502910964737.5
2023-09-09 01:12:20,504007657062.5
2023-09-09 09:05:23,504149840500
2023-09-09 15:01:28,503746572737.5
2023-09-09 18:56:04,504005640600
2023-09-10 00:58:31,504186790462.5
2023-09-10 06:15:47,504036764187.5
2023-09-10 11:45:01,503126959225
2023-09-10 17:37:11,501301496150
2023-09-10 23:52:10,503762000525
2023-09-11 05:35:31,502657339587.5
2023-09-11 11:33:38,499623904062.5
2023-09-11 17:39:02,490102713350
2023-09-11 21:58:14,489913545825
2023-09-12 02:39:04,490542659275
2023-09-12 09:14:11,502101869337.5
2023-09-12 14:40:39,510095877187.5
2023-09-12 22:23:18,506711610637.5
2023-09-13 02:33:25,505938106712.5
2023-09-13 10:09:46,509977160575
2023-09-13 16:57:31,513685073850
2023-09-13 22:00:18,511372342812.5
2023-09-14 04:25:43,512216093800
2023-09-14 08:40:20,513430079375
2023-09-14 14:06:44,518287832262.5
2023-09-14 19:18:59,518722497212.5
2023-09-15 00:37:56,516799403875
2023-09-15 04:16:56,519747744112.5
2023-09-15 09:19:58,519188647550
2023-09-15 13:43:57,515180451775
2023-09-15 18:37:15,513997718487.5
2023-09-15 23:22:52,521973759625
2023-09-16 03:48:32,519914160500
2023-09-16 09:18:52,517328357587.5
2023-09-16 15:50:30,517490230562.5
2023-09-16 21:45:45,518022373675
2023-09-17 03:39:47,517385252687.5
2023-09-17 09:18:23,517819965787.5
2023-09-17 14:20:31,517864921037.5
2023-09-17 19:47:22,517188798525
2023-09-18 01:47:55,516200838862.5
2023-09-18 05:42:50,519753974493.75
2023-09-18 11:23:28,530264704350
2023-09-18 18:29:22,523235109881.25
2023-09-19 00:39:55,520395647868.75
2023-09-19 05:30:55,523656648300
2023-09-19 11:42:06,529724145800
2023-09-19 19:05:14,529359943000
2023-09-20 02:14:05,533381127900
2023-09-20 07:15:30,527968822000
2023-09-20 12:57:25,527331710500
2023-09-20 18:27:29,530203022650
2023-09-21 01:12:15,527733716250
2023-09-21 08:37:30,526102499025
2023-09-21 15:12:48,518623644000
2023-09-21 20:14:52,519136428425
2023-09-22 02:43:12,518830541650
2023-09-22 09:41:42,519499281425
2023-09-22 15:08:27,520635866100
2023-09-22 23:12:56,518848508125
2023-09-23 04:53:29,518211216400
2023-09-23 10:45:52,518685043600
2023-09-23 15:23:04,518652209087.5
2023-09-23 21:27:42,518911617843.75
2023-09-24 03:05:27,518937101375
2023-09-24 08:00:28,518592190212.5
2023-09-24 13:05:42,519455942737.5
2023-09-24 19:46:56,516927597025
2023-09-25 02:04:35,510987540468.75
2023-09-25 08:37:06,510252613456.25
2023-09-25 15:00:17,510044050712.5
2023-09-25 20:25:29,515411290756.25
2023-09-26 02:00:37,512960735993.75
2023-09-26 08:07:33,512674211750
2023-09-26 14:17:10,510574505675
