2024-03-24 13:45:00,4.116666666666666
2024-03-24 14:15:00,3.933333333333333
2024-03-24 14:45:00,4.433333333333334
2024-03-24 15:15:00,3.9
2024-03-24 15:45:00,4.15
2024-03-24 16:15:00,5.7
2024-03-24 16:45:00,3.0
2024-03-24 17:15:00,4.5
2024-03-24 17:45:00,3.75
2024-03-24 18:15:00,3.816666666666667
2024-03-24 18:45:00,3.6666666666666665
2024-03-24 19:15:00,3.3333333333333335
2024-03-24 19:45:00,3.433333333333333
2024-03-24 20:15:00,3.3666666666666667
2024-03-24 20:45:00,2.55
2024-03-24 21:15:00,3.183333333333333
2024-03-24 21:45:00,2.6333333333333333
2024-03-24 22:15:00,3.7333333333333334
2024-03-24 22:45:00,3.15
2024-03-24 23:15:00,3.6333333333333333
2024-03-24 23:45:00,3.0
2024-03-25 00:15:00,3.216666666666667
2024-03-25 00:45:00,2.9833333333333334
2024-03-25 01:15:00,2.1
2024-03-25 01:45:00,2.5
2024-03-25 02:15:00,2.1
2024-03-25 02:45:00,3.4166666666666665
2024-03-25 03:15:00,2.95
2024-03-25 03:45:00,2.816666666666667
2024-03-25 04:15:00,2.3666666666666667
2024-03-25 04:45:00,3.1
2024-03-25 05:15:00,2.9166666666666665
2024-03-25 05:45:00,3.8
2024-03-25 06:15:00,2.3333333333333335
2024-03-25 06:45:00,2.716666666666667
2024-03-25 07:15:00,2.816666666666667
2024-03-25 07:45:00,3.6333333333333333
2024-03-25 08:15:00,4.166666666666667
2024-03-25 08:45:00,2.6166666666666667
2024-03-25 09:15:00,4.316666666666666
2024-03-25 09:45:00,4.116666666666666
2024-03-25 10:15:00,4.016666666666667
2024-03-25 10:45:00,3.966666666666667
2024-03-25 11:15:00,4.25
2024-03-25 11:45:00,3.9833333333333334
2024-03-25 12:15:00,3.533333333333333
2024-03-25 12:45:00,3.75
2024-03-25 13:15:00,3.2
2024-03-25 13:45:00,3.05
2024-03-25 14:15:00,4.483333333333333
2024-03-25 14:45:00,4.25
2024-03-25 15:15:00,4.383333333333334
2024-03-25 15:45:00,5.05
2024-03-25 16:15:00,5.566666666666666
2024-03-25 16:45:00,4.016666666666667
2024-03-25 17:15:00,4.15
2024-03-25 17:45:00,4.666666666666667
2024-03-25 18:15:00,3.3833333333333333
2024-03-25 18:45:00,4.283333333333333
2024-03-25 19:15:00,3.55
2024-03-25 19:45:00,3.7666666666666666
2024-03-25 20:15:00,3.8
2024-03-25 20:45:00,3.15
2024-03-25 21:15:00,3.75
2024-03-25 21:45:00,3.4166666666666665
2024-03-25 22:15:00,3.2
2024-03-25 22:45:00,3.4
2024-03-25 23:15:00,3.1333333333333333
2024-03-25 23:45:00,3.066666666666667
2024-03-26 00:15:00,2.6333333333333333
2024-03-26 00:45:00,3.1333333333333333
2024-03-26 01:15:00,2.7
2024-03-26 01:45:00,2.85
2024-03-26 02:15:00,2.35
2024-03-26 02:45:00,3.15
2024-03-26 03:15:00,3.066666666666667
2024-03-26 03:45:00,3.1166666666666667
2024-03-26 04:15:00,3.3
2024-03-26 04:45:00,2.8833333333333333
2024-03-26 05:15:00,2.283333333333333
2024-03-26 05:45:00,2.8666666666666667
2024-03-26 06:15:00,3.15
2024-03-26 06:45:00,5.033333333333333
2024-03-26 07:15:00,4.55
2024-03-26 07:45:00,3.0
2024-03-26 08:15:00,4.2
2024-03-26 08:45:00,3.066666666666667
2024-03-26 09:15:00,3.216666666666667
2024-03-26 09:45:00,3.283333333333333
2024-03-26 10:15:00,3.066666666666667
2024-03-26 10:45:00,4.016666666666667
2024-03-26 11:15:00,4.45
2024-03-26 11:45:00,3.183333333333333
2024-03-26 12:15:00,4.0
2024-03-26 12:45:00,3.683333333333333
2024-03-26 13:15:00,3.85
2024-03-26 13:45:00,3.5
2024-03-26 14:15:00,4.316666666666666
2024-03-26 14:45:00,4.05
2024-03-26 15:15:00,3.966666666666667
2024-03-26 15:45:00,3.8333333333333335
2024-03-26 16:15:00,3.8833333333333333
2024-03-26 16:45:00,4.383333333333334
2024-03-26 17:15:00,4.116666666666666
2024-03-26 17:45:00,3.9833333333333334
2024-03-26 18:15:00,4.183333333333334
2024-03-26 18:45:00,3.35
2024-03-26 19:15:00,4.0
2024-03-26 19:45:00,4.533333333333333
2024-03-26 20:15:00,3.85
2024-03-26 20:45:00,3.433333333333333
2024-03-26 21:15:00,3.533333333333333
2024-03-26 21:45:00,3.4
2024-03-26 22:15:00,3.4833333333333334
2024-03-26 22:45:00,2.65
2024-03-26 23:15:00,2.85
2024-03-26 23:45:00,2.8
2024-03-27 00:15:00,2.316666666666667
2024-03-27 00:45:00,2.2666666666666666
2024-03-27 01:15:00,2.6333333333333333
2024-03-27 01:45:00,3.4
2024-03-27 02:15:00,2.1666666666666665
2024-03-27 02:45:00,3.6
2024-03-27 03:15:00,2.6666666666666665
2024-03-27 03:45:00,2.8833333333333333
2024-03-27 04:15:00,3.2333333333333334
2024-03-27 04:45:00,2.6166666666666667
2024-03-27 05:15:00,3.9166666666666665
2024-03-27 05:45:00,4.45
2024-03-27 06:15:00,4.683333333333334
2024-03-27 06:45:00,2.9833333333333334
2024-03-27 07:15:00,3.566666666666667
2024-03-27 07:45:00,4.216666666666667
2024-03-27 08:15:00,4.683333333333334
2024-03-27 08:45:00,4.55
2024-03-27 09:15:00,4.616666666666666
2024-03-27 09:45:00,4.216666666666667
2024-03-27 10:15:00,4.266666666666667
2024-03-27 10:45:00,4.033333333333333
2024-03-27 11:15:00,3.0166666666666666
2024-03-27 11:45:00,3.6666666666666665
2024-03-27 12:15:00,3.6333333333333333
2024-03-27 12:45:00,4.183333333333334
2024-03-27 13:15:00,3.65
2024-03-27 13:45:00,3.433333333333333
2024-03-27 14:15:00,4.833333333333333
2024-03-27 14:45:00,3.8833333333333333
2024-03-27 15:15:00,5.25
2024-03-27 15:45:00,4.066666666666666
2024-03-27 16:15:00,3.533333333333333
2024-03-27 16:45:00,4.1
2024-03-27 17:15:00,4.116666666666666
2024-03-27 17:45:00,3.85
2024-03-27 18:15:00,4.45
2024-03-27 18:45:00,3.683333333333333
2024-03-27 19:15:00,3.4833333333333334
2024-03-27 19:45:00,7.2
2024-03-27 20:15:00,3.9833333333333334
2024-03-27 20:45:00,4.3
2024-03-27 21:15:00,6.75
2024-03-27 21:45:00,3.9
2024-03-27 22:15:00,3.15
2024-03-27 22:45:00,3.2666666666666666
2024-03-27 23:15:00,2.5833333333333335
2024-03-27 23:45:00,2.683333333333333
2024-03-28 00:15:00,4.033333333333333
2024-03-28 00:45:00,3.966666666666667
2024-03-28 01:15:00,3.316666666666667
2024-03-28 01:45:00,9.816666666666666
2024-03-28 02:15:00,4.433333333333334
2024-03-28 02:45:00,3.033333333333333
2024-03-28 03:15:00,2.283333333333333
2024-03-28 03:45:00,3.1166666666666667
2024-03-28 04:15:00,2.5833333333333335
2024-03-28 04:45:00,4.533333333333333
2024-03-28 05:15:00,5.133333333333334
2024-03-28 05:45:00,3.1166666666666667
2024-03-28 06:15:00,4.183333333333334
2024-03-28 06:45:00,4.016666666666667
2024-03-28 07:15:00,4.9
2024-03-28 07:45:00,2.9166666666666665
2024-03-28 08:15:00,3.55
2024-03-28 08:45:00,4.383333333333334
2024-03-28 09:15:00,4.166666666666667
2024-03-28 09:45:00,5.083333333333333
2024-03-28 10:15:00,3.95
2024-03-28 10:45:00,4.4
2024-03-28 11:15:00,4.133333333333334
2024-03-28 11:45:00,5.183333333333334
2024-03-28 12:15:00,4.066666666666666
2024-03-28 12:45:00,4.233333333333333
2024-03-28 13:15:00,4.566666666666666
2024-03-28 13:45:00,5.05
2024-03-28 14:15:00,4.95
2024-03-28 14:45:00,5.85
2024-03-28 15:15:00,4.766666666666667
2024-03-28 15:45:00,4.933333333333334
2024-03-28 16:15:00,5.883333333333334
2024-03-28 16:45:00,4.35
2024-03-28 17:15:00,5.5
2024-03-28 17:45:00,5.666666666666667
2024-03-28 18:15:00,4.566666666666666
2024-03-28 18:45:00,4.333333333333333
2024-03-28 19:15:00,3.7333333333333334
2024-03-28 19:45:00,3.2666666666666666
2024-03-28 20:15:00,4.65
2024-03-28 20:45:00,3.8
2024-03-28 21:15:00,3.4833333333333334
2024-03-28 21:45:00,2.6333333333333333
2024-03-28 22:15:00,2.533333333333333
2024-03-28 22:45:00,3.4166666666666665
2024-03-28 23:15:00,4.033333333333333
2024-03-28 23:45:00,3.3333333333333335
2024-03-29 00:15:00,3.4
2024-03-29 00:45:00,4.3
2024-03-29 01:15:00,5.75
2024-03-29 01:45:00,3.9166666666666665
2024-03-29 02:15:00,3.7666666666666666
2024-03-29 02:45:00,3.6
2024-03-29 03:15:00,4.416666666666667
2024-03-29 03:45:00,7.4
2024-03-29 04:15:00,4.1
2024-03-29 04:45:00,2.05
2024-03-29 05:15:00,2.05
2024-03-29 05:45:00,3.2666666666666666
2024-03-29 06:15:00,3.55
2024-03-29 06:45:00,3.2
2024-03-29 07:15:00,4.316666666666666
2024-03-29 07:45:00,3.8833333333333333
2024-03-29 08:15:00,4.383333333333334
2024-03-29 08:45:00,3.933333333333333
2024-03-29 09:15:00,10.016666666666667
2024-03-29 09:45:00,6.166666666666667
2024-03-29 10:15:00,5.266666666666667
2024-03-29 10:45:00,5.05
2024-03-29 11:15:00,2.933333333333333
2024-03-29 11:45:00,3.8
2024-03-29 12:15:00,3.55
2024-03-29 12:45:00,4.183333333333334
2024-03-29 13:15:00,3.8833333333333333
2024-03-29 13:45:00,3.35
2024-03-29 14:15:00,4.95
2024-03-29 14:45:00,3.8666666666666667
2024-03-29 15:15:00,3.4
2024-03-29 15:45:00,4.466666666666667
2024-03-29 16:15:00,5.183333333333334
2024-03-29 16:45:00,5.0
2024-03-29 17:15:00,4.233333333333333
2024-03-29 17:45:00,3.6
2024-03-29 18:15:00,4.216666666666667
2024-03-29 18:45:00,3.066666666666667
2024-03-29 19:15:00,4.666666666666667
2024-03-29 19:45:00,4.333333333333333
2024-03-29 20:15:00,5.5
2024-03-29 20:45:00,3.966666666666667
2024-03-29 21:15:00,3.8666666666666667
2024-03-29 21:45:00,4.65
2024-03-29 22:15:00,3.283333333333333
2024-03-29 22:45:00,16.833333333333332
2024-03-29 23:15:00,3.316666666666667
2024-03-29 23:45:00,3.533333333333333
2024-03-30 00:15:00,3.45
2024-03-30 00:45:00,2.566666666666667
2024-03-30 01:15:00,7.25
2024-03-30 01:45:00,11.616666666666667
2024-03-30 02:15:00,8.2
2024-03-30 02:45:00,5.366666666666666
2024-03-30 03:15:00,4.066666666666666
2024-03-30 03:45:00,4.333333333333333
2024-03-30 04:15:00,7.7
2024-03-30 04:45:00,7.1
2024-03-30 05:15:00,4.183333333333334
2024-03-30 05:45:00,3.15
2024-03-30 06:15:00,3.7
2024-03-30 06:45:00,4.783333333333333
2024-03-30 07:15:00,3.033333333333333
2024-03-30 07:45:00,2.3666666666666667
2024-03-30 08:15:00,2.55
2024-03-30 08:45:00,5.75
2024-03-30 09:15:00,4.05
2024-03-30 09:45:00,4.35
2024-03-30 10:15:00,3.0166666666666666
2024-03-30 10:45:00,7.033333333333333
2024-03-30 11:15:00,5.05
2024-03-30 11:45:00,3.533333333333333
2024-03-30 12:15:00,5.25
2024-03-30 12:45:00,3.1666666666666665
2024-03-30 13:15:00,4.766666666666667
2024-03-30 13:45:00,3.216666666666667
2024-03-30 14:15:00,3.95
2024-03-30 14:45:00,4.516666666666667
2024-03-30 15:15:00,4.683333333333334
2024-03-30 15:45:00,4.35
2024-03-30 16:15:00,3.783333333333333
2024-03-30 16:45:00,3.1
2024-03-30 17:15:00,5.5
2024-03-30 17:45:00,3.6
2024-03-30 18:15:00,4.083333333333333
2024-03-30 18:45:00,3.65
2024-03-30 19:15:00,3.3833333333333333
2024-03-30 19:45:00,3.45
2024-03-30 20:15:00,2.783333333333333
2024-03-30 20:45:00,2.6
2024-03-30 21:15:00,3.15
2024-03-30 21:45:00,2.6166666666666667
2024-03-30 22:15:00,3.966666666666667
2024-03-30 22:45:00,3.1333333333333333
2024-03-30 23:15:00,2.4166666666666665
2024-03-30 23:45:00,3.3333333333333335
2024-03-31 00:15:00,4.416666666666667
2024-03-31 00:45:00,2.65
2024-03-31 01:15:00,3.1666666666666665
2024-03-31 01:45:00,3.4166666666666665
2024-03-31 02:15:00,2.7
2024-03-31 02:45:00,2.4166666666666665
2024-03-31 03:15:00,4.7
2024-03-31 03:45:00,3.683333333333333
2024-03-31 04:15:00,2.95
2024-03-31 04:45:00,3.2
2024-03-31 05:15:00,2.316666666666667
2024-03-31 05:45:00,3.3833333333333333
2024-03-31 06:15:00,4.133333333333334
2024-03-31 06:45:00,3.1333333333333333
2024-03-31 07:15:00,4.283333333333333
2024-03-31 07:45:00,2.25
2024-03-31 08:15:00,2.466666666666667
2024-03-31 08:45:00,2.5833333333333335
2024-03-31 09:15:00,2.433333333333333
2024-03-31 09:45:00,2.3666666666666667
2024-03-31 10:15:00,2.5
2024-03-31 10:45:00,9.45
2024-03-31 11:15:00,5.816666666666666
2024-03-31 11:45:00,3.966666666666667
2024-03-31 12:15:00,4.183333333333334
2024-03-31 12:45:00,4.116666666666666
2024-03-31 13:15:00,3.4
2024-03-31 13:45:00,2.7666666666666666
2024-03-31 14:15:00,3.6166666666666667
2024-03-31 14:45:00,3.8833333333333333
2024-03-31 15:15:00,3.55
2024-03-31 15:45:00,3.816666666666667
2024-03-31 16:15:00,2.7
2024-03-31 16:45:00,2.85
2024-03-31 17:15:00,3.3333333333333335
2024-03-31 17:45:00,3.4166666666666665
2024-03-31 18:15:00,2.5166666666666666
2024-03-31 18:45:00,2.4166666666666665
2024-03-31 19:15:00,2.7
2024-03-31 19:45:00,4.3
2024-03-31 20:15:00,2.966666666666667
2024-03-31 20:45:00,2.966666666666667
2024-03-31 21:15:00,2.8833333333333333
2024-03-31 21:45:00,2.9833333333333334
2024-03-31 22:15:00,3.65
2024-03-31 22:45:00,2.433333333333333
2024-03-31 23:15:00,2.8666666666666667
2024-03-31 23:45:00,2.6666666666666665
2024-04-01 00:15:00,2.533333333333333
2024-04-01 00:45:00,2.5
2024-04-01 01:15:00,2.85
2024-04-01 01:45:00,2.7333333333333334
2024-04-01 02:15:00,2.8666666666666667
2024-04-01 02:45:00,2.85
2024-04-01 03:15:00,2.816666666666667
2024-04-01 03:45:00,3.15
2024-04-01 04:15:00,2.5166666666666666
2024-04-01 04:45:00,5.166666666666667
2024-04-01 05:15:00,2.25
2024-04-01 05:45:00,2.816666666666667
2024-04-01 06:15:00,3.533333333333333
2024-04-01 06:45:00,3.066666666666667
2024-04-01 07:15:00,3.9166666666666665
2024-04-01 07:45:00,3.1166666666666667
2024-04-01 08:15:00,3.433333333333333
2024-04-01 08:45:00,2.683333333333333
2024-04-01 09:15:00,3.433333333333333
2024-04-01 09:45:00,3.8833333333333333
2024-04-01 10:15:00,3.8
2024-04-01 10:45:00,3.783333333333333
2024-04-01 11:15:00,3.3833333333333333
2024-04-01 11:45:00,4.05
2024-04-01 12:15:00,3.25
2024-04-01 12:45:00,3.283333333333333
2024-04-01 13:15:00,3.6
2024-04-01 13:45:00,4.483333333333333
2024-04-01 14:15:00,3.316666666666667
2024-04-01 14:45:00,4.233333333333333
2024-04-01 15:15:00,5.483333333333333
2024-04-01 15:45:00,5.35
2024-04-01 16:15:00,4.316666666666666
2024-04-01 16:45:00,4.916666666666667
2024-04-01 17:15:00,4.233333333333333
2024-04-01 17:45:00,4.15
2024-04-01 18:15:00,4.15
2024-04-01 18:45:00,3.933333333333333
2024-04-01 19:15:00,4.45
2024-04-01 19:45:00,3.8833333333333333
2024-04-01 20:15:00,3.3833333333333333
2024-04-01 20:45:00,2.933333333333333
2024-04-01 21:15:00,2.8833333333333333
2024-04-01 21:45:00,3.4166666666666665
2024-04-01 22:15:00,2.9166666666666665
2024-04-01 22:45:00,2.9
2024-04-01 23:15:00,3.1333333333333333
2024-04-01 23:45:00,3.75
2024-04-02 00:15:00,3.45
2024-04-02 00:45:00,2.433333333333333
2024-04-02 01:15:00,2.75
2024-04-02 01:45:00,2.966666666666667
2024-04-02 02:15:00,4.366666666666666
2024-04-02 02:45:00,4.133333333333334
2024-04-02 03:15:00,3.1166666666666667
2024-04-02 03:45:00,4.166666666666667
2024-04-02 04:15:00,5.433333333333334
2024-04-02 04:45:00,7.0
2024-04-02 05:15:00,3.8666666666666667
2024-04-02 05:45:00,2.6166666666666667
2024-04-02 06:15:00,4.116666666666666
2024-04-02 06:45:00,2.6333333333333333
2024-04-02 07:15:00,3.2333333333333334
2024-04-02 07:45:00,3.816666666666667
2024-04-02 08:15:00,3.8666666666666667
2024-04-02 08:45:00,4.633333333333334
2024-04-02 09:15:00,4.316666666666666
2024-04-02 09:45:00,3.6
2024-04-02 10:15:00,3.8666666666666667
2024-04-02 10:45:00,3.3333333333333335
2024-04-02 11:15:00,3.6666666666666665
2024-04-02 11:45:00,3.6
2024-04-02 12:15:00,4.433333333333334
2024-04-02 12:45:00,3.5
2024-04-02 13:15:00,4.666666666666667
2024-04-02 13:45:00,4.8
2024-04-02 14:15:00,4.35
2024-04-02 14:45:00,3.95
2024-04-02 15:15:00,4.233333333333333
2024-04-02 15:45:00,3.25
2024-04-02 16:15:00,4.616666666666666
2024-04-02 16:45:00,3.7333333333333334
2024-04-02 17:15:00,3.783333333333333
2024-04-02 17:45:00,4.416666666666667
2024-04-02 18:15:00,3.533333333333333
2024-04-02 18:45:00,3.933333333333333
2024-04-02 19:15:00,3.7333333333333334
2024-04-02 19:45:00,4.116666666666666
2024-04-02 20:15:00,3.7666666666666666
2024-04-02 20:45:00,3.4833333333333334
2024-04-02 21:15:00,2.8
2024-04-02 21:45:00,3.2333333333333334
2024-04-02 22:15:00,2.9833333333333334
2024-04-02 22:45:00,3.183333333333333
2024-04-02 23:15:00,2.8666666666666667
2024-04-02 23:45:00,3.783333333333333
2024-04-03 00:15:00,2.5166666666666666
2024-04-03 00:45:00,2.933333333333333
2024-04-03 01:15:00,2.816666666666667
2024-04-03 01:45:00,2.3666666666666667
2024-04-03 02:15:00,2.25
2024-04-03 02:45:00,2.8333333333333335
2024-04-03 03:15:00,4.316666666666666
2024-04-03 03:45:00,3.3833333333333333
2024-04-03 04:15:00,2.8333333333333335
2024-04-03 04:45:00,7.7
2024-04-03 05:15:00,2.683333333333333
2024-04-03 05:45:00,3.4
2024-04-03 06:15:00,3.5166666666666666
2024-04-03 06:45:00,3.25
2024-04-03 07:15:00,3.316666666666667
2024-04-03 07:45:00,3.183333333333333
2024-04-03 08:15:00,3.433333333333333
2024-04-03 08:45:00,3.783333333333333
2024-04-03 09:15:00,3.183333333333333
2024-04-03 09:45:00,2.966666666666667
2024-04-03 10:15:00,3.2666666666666666
2024-04-03 10:45:00,4.333333333333333
2024-04-03 11:15:00,3.466666666666667
2024-04-03 11:45:00,4.15
2024-04-03 12:15:00,4.066666666666666
2024-04-03 12:45:00,4.166666666666667
2024-04-03 13:15:00,4.233333333333333
2024-04-03 13:45:00,3.85
2024-04-03 14:15:00,10.083333333333334
2024-04-03 14:45:00,8.666666666666666
2024-04-03 15:15:00,6.2
2024-04-03 15:45:00,11.583333333333334
2024-04-03 16:15:00,7.516666666666667
2024-04-03 16:45:00,4.383333333333334
2024-04-03 17:15:00,6.583333333333333
2024-04-03 17:45:00,3.3833333333333333
2024-04-03 18:15:00,2.7666666666666666
2024-04-03 18:45:00,3.466666666666667
2024-04-03 19:15:00,3.1166666666666667
2024-04-03 19:45:00,2.9833333333333334
2024-04-03 20:15:00,3.1
2024-04-03 20:45:00,3.1
2024-04-03 21:15:00,3.033333333333333
2024-04-03 21:45:00,2.5833333333333335
2024-04-03 22:15:00,2.816666666666667
2024-04-03 22:45:00,2.65
2024-04-03 23:15:00,2.533333333333333
2024-04-03 23:45:00,2.7666666666666666
2024-04-04 00:15:00,2.65
2024-04-04 00:45:00,2.3
2024-04-04 01:15:00,3.2666666666666666
2024-04-04 01:45:00,2.45
2024-04-04 02:15:00,3.566666666666667
2024-04-04 02:45:00,2.816666666666667
2024-04-04 03:15:00,3.1666666666666665
2024-04-04 03:45:00,3.2666666666666666
2024-04-04 04:15:00,4.283333333333333
2024-04-04 04:45:00,3.6666666666666665
2024-04-04 05:15:00,3.716666666666667
2024-04-04 05:45:00,3.283333333333333
2024-04-04 06:15:00,3.566666666666667
2024-04-04 06:45:00,2.9166666666666665
2024-04-04 07:15:00,3.8333333333333335
2024-04-04 07:45:00,3.35
2024-04-04 08:15:00,3.6666666666666665
2024-04-04 08:45:00,3.3833333333333333
2024-04-04 09:15:00,4.133333333333334
2024-04-04 09:45:00,3.35
2024-04-04 10:15:00,3.6333333333333333
2024-04-04 10:45:00,3.5833333333333335
2024-04-04 11:15:00,3.5
2024-04-04 11:45:00,3.3666666666666667
2024-04-04 12:15:00,2.966666666666667
2024-04-04 12:45:00,3.65
2024-04-04 13:15:00,3.4833333333333334
2024-04-04 13:45:00,3.816666666666667
2024-04-04 14:15:00,3.8333333333333335
2024-04-04 14:45:00,4.45
2024-04-04 15:15:00,3.75
2024-04-04 15:45:00,3.6333333333333333
2024-04-04 16:15:00,3.15
2024-04-04 16:45:00,4.15
2024-04-04 17:15:00,6.316666666666666
2024-04-04 17:45:00,4.016666666666667
2024-04-04 18:15:00,3.8333333333333335
2024-04-04 18:45:00,3.7333333333333334
2024-04-04 19:15:00,3.5166666666666666
2024-04-04 19:45:00,3.5
2024-04-04 20:15:00,2.9166666666666665
2024-04-04 20:45:00,2.9166666666666665
2024-04-04 21:15:00,3.6
2024-04-04 21:45:00,3.05
2024-04-04 22:15:00,2.566666666666667
2024-04-04 22:45:00,2.566666666666667
2024-04-04 23:15:00,3.1
