2017-03-08 01:45:00,3.2700892857142816
2017-03-09 23:30:00,3.2097966269841254
2017-03-11 21:15:00,3.242509920634921
2017-03-13 19:00:00,3.191319444444443
2017-03-15 16:45:00,3.1566716269841186
2017-03-17 14:30:00,3.183234126984119
2017-03-19 12:15:00,3.175322420634911
2017-03-21 10:00:00,3.182192460317447
2017-03-23 07:45:00,3.154712301587294
2017-03-25 05:30:00,3.0426339285714223
2017-03-27 03:15:00,2.981274801587297
2017-03-29 01:00:00,2.9405753968253925
2017-03-30 22:45:00,2.9339037698412693
2017-04-01 20:30:00,2.942137896825397
2017-04-03 18:15:00,2.9918154761904736
2017-04-05 16:00:00,3.0300843253968197
2017-04-07 13:45:00,3.084325396825392
2017-04-09 11:30:00,3.0720238095237935
2017-04-11 09:15:00,3.059077380952359
2017-04-13 07:00:00,3.066741071428547
2017-04-15 04:45:00,2.973263888888864
2017-04-17 02:30:00,2.9664186507936208
2017-04-19 00:15:00,2.9368055555555266
2017-04-20 22:00:00,2.97028769841267
2017-04-22 19:45:00,3.083655753968223
2017-04-24 17:30:00,3.1789930555555257
2017-04-26 15:15:00,3.1765128968253697
2017-04-28 13:00:00,3.253893849206326
2017-04-30 10:45:00,3.3570932539682317
2017-05-02 08:30:00,3.457291666666641
2017-05-04 06:15:00,3.499082341269822
2017-05-06 04:00:00,3.545882936507919
2017-05-08 01:45:00,3.567683531746014
2017-05-09 23:30:00,3.6952628968253807
2017-05-11 21:15:00,3.6241567460317237
2017-05-13 19:15:00,3.5139136904761665
2017-05-15 17:00:00,3.4303571428571114
2017-05-17 14:45:00,3.138938492063457
2017-05-19 12:30:00,2.9836557539682165
2017-05-21 10:15:00,2.9797867063491674
2017-05-23 08:00:00,2.87281746031742
2017-05-25 05:45:00,3.049107142857104
2017-05-27 03:30:00,3.106225198412658
2017-05-29 01:15:00,3.1435763888888526
2017-05-30 23:00:00,3.254737103174565
2017-06-01 20:45:00,3.3267857142856796
2017-06-03 18:30:00,3.3798859126983807
2017-06-05 16:15:00,3.34236111111108
2017-06-07 14:00:00,3.271230158730128
2017-06-09 11:45:00,3.2378472222221912
2017-06-11 09:30:00,3.182986111111076
2017-06-13 07:15:00,3.05488591269838
2017-06-15 05:00:00,2.9889384920634643
2017-06-17 02:45:00,2.9715277777777476
2017-06-19 00:30:00,2.9137400793650476
2017-06-20 22:15:00,2.886731150793621
2017-06-22 20:00:00,2.7841517857142515
2017-06-24 17:45:00,2.7363343253967938
2017-06-26 15:45:00,2.7039434523809196
2017-06-28 13:30:00,2.657738095238064
2017-06-30 11:15:00,2.6400545634920314
2017-07-02 09:00:00,2.631498015872984
2017-07-04 06:45:00,2.635416666666635
2017-07-06 04:30:00,2.5931795634920283
2017-07-08 02:15:00,2.5763640873015516
2017-07-10 00:00:00,2.5711805555555203
2017-07-11 21:45:00,2.599627976190441
2017-07-13 19:30:00,2.637499999999965
2017-07-15 17:15:00,2.6124007936507585
2017-07-17 15:00:00,2.601860119047586
2017-07-19 12:45:00,2.569047619047585
2017-07-21 10:30:00,2.592881944444412
2017-07-23 08:15:00,2.576413690476159
2017-07-25 06:00:00,2.5388640873015595
2017-07-27 03:45:00,2.4300595238094957
2017-07-29 01:30:00,2.368229166666639
2017-07-30 23:15:00,2.3504712301587025
2017-08-01 21:00:00,2.2464037698412382
2017-08-03 18:45:00,2.2275297619047314
2017-08-05 16:30:00,2.3009920634920342
2017-08-07 14:15:00,2.381473214285687
2017-08-09 12:00:00,2.730530753968227
2017-08-11 09:45:00,2.8364335317460045
2017-08-13 07:30:00,2.92217261904759
2017-08-15 05:15:00,3.0402033730158444
2017-08-17 03:00:00,3.1256200396825116
2017-08-19 00:45:00,3.239657738095214
2017-08-20 22:30:00,3.172048611111084
2017-08-22 20:15:00,2.9994543650793415
2017-08-24 18:00:00,2.8797619047618834
2017-08-26 15:45:00,2.6040178571428347
2017-08-28 13:30:00,2.5039682539682295
2017-08-30 11:15:00,2.533134920634895
2017-09-01 09:00:00,2.6316716269841005
2017-09-03 06:45:00,2.823759920634891
2017-09-05 04:30:00,2.902132936507907
2017-09-07 02:15:00,2.94513888888886
2017-09-09 00:00:00,2.894419642857115
2017-09-10 21:45:00,2.8583333333333094
2017-09-12 19:30:00,2.796924603174578
2017-09-14 17:15:00,2.754439484126961
2017-09-16 15:00:00,2.8234623015872766
2017-09-18 12:45:00,2.815079365079341
2017-09-20 10:30:00,2.785317460317438
2017-09-22 08:15:00,2.7033978174602944
2017-09-24 06:00:00,2.592956349206323
2017-09-26 03:45:00,2.5683035714285474
2017-09-28 01:30:00,2.595163690476166
2017-09-30 01:30:00,2.6605902777777546
2017-10-01 23:15:00,2.712673611111087
2017-10-03 21:00:00,2.8494295634920404
2017-10-05 18:45:00,2.821329365079341
2017-10-07 16:30:00,2.8348462301587056
2017-10-09 14:15:00,2.9097470238094982
2017-10-11 12:00:00,3.031001984126957
2017-10-13 09:45:00,3.194816468253943
2017-10-15 07:30:00,3.31646825396823
2017-10-17 05:15:00,3.3440228174602917
2017-10-19 03:00:00,3.448412698412677
2017-10-21 00:45:00,3.502752976190453
2017-10-22 22:30:00,3.556498015872993
2017-10-24 20:15:00,3.533258928571408
2017-10-27 15:15:00,3.3605654761904513
2017-10-29 13:00:00,3.0856894841269553
2017-10-31 10:45:00,3.1490327380952117
2017-11-02 08:30:00,3.2168774801587006
2017-11-04 06:15:00,3.380257936507913
2017-11-06 04:00:00,3.4244791666666465
2017-11-08 01:45:00,3.4102678571428364
2017-11-09 23:30:00,3.3928571428571197
2017-11-11 21:15:00,3.336086309523781
2017-11-13 19:00:00,3.0900049603174304
2017-11-15 16:45:00,2.9666170634920324
2017-11-17 14:30:00,2.8211061507936193
2017-11-19 12:15:00,2.8525545634920326
2017-11-21 10:00:00,3.1122271825396512
2017-11-23 07:45:00,3.284747023809492
2017-11-25 05:30:00,3.370882936507905
2017-11-27 03:15:00,3.6180059523809174
2017-11-29 01:00:00,3.7599206349206034
2017-11-30 22:45:00,4.010491071428543
2017-12-02 20:30:00,4.091468253968223
2017-12-04 18:15:00,4.108358134920603
2017-12-06 16:00:00,4.082093253968222
2017-12-08 14:45:00,4.191741071428532
2017-12-10 12:30:00,4.2210565476190185
2017-12-12 10:15:00,4.180431547619017
2017-12-14 08:00:00,4.1029761904761655
2017-12-16 05:45:00,4.219990079365056
2017-12-18 03:30:00,4.345386904761883
2017-12-20 01:15:00,4.493229166666642
2017-12-21 23:00:00,4.264682539682512
2017-12-23 20:45:00,4.065897817460292
2017-12-25 18:30:00,3.5838293650793376
2017-12-27 16:15:00,3.092807539682512
2017-12-29 14:00:00,2.9663194444444176
2017-12-31 11:45:00,3.1607638888888583
2018-01-02 09:30:00,3.316964285714253
2018-01-04 07:15:00,3.7002232142856863
2018-01-06 05:00:00,3.8693452380952094
2018-01-08 02:45:00,4.068452380952355
2018-01-10 00:30:00,4.280778769841241
2018-01-11 22:15:00,4.007291666666636
2018-01-13 20:00:00,3.7667410714285436
2018-01-15 17:45:00,3.434077380952349
2018-01-17 15:30:00,3.3065228174602828
2018-01-19 13:15:00,3.249652777777743
2018-01-21 11:00:00,3.133358134920605
2018-01-23 08:45:00,3.0278769841269537
2018-01-25 06:45:00,2.6968501984126676
2018-01-27 04:30:00,2.5120783730158456
2018-01-29 02:15:00,2.408333333333308
2018-01-31 00:00:00,2.3650297619047356
2018-02-01 21:45:00,2.352926587301562
2018-02-03 19:30:00,2.447420634920608
2018-02-05 17:15:00,2.419593253968227
2018-02-07 15:00:00,2.4218005952380706
2018-02-09 12:45:00,2.2518849206348936
2018-02-11 10:30:00,2.195858134920609
2018-02-13 08:15:00,2.0834573412698143
2018-02-15 08:15:00,1.9903273809523576
2018-02-17 06:00:00,2.0203124999999806
2018-02-19 03:45:00,2.036904761904744
2018-02-21 01:30:00,2.062202380952361
2018-02-22 23:15:00,2.078397817460298
2018-02-24 21:00:00,2.0413690476190265
2018-02-26 18:45:00,2.0370783730158513
2018-02-28 16:30:00,2.0709325396825182
2018-03-02 14:15:00,2.099057539682517
2018-03-04 12:00:00,2.1545386904761687
2018-03-06 09:45:00,2.1760664682539463
2018-03-08 07:30:00,2.194469246031725
2018-03-10 05:15:00,2.181175595238072
2018-03-12 03:00:00,2.1310267857142606
2018-03-14 00:45:00,2.09709821428569
2018-03-15 22:30:00,2.0791914682539416
2018-03-17 20:15:00,2.056522817460291
2018-03-19 18:00:00,2.0856894841269575
2018-03-21 15:45:00,2.0961557539682296
2018-03-23 13:30:00,2.0500992063491816
2018-03-25 11:15:00,2.040649801587277
2018-03-27 09:00:00,1.9963789682539432
2018-03-29 06:45:00,1.9577380952380683
2018-03-31 04:30:00,1.972966269841243
2018-04-02 02:15:00,1.9542658730158482
2018-04-04 00:00:00,1.9480158730158499
2018-04-05 21:45:00,1.9424355158729933
2018-04-07 19:30:00,1.9287946428571185
2018-04-09 17:15:00,1.947346230158706
2018-04-11 15:00:00,1.9290426587301357
2018-04-13 12:45:00,2.0121031746031495
2018-04-15 10:30:00,2.078695436507912
2018-04-17 08:15:00,2.1531994047618763
2018-04-19 06:00:00,2.2080853174602884
2018-04-21 03:45:00,2.2124007936507653
2018-04-23 01:30:00,2.2357638888888625
2018-04-24 23:15:00,2.369816468253942
2018-04-26 21:00:00,2.3931795634920383
2018-04-28 18:45:00,2.4059027777777526
2018-04-30 16:30:00,2.4119791666666424
2018-05-02 14:15:00,2.304117063492041
2018-05-04 12:00:00,2.3508184523809312
2018-05-06 09:45:00,2.3429067460317268
2018-05-08 07:30:00,2.311235119047598
2018-05-10 05:15:00,2.3249007936507726
2018-05-12 03:00:00,2.262475198412674
2018-05-14 00:45:00,2.2131944444444183
2018-05-15 22:30:00,2.216145833333306
2018-05-17 20:15:00,2.2129464285714
2018-05-19 18:00:00,2.198958333333304
2018-05-21 15:45:00,2.206299603174574
2018-05-23 13:30:00,2.1879960317460014
2018-05-25 11:15:00,2.2109374999999694
2018-05-27 09:00:00,2.1777777777777465
2018-05-29 06:45:00,2.1360367063491776
2018-05-31 04:30:00,2.0969494047618764
2018-06-02 02:15:00,2.1161458333333063
2018-06-04 00:00:00,2.1795882936507676
2018-06-05 21:45:00,2.220907738095213
2018-06-07 19:30:00,2.2272817460317214
2018-06-09 17:15:00,2.21240079365077
2018-06-11 15:00:00,2.2245535714285505
2018-06-13 12:45:00,2.229365079365055
2018-06-15 10:30:00,2.2187251984126757
2018-06-17 08:15:00,2.1842509920634687
2018-06-19 06:00:00,2.115451388888862
2018-06-21 03:45:00,2.069394841269814
2018-06-23 01:30:00,2.058754960317433
2018-06-24 23:15:00,2.0849454365079105
2018-06-26 21:00:00,2.0930307539682276
2018-06-28 18:45:00,2.078819444444422
2018-06-30 16:30:00,2.0941220238095
2018-07-02 14:15:00,2.095982142857118
2018-07-04 12:00:00,2.144221230158704
2018-07-06 09:45:00,2.173288690476166
2018-07-08 07:30:00,2.1579117063491813
2018-07-10 05:15:00,2.163219246031723
2018-07-12 03:00:00,2.1679315476190246
2018-07-14 00:45:00,2.1769593253968025
2018-07-15 22:30:00,2.1865079365079096
2018-07-17 20:15:00,2.2058779761904512
2018-07-19 18:00:00,2.290897817460292
2018-07-21 15:45:00,2.348735119047593
2018-07-23 13:30:00,2.3958829365079133
2018-07-25 11:15:00,2.457539682539663
2018-07-27 09:00:00,2.4707589285714047
2018-07-29 06:45:00,2.492683531746008
2018-07-31 04:30:00,2.488715277777752
2018-08-02 02:15:00,2.4535466269841004
2018-08-04 00:00:00,2.444841269841247
2018-08-05 21:45:00,2.453645833333309
2018-08-07 19:30:00,2.4173859126983888
2018-08-09 17:15:00,2.3991567460317222
2018-08-11 15:00:00,2.398288690476167
2018-08-13 12:45:00,2.392013888888866
2018-08-15 10:30:00,2.4273065476190245
2018-08-17 08:15:00,2.4591765873015645
2018-08-19 06:00:00,2.459424603174577
2018-08-21 03:45:00,2.443774801587272
2018-08-23 01:30:00,2.37683531746029
2018-08-24 23:15:00,2.346180555555525
2018-08-26 21:00:00,2.358630952380925
2018-08-28 18:45:00,2.401438492063462
2018-08-30 16:30:00,2.437450396825367
2018-09-01 14:15:00,2.4730902777777497
2018-09-03 12:00:00,2.5170386904761632
2018-09-05 09:45:00,2.4995535714285455
2018-09-07 07:30:00,2.5447668650793362
2018-09-09 05:15:00,2.5243551587301303
2018-09-11 03:00:00,2.541319444444415
2018-09-13 00:45:00,2.5106646825396557
2018-09-14 22:30:00,2.474553571428546
2018-09-16 20:15:00,2.458730158730132
2018-09-18 18:00:00,2.4966765873015637
2018-09-20 15:45:00,2.540376984126959
2018-09-22 13:30:00,2.6505456349206082
2018-09-24 11:15:00,2.6957589285714008
2018-09-26 09:00:00,2.7139136904761623
2018-09-28 06:45:00,2.7024553571428305
2018-09-30 04:30:00,2.6687251984126723
2018-10-02 02:15:00,2.684499007936483
2018-10-04 00:00:00,2.6648065476190226
2018-10-05 21:45:00,2.6506944444444187
2018-10-07 19:30:00,2.6745783730158497
2018-10-09 17:15:00,2.6664186507936294
2018-10-11 15:00:00,2.6912946428571223
2018-10-13 12:45:00,2.6862351190475997
2018-10-15 10:30:00,2.6393601190475984
2018-10-17 08:15:00,2.703050595238073
2018-10-19 06:00:00,2.696577380952359
2018-10-21 03:45:00,2.748437499999978
2018-10-23 01:30:00,2.7482638888888657
2018-10-24 23:15:00,2.7452132936507687
2018-10-26 21:00:00,2.746279761904733
2018-10-28 18:45:00,2.77805059523807
2018-10-30 16:30:00,2.7960069444444207
2018-11-01 14:15:00,2.8853422619047384
2018-11-03 12:00:00,2.9789186507936263
2018-11-05 09:45:00,3.0202132936507704
2018-11-07 07:30:00,3.1083333333333147
2018-11-09 05:15:00,3.1128472222222
2018-11-11 03:00:00,3.0776289682539435
2018-11-13 00:45:00,3.112152777777753
2018-11-14 22:30:00,3.101314484126964
2018-11-16 20:15:00,3.095064484126963
2018-11-18 18:00:00,3.1359623015872815
2018-11-20 15:45:00,3.1312748015872804
2018-11-22 13:30:00,3.0155009920634663
2018-11-24 11:15:00,2.9944196428571193
2018-11-26 09:00:00,2.926810515872989
2018-11-28 06:45:00,2.889434523809496
2018-11-30 04:30:00,2.862946428571401
2018-12-02 02:15:00,2.7550099206348895
2018-12-04 00:00:00,2.7114335317460014
2018-12-05 21:45:00,2.689831349206316
2018-12-07 19:30:00,2.7586061507936166
2018-12-09 17:15:00,2.80131448412695
2018-12-11 15:00:00,2.850768849206316
2018-12-13 12:45:00,2.8391617063491745
2018-12-15 10:30:00,2.8802827380952087
2018-12-17 08:15:00,2.9069940476190164
2018-12-19 06:00:00,2.9871031746031456
2018-12-21 03:45:00,3.0768601190475957
2018-12-23 01:30:00,3.05994543650791
2018-12-24 23:15:00,3.0624255952380706
2018-12-26 21:00:00,3.0148313492063252
2018-12-28 18:45:00,3.0484623015872776
2018-12-30 16:30:00,3.0968749999999803
2019-01-01 14:15:00,3.055233134920615
2019-01-03 12:00:00,3.0190972222221992
2019-01-05 09:45:00,3.005282738095216
2019-01-07 07:30:00,2.99005456349204
2019-01-09 05:15:00,3.1740575396825146
2019-01-11 03:00:00,3.2953124999999823
2019-01-13 00:45:00,3.3272569444444224
2019-01-14 22:30:00,3.421254960317432
2019-01-16 20:15:00,3.3893105158729897
2019-01-18 18:00:00,3.306423611111082
2019-01-20 15:45:00,3.346354166666634
2019-01-22 13:30:00,3.29952876984124
2019-01-24 11:15:00,3.3065972222221953
2019-01-26 09:00:00,3.3188244047618847
2019-01-28 06:45:00,3.290773809523786
2019-01-30 04:30:00,3.313789682539663
2019-02-01 04:15:00,3.3986111111110855
2019-02-03 02:00:00,3.503521825396799
2019-02-04 23:45:00,3.579960317460297
2019-02-06 21:30:00,3.6419642857142662
2019-02-08 19:15:00,3.6909970238095036
2019-02-10 17:00:00,3.6686011904761657
2019-02-12 14:45:00,3.5999999999999726
2019-02-14 12:30:00,3.5664434523809234
2019-02-16 10:15:00,3.4540922619047314
2019-02-18 08:00:00,3.5508928571428333
2019-02-20 05:45:00,3.645684523809499
2019-02-22 03:30:00,3.5451636904761625
2019-02-24 01:15:00,3.606870039682514
2019-02-25 23:00:00,3.5779017857142605
2019-02-27 20:45:00,3.604960317460293
2019-03-01 18:30:00,3.775818452380927
2019-03-03 16:15:00,3.7980158730158475
2019-03-05 14:00:00,3.702802579365053
2019-03-07 11:45:00,3.48829365079362
2019-03-09 09:30:00,3.2679067460317164
2019-03-11 07:15:00,2.9800843253967955
2019-03-13 05:00:00,3.0219990079364765
2019-03-15 02:45:00,3.0463789682539355
2019-03-17 00:30:00,3.1005704365079074
2019-03-18 22:15:00,3.1149305555555316
2019-03-20 20:00:00,3.15562996031744
2019-03-22 17:45:00,3.171130952380932
2019-03-24 15:30:00,3.159722222222199
2019-03-26 13:15:00,3.31641865079362
2019-03-28 11:00:00,3.516617063492027
2019-03-30 08:45:00,3.802777777777738
2019-04-01 06:30:00,4.1952628968253585
2019-04-03 04:15:00,4.281249999999958
2019-04-05 02:00:00,4.2215773809523425
2019-04-06 23:45:00,4.134573412698382
2019-04-08 21:30:00,4.045138888888855
2019-04-10 19:15:00,3.9640624999999714
2019-04-12 17:00:00,4.07948908730156
2019-04-14 14:45:00,4.125545634920611
2019-04-16 12:30:00,4.099553571428559
2019-04-18 10:15:00,4.005332341269826
2019-04-20 08:00:00,4.03216765873014
2019-04-22 05:45:00,4.038616071428548
2019-04-24 03:30:00,3.924553571428549
2019-04-26 01:15:00,3.9553819444444223
2019-04-27 23:00:00,4.060466269841246
2019-04-29 20:45:00,4.027033730158709
2019-05-01 18:30:00,4.153869047619021
2019-05-03 16:15:00,4.285639880952358
2019-05-05 14:00:00,4.205481150793626
2019-05-07 11:45:00,4.2134176587301315
2019-05-09 09:30:00,4.082118055555525
2019-05-11 07:15:00,3.9054811507936207
2019-05-13 05:00:00,3.9134424603174334
2019-05-15 02:45:00,4.021254960317436
2019-05-17 00:30:00,4.090054563492041
2019-05-18 22:15:00,4.092683531746003
2019-05-20 20:00:00,4.126612103174574
2019-05-22 17:45:00,4.1071180555555244
2019-05-24 15:30:00,4.093774801587271
2019-05-26 13:15:00,4.1951140873015555
2019-05-28 11:00:00,4.24563492063489
2019-05-30 08:45:00,4.247420634920604
2019-06-01 06:30:00,4.13497023809521
2019-06-03 04:15:00,3.963219246031718
2019-06-05 02:00:00,3.775173611111085
2019-06-06 23:45:00,3.690079365079335
2019-06-08 21:30:00,3.7087797619047302
2019-06-10 19:15:00,3.7570932539682254
2019-06-12 17:00:00,3.711309523809494
2019-06-14 14:45:00,3.7188244047618793
2019-06-16 12:30:00,3.79305555555553
2019-06-18 10:15:00,3.8129216269841018
2019-06-20 08:00:00,3.936507936507911
2019-06-22 05:45:00,3.899776785714257
2019-06-24 03:30:00,4.025223214285685
2019-06-26 01:15:00,4.104836309523783
2019-06-27 23:00:00,4.215873015872992
2019-06-29 20:45:00,4.139484126984103
2019-07-01 18:30:00,4.075520833333308
2019-07-03 16:15:00,3.988095238095207
2019-07-05 14:00:00,3.961359126984099
2019-07-07 11:45:00,3.995188492063468
2019-07-09 09:30:00,4.0534970238094985
2019-07-11 07:15:00,3.8511408730158467
2019-07-13 05:00:00,3.73439980158727
2019-07-15 02:45:00,3.6620783730158397
2019-07-17 00:30:00,3.595486111111082
2019-07-18 22:15:00,3.64134424603172
2019-07-20 20:00:00,3.5398561507936286
2019-07-22 17:45:00,3.4809275793650647
2019-07-24 15:30:00,3.3724206349206156
2019-07-26 13:15:00,3.3950148809523646
2019-07-28 11:00:00,3.4035962301587053
2019-07-30 08:45:00,3.449751984126949
2019-08-01 06:30:00,3.5517609126983776
2019-08-03 04:15:00,3.5913938492063133
2019-08-05 02:00:00,3.6864335317460033
2019-08-06 23:45:00,3.7691220238094973
2019-08-08 21:30:00,3.7764632936507616
2019-08-10 19:15:00,3.7462549603174256
2019-08-12 17:00:00,3.6587301587301266
2019-08-14 14:45:00,3.5871031746031488
2019-08-16 12:30:00,3.6284226190475963
2019-08-18 10:15:00,3.5989583333333117
2019-08-20 08:00:00,3.5896825396825136
2019-08-22 05:45:00,3.4790426587301275
2019-08-24 03:30:00,3.4697420634920335
2019-08-26 01:15:00,3.5225942460317095
2019-08-27 23:00:00,3.4905257936507583
2019-08-29 20:45:00,3.5698412698412376
2019-08-31 18:30:00,3.6126984126983785
2019-09-02 16:15:00,3.62765376984124
2019-09-04 14:00:00,3.6768849206348944
2019-09-06 11:45:00,3.718154761904734
2019-09-08 09:30:00,3.684871031746001
2019-09-10 07:15:00,3.669047619047593
2019-09-12 05:00:00,3.6269345238094957
2019-09-14 02:45:00,3.5381696428571194
2019-09-16 00:30:00,3.5113095238094965
2019-09-17 22:15:00,3.5529513888888595
2019-09-19 20:00:00,3.617113095238064
2019-09-21 17:45:00,3.694494047619016
2019-09-23 15:30:00,3.715550595238068
2019-09-25 13:15:00,3.669841269841245
2019-09-27 11:00:00,3.6430059523809284
2019-09-29 08:45:00,3.5584573412698157
2019-10-01 06:30:00,3.5464781746031506
2019-10-03 04:15:00,3.5068948412698155
2019-10-05 02:00:00,3.532242063492036
2019-10-06 23:45:00,3.5358878968253653
2019-10-08 21:30:00,3.5749999999999678
2019-10-10 19:15:00,3.5624007936507676
2019-10-12 17:00:00,3.551339285714262
2019-10-14 14:45:00,3.5327132936507715
2019-10-16 12:30:00,3.522420634920611
2019-10-18 10:15:00,3.5351686507936213
2019-10-20 08:00:00,3.522445436507912
2019-10-22 05:45:00,3.6412698412698155
2019-10-24 03:30:00,3.6566716269840978
2019-10-26 01:15:00,3.5922867063491744
2019-10-27 23:00:00,3.522991071428534
2019-10-29 20:45:00,3.410168650793618
2019-10-31 18:30:00,3.353100198412668
2019-11-02 16:15:00,3.3019097222221925
2019-11-04 14:00:00,3.3563492063491744
2019-11-06 11:45:00,3.3682043650793325
