2024-02-14 00:00:00,18447.428571428572
2024-02-15 00:00:00,18649.285714285714
2024-02-16 00:00:00,18659.428571428572
2024-02-17 00:00:00,18697.285714285714
2024-02-18 00:00:00,18931.714285714286
2024-02-19 00:00:00,19239.571428571428
2024-02-20 00:00:00,19133.714285714286
2024-02-21 00:00:00,19164.85714285714
2024-02-22 00:00:00,19486.428571428572
2024-02-23 00:00:00,19813.428571428572
2024-02-24 00:00:00,20550.285714285714
2024-02-25 00:00:00,21238.571428571428
2024-02-26 00:00:00,21902.14285714286
2024-02-27 00:00:00,22260.285714285714
2024-02-28 00:00:00,22579.0
2024-02-29 00:00:00,23713.428571428572
2024-03-01 00:00:00,23921.285714285714
2024-03-02 00:00:00,24497.0
2024-03-03 00:00:00,25294.0
2024-03-04 00:00:00,25480.714285714286
2024-03-05 00:00:00,25500.85714285714
2024-03-06 00:00:00,25622.428571428572
2024-03-07 00:00:00,24710.0
2024-03-08 00:00:00,25349.0
2024-03-09 00:00:00,24331.285714285714
2024-03-10 00:00:00,22947.428571428572
2024-03-11 00:00:00,21852.0
2024-03-12 00:00:00,21796.285714285714
2024-03-13 00:00:00,21381.85714285714
2024-03-14 00:00:00,21054.571428571428
2024-03-15 00:00:00,19575.85714285714
2024-03-16 00:00:00,19039.0
2024-03-17 00:00:00,18685.714285714286
2024-03-18 00:00:00,18795.285714285714
2024-03-19 00:00:00,19421.285714285714
2024-03-20 00:00:00,20220.85714285714
2024-03-21 00:00:00,20694.285714285714
2024-03-22 00:00:00,20988.714285714286
2024-03-23 00:00:00,20938.428571428572
2024-03-24 00:00:00,21418.571428571428
2024-03-25 00:00:00,21246.285714285714
2024-03-26 00:00:00,20357.428571428572
2024-03-27 00:00:00,19519.14285714286
