2023-06-22 00:00:00,722789.0
2023-06-23 00:00:00,707501.0
2023-06-24 00:00:00,683837.0
2023-06-25 00:00:00,656558.0
2023-06-26 00:00:00,692095.0
2023-06-27 00:00:00,707936.0
2023-06-28 00:00:00,627350.0
2023-06-29 00:00:00,726305.0
2023-06-30 00:00:00,753791.0
2023-07-01 00:00:00,622117.0
2023-07-02 00:00:00,534333.0
2023-07-03 00:00:00,655439.0
2023-07-04 00:00:00,645583.0
2023-07-05 00:00:00,716586.0
2023-07-06 00:00:00,709055.0
2023-07-07 00:00:00,773326.0
2023-07-08 00:00:00,695972.0
2023-07-09 00:00:00,732590.0
2023-07-10 00:00:00,679425.0
2023-07-11 00:00:00,686922.0
2023-07-12 00:00:00,752660.0
2023-07-13 00:00:00,678891.0
2023-07-14 00:00:00,760021.0
2023-07-15 00:00:00,732135.0
2023-07-16 00:00:00,732664.0
2023-07-17 00:00:00,703876.0
2023-07-18 00:00:00,775244.0
2023-07-19 00:00:00,745057.0
2023-07-20 00:00:00,685150.0
2023-07-21 00:00:00,657357.0
2023-07-22 00:00:00,556589.0
2023-07-23 00:00:00,691587.0
2023-07-24 00:00:00,704020.0
2023-07-25 00:00:00,734826.0
2023-07-26 00:00:00,737067.0
2023-07-27 00:00:00,713630.0
2023-07-28 00:00:00,720574.0
2023-07-29 00:00:00,694496.0
2023-07-30 00:00:00,800500.0
2023-07-31 00:00:00,677346.0
2023-08-01 00:00:00,734323.0
2023-08-02 00:00:00,698941.0
2023-08-03 00:00:00,716303.0
2023-08-04 00:00:00,641787.0
2023-08-05 00:00:00,729623.0
2023-08-06 00:00:00,771973.0
2023-08-07 00:00:00,676210.0
2023-08-08 00:00:00,616643.0
2023-08-09 00:00:00,735662.0
2023-08-10 00:00:00,711323.0
2023-08-11 00:00:00,733810.0
2023-08-12 00:00:00,703004.0
2023-08-13 00:00:00,650366.0
2023-08-14 00:00:00,723900.0
2023-08-15 00:00:00,786113.0
2023-08-16 00:00:00,669749.0
2023-08-17 00:00:00,769086.0
2023-08-18 00:00:00,783855.0
2023-08-19 00:00:00,628343.0
2023-08-20 00:00:00,691316.0
2023-08-21 00:00:00,739287.0
2023-08-22 00:00:00,633631.0
2023-08-23 00:00:00,652036.0
2023-08-24 00:00:00,660102.0
2023-08-25 00:00:00,706946.0
2023-08-26 00:00:00,747932.0
2023-08-27 00:00:00,606069.0
2023-08-28 00:00:00,636935.0
2023-08-29 00:00:00,767879.0
2023-08-30 00:00:00,665354.0
2023-08-31 00:00:00,742110.0
2023-09-01 00:00:00,769950.0
2023-09-02 00:00:00,774348.0
2023-09-03 00:00:00,696368.0
2023-09-04 00:00:00,730142.0
2023-09-05 00:00:00,753968.0
2023-09-06 00:00:00,757286.0
2023-09-07 00:00:00,785059.0
2023-09-08 00:00:00,694292.0
2023-09-09 00:00:00,927787.0
2023-09-10 00:00:00,847065.0
2023-09-11 00:00:00,719793.0
2023-09-12 00:00:00,784703.0
2023-09-13 00:00:00,802393.0
2023-09-14 00:00:00,875176.0
2023-09-15 00:00:00,1017545.0
2023-09-16 00:00:00,876224.0
2023-09-17 00:00:00,854606.0
2023-09-18 00:00:00,852484.0
2023-09-19 00:00:00,741822.0
2023-09-20 00:00:00,823616.0
2023-09-21 00:00:00,763149.0
2023-09-22 00:00:00,757791.0
2023-09-23 00:00:00,882768.0
2023-09-24 00:00:00,685778.0
2023-09-25 00:00:00,635909.0
2023-09-26 00:00:00,624716.0
2023-09-27 00:00:00,621414.0
2023-09-28 00:00:00,639899.0
2023-09-29 00:00:00,713902.0
2023-09-30 00:00:00,625600.0
2023-10-01 00:00:00,613394.0
2023-10-02 00:00:00,691873.0
2023-10-03 00:00:00,676161.0
2023-10-04 00:00:00,638418.0
2023-10-05 00:00:00,687363.0
2023-10-06 00:00:00,679001.0
2023-10-07 00:00:00,596825.0
2023-10-08 00:00:00,557949.0
2023-10-09 00:00:00,599404.0
2023-10-10 00:00:00,629505.0
2023-10-11 00:00:00,607097.0
2023-10-12 00:00:00,624747.0
2023-10-13 00:00:00,662518.0
2023-10-14 00:00:00,612783.0
2023-10-15 00:00:00,571061.0
2023-10-16 00:00:00,652765.0
2023-10-17 00:00:00,645537.0
2023-10-18 00:00:00,613906.0
2023-10-19 00:00:00,649723.0
2023-10-20 00:00:00,705226.0
2023-10-21 00:00:00,640544.0
2023-10-22 00:00:00,577606.0
2023-10-23 00:00:00,660705.0
2023-10-24 00:00:00,755204.0
2023-10-25 00:00:00,812853.0
2023-10-26 00:00:00,778594.0
2023-10-27 00:00:00,801082.0
2023-10-28 00:00:00,819540.0
2023-10-29 00:00:00,672955.0
2023-10-30 00:00:00,779588.0
2023-10-31 00:00:00,782062.0
2023-11-01 00:00:00,796206.0
2023-11-02 00:00:00,806444.0
2023-11-03 00:00:00,789502.0
2023-11-04 00:00:00,957847.0
2023-11-05 00:00:00,891683.0
2023-11-06 00:00:00,725183.0
2023-11-07 00:00:00,737771.0
2023-11-08 00:00:00,837044.0
2023-11-09 00:00:00,832393.0
2023-11-10 00:00:00,848433.0
2023-11-11 00:00:00,894325.0
2023-11-12 00:00:00,880975.0
2023-11-13 00:00:00,670301.0
2023-11-14 00:00:00,745056.0
2023-11-15 00:00:00,770577.0
2023-11-16 00:00:00,813390.0
2023-11-17 00:00:00,760684.0
2023-11-18 00:00:00,748237.0
2023-11-19 00:00:00,806772.0
2023-11-20 00:00:00,804527.0
2023-11-21 00:00:00,779702.0
2023-11-22 00:00:00,777966.0
2023-11-23 00:00:00,771284.0
2023-11-24 00:00:00,841609.0
2023-11-25 00:00:00,861295.0
2023-11-26 00:00:00,817987.0
2023-11-27 00:00:00,759608.0
2023-11-28 00:00:00,713884.0
2023-11-29 00:00:00,646160.0
2023-11-30 00:00:00,701654.0
2023-12-01 00:00:00,844580.0
2023-12-02 00:00:00,689877.0
2023-12-03 00:00:00,777188.0
2023-12-04 00:00:00,763939.0
2023-12-05 00:00:00,674260.0
2023-12-06 00:00:00,642605.0
2023-12-07 00:00:00,647634.0
2023-12-08 00:00:00,682971.0
2023-12-09 00:00:00,739198.0
2023-12-10 00:00:00,664453.0
2023-12-11 00:00:00,690909.0
2023-12-12 00:00:00,688671.0
2023-12-13 00:00:00,617899.0
2023-12-14 00:00:00,573978.0
2023-12-15 00:00:00,706714.0
2023-12-16 00:00:00,636391.0
2023-12-17 00:00:00,570690.0
2023-12-18 00:00:00,715198.0
2023-12-19 00:00:00,684666.0
2023-12-20 00:00:00,659068.0
2023-12-21 00:00:00,699086.0
2023-12-22 00:00:00,772558.0
2023-12-23 00:00:00,683793.0
2023-12-24 00:00:00,731313.0
2023-12-25 00:00:00,572121.0
2023-12-26 00:00:00,582914.0
2023-12-27 00:00:00,647166.0
2023-12-28 00:00:00,593042.0
2023-12-29 00:00:00,703116.0
2023-12-30 00:00:00,599027.0
2023-12-31 00:00:00,690255.0
2024-01-01 00:00:00,624628.0
2024-01-02 00:00:00,550846.0
2024-01-03 00:00:00,677059.0
2024-01-04 00:00:00,675009.0
2024-01-05 00:00:00,645934.0
2024-01-06 00:00:00,572161.0
2024-01-07 00:00:00,510040.0
2024-01-08 00:00:00,534011.0
2024-01-09 00:00:00,618468.0
2024-01-10 00:00:00,605995.0
2024-01-11 00:00:00,664879.0
2024-01-12 00:00:00,596693.0
2024-01-13 00:00:00,715186.0
2024-01-14 00:00:00,616604.0
2024-01-15 00:00:00,568802.0
2024-01-16 00:00:00,569684.0
2024-01-17 00:00:00,647470.0
2024-01-18 00:00:00,678147.0
2024-01-19 00:00:00,627719.0
2024-01-20 00:00:00,656529.0
2024-01-21 00:00:00,621585.0
2024-01-22 00:00:00,620801.0
2024-01-23 00:00:00,600773.0
2024-01-24 00:00:00,564400.0
2024-01-25 00:00:00,573766.0
2024-01-26 00:00:00,683719.0
2024-01-27 00:00:00,718169.0
2024-01-28 00:00:00,731738.0
2024-01-29 00:00:00,697324.0
2024-01-30 00:00:00,687547.0
2024-01-31 00:00:00,622142.0
2024-02-01 00:00:00,680097.0
2024-02-02 00:00:00,691810.0
2024-02-03 00:00:00,668270.0
2024-02-04 00:00:00,539397.0
2024-02-05 00:00:00,525379.0
2024-02-06 00:00:00,521338.0
2024-02-07 00:00:00,640781.0
2024-02-08 00:00:00,547079.0
2024-02-09 00:00:00,615935.0
2024-02-10 00:00:00,637411.0
2024-02-11 00:00:00,558692.0
2024-02-12 00:00:00,649038.0
2024-02-13 00:00:00,589286.0
2024-02-14 00:00:00,586548.0
2024-02-15 00:00:00,612859.0
2024-02-16 00:00:00,613011.0
2024-02-17 00:00:00,590229.0
2024-02-18 00:00:00,563861.0
2024-02-19 00:00:00,617452.0
2024-02-20 00:00:00,638563.0
2024-02-21 00:00:00,630339.0
2024-02-22 00:00:00,642155.0
2024-02-23 00:00:00,679759.0
2024-02-24 00:00:00,591315.0
2024-02-25 00:00:00,607478.0
2024-02-26 00:00:00,620435.0
2024-02-27 00:00:00,674490.0
2024-02-28 00:00:00,763915.0
2024-02-29 00:00:00,772702.0
2024-03-01 00:00:00,771270.0
2024-03-02 00:00:00,623680.0
2024-03-03 00:00:00,633897.0
2024-03-04 00:00:00,664743.0
2024-03-05 00:00:00,772888.0
2024-03-06 00:00:00,681667.0
2024-03-07 00:00:00,714978.0
2024-03-08 00:00:00,716770.0
2024-03-09 00:00:00,632927.0
2024-03-10 00:00:00,627815.0
2024-03-11 00:00:00,684136.0
2024-03-12 00:00:00,677201.0
2024-03-13 00:00:00,710767.0
2024-03-14 00:00:00,663447.0
2024-03-15 00:00:00,749328.0
2024-03-16 00:00:00,621787.0
2024-03-17 00:00:00,601779.0
2024-03-18 00:00:00,673489.0
2024-03-19 00:00:00,755218.0
2024-03-20 00:00:00,639266.0
2024-03-21 00:00:00,611408.0
2024-03-22 00:00:00,679058.0
2024-03-23 00:00:00,622559.0
2024-03-24 00:00:00,566459.0
2024-03-25 00:00:00,623335.0
2024-03-26 00:00:00,648004.0
2024-03-27 00:00:00,637151.0
2024-03-28 00:00:00,696012.0
2024-03-29 00:00:00,659374.0
2024-03-30 00:00:00,614851.0
2024-03-31 00:00:00,546293.0
2024-04-01 00:00:00,648777.0
2024-04-02 00:00:00,685496.0
2024-04-03 00:00:00,714141.0
2024-04-04 00:00:00,655509.0
2024-04-05 00:00:00,643705.0
2024-04-06 00:00:00,673290.0
2024-04-07 00:00:00,652726.0
2024-04-08 00:00:00,685180.0
2024-04-09 00:00:00,683771.0
2024-04-10 00:00:00,703704.0
2024-04-11 00:00:00,631803.0
2024-04-12 00:00:00,683741.0
2024-04-13 00:00:00,683432.0
2024-04-14 00:00:00,665693.0
2024-04-15 00:00:00,666015.0
2024-04-16 00:00:00,743368.0
2024-04-17 00:00:00,661886.0
