2022-10-01 00:00:00,0.9314143867403312
2022-10-02 00:00:00,0.9837532866242032
2022-10-03 00:00:00,1.2453235649350645
2022-10-04 00:00:00,1.1114347484662572
2022-10-05 00:00:00,0.9779797542857142
2022-10-06 00:00:00,1.140855396226415
2022-10-07 00:00:00,1.1519270233918126
2022-10-08 00:00:00,0.8557131257142854
2022-10-09 00:00:00,0.883335449367089
2022-10-10 00:00:00,1.050634654761905
2022-10-11 00:00:00,1.1113075987261147
2022-10-12 00:00:00,1.2116567372262772
2022-10-13 00:00:00,1.3480974125874128
2022-10-14 00:00:00,1.3204857499999996
2022-10-15 00:00:00,1.0648617171052635
2022-10-16 00:00:00,0.9598758472222225
2022-10-17 00:00:00,1.1421443266666673
2022-10-18 00:00:00,1.3007113521126765
2022-10-19 00:00:00,1.3734424370860927
2022-10-20 00:00:00,1.22090355862069
2022-10-21 00:00:00,1.1408685000000005
2022-10-22 00:00:00,1.1216811911764704
2022-10-23 00:00:00,0.927848832258065
2022-10-24 00:00:00,1.2878035514705892
2022-10-25 00:00:00,1.1976668442622946
2022-10-26 00:00:00,1.378651135483871
2022-10-27 00:00:00,1.2746355407407404
2022-10-28 00:00:00,1.149426201257862
2022-10-29 00:00:00,1.1329760349650342
2022-10-30 00:00:00,1.1389616740740744
2022-10-31 00:00:00,1.0802008150289018
2022-11-01 00:00:00,1.3080747430555557
2022-11-02 00:00:00,1.252918754098361
2022-11-03 00:00:00,1.1789289817073167
2022-11-04 00:00:00,1.3512702868217052
2022-11-05 00:00:00,1.1651228807947012
2022-11-06 00:00:00,1.0726571970802918
2022-11-07 00:00:00,1.1820038611111112
2022-11-08 00:00:00,1.2245238098159508
2022-11-09 00:00:00,1.3109500604026854
2022-11-10 00:00:00,1.321115013605442
2022-11-11 00:00:00,1.3116794477611942
2022-11-12 00:00:00,1.0770087485029944
2022-11-13 00:00:00,1.210634914728682
2022-11-14 00:00:00,1.2942969756097555
2022-11-15 00:00:00,1.335959690322581
2022-11-16 00:00:00,1.3095630199999997
2022-11-17 00:00:00,1.3021999347826085
2022-11-18 00:00:00,1.3698237913669065
2022-11-19 00:00:00,1.4969349047619043
2022-11-20 00:00:00,1.424174744966443
2022-11-21 00:00:00,1.4224287286821715
2022-11-22 00:00:00,1.4230335317460314
2022-11-23 00:00:00,1.474427063829787
2022-11-24 00:00:00,1.5717014186046514
2022-11-25 00:00:00,1.506700536585366
2022-11-26 00:00:00,1.5199759816513767
2022-11-27 00:00:00,1.1504716102941175
2022-11-28 00:00:00,1.336178187050359
2022-11-29 00:00:00,1.3612361221374047
2022-11-30 00:00:00,1.2482112971014487
2022-12-01 00:00:00,1.255363392156863
2022-12-02 00:00:00,1.3924808799999993
2022-12-03 00:00:00,1.3185752137404583
2022-12-04 00:00:00,1.0863777000000001
2022-12-05 00:00:00,1.246357904109589
2022-12-06 00:00:00,1.3289437259259254
2022-12-07 00:00:00,1.0295061976744189
2022-12-08 00:00:00,1.004454652694611
2022-12-09 00:00:00,1.180113157894737
2022-12-10 00:00:00,1.2850532597402602
2022-12-11 00:00:00,0.9720994421768707
2022-12-12 00:00:00,1.200833188811189
2022-12-13 00:00:00,1.1195085212121214
2022-12-14 00:00:00,1.2053584324324325
2022-12-15 00:00:00,1.235629726618705
2022-12-16 00:00:00,1.183964853846154
2022-12-17 00:00:00,1.2896539782608694
2022-12-18 00:00:00,0.9801544137931034
2022-12-19 00:00:00,1.3223222941176473
2022-12-20 00:00:00,1.3143528285714288
2022-12-21 00:00:00,1.2201296153846155
2022-12-22 00:00:00,1.2444939999999993
2022-12-23 00:00:00,1.2620145833333334
2022-12-24 00:00:00,1.4493130561797747
2022-12-25 00:00:00,0.9879369787234047
2022-12-26 00:00:00,1.1192635116279068
2022-12-27 00:00:00,1.3764050521739133
2022-12-28 00:00:00,1.026325125
2022-12-29 00:00:00,1.2632121843971629
2022-12-30 00:00:00,1.3564298101265828
2022-12-31 00:00:00,1.0717108461538463
2023-01-01 00:00:00,0.8427004903225808
2023-01-02 00:00:00,1.0212204935897442
2023-01-03 00:00:00,1.2482563701298697
2023-01-04 00:00:00,1.2244501678321678
2023-01-05 00:00:00,1.1550252165605093
2023-01-06 00:00:00,1.0527042888888885
2023-01-07 00:00:00,0.9565663636363639
2023-01-08 00:00:00,0.9051754509803915
2023-01-09 00:00:00,1.2354843881578947
2023-01-10 00:00:00,1.3784992485207108
2023-01-11 00:00:00,1.2952269591836736
2023-01-12 00:00:00,1.3506500198675497
2023-01-13 00:00:00,1.278143056603773
2023-01-14 00:00:00,1.1134006608187137
2023-01-15 00:00:00,0.8761467300613498
2023-01-16 00:00:00,1.260744619047619
2023-01-17 00:00:00,1.2421233589743588
2023-01-18 00:00:00,1.3392869071428561
2023-01-19 00:00:00,1.2959688896551727
2023-01-20 00:00:00,1.293477098484848
2023-01-21 00:00:00,1.177075246376812
2023-01-22 00:00:00,1.1015247947019866
2023-01-23 00:00:00,1.1005096139240504
2023-01-24 00:00:00,1.3420454263565889
2023-01-25 00:00:00,1.0009242571428576
2023-01-26 00:00:00,1.1061077999999993
2023-01-27 00:00:00,1.1416405779220786
2023-01-28 00:00:00,0.9601554166666668
2023-01-29 00:00:00,0.9890340559006203
2023-01-30 00:00:00,1.331806333333333
2023-01-31 00:00:00,1.5394536000000008
2023-02-01 00:00:00,1.5758903795620436
2023-02-02 00:00:00,1.4260836068965514
2023-02-03 00:00:00,1.4617055563909778
2023-02-04 00:00:00,1.7588637720588232
2023-02-05 00:00:00,1.6290970592105256
2023-02-06 00:00:00,2.203473168918918
2023-02-07 00:00:00,2.142792676056337
2023-02-08 00:00:00,2.108701760869565
2023-02-09 00:00:00,2.1439365370370354
2023-02-10 00:00:00,2.0646328843537427
2023-02-11 00:00:00,2.3520763892617444
2023-02-12 00:00:00,2.5247853664596285
2023-02-13 00:00:00,2.162067403846153
2023-02-14 00:00:00,2.3363439740259726
2023-02-15 00:00:00,2.19020936196319
2023-02-16 00:00:00,2.10664605027933
2023-02-17 00:00:00,2.048259181818183
2023-02-18 00:00:00,2.1140637500000006
2023-02-19 00:00:00,2.2633263580246914
2023-02-20 00:00:00,2.14595393877551
2023-02-21 00:00:00,2.0447599341317373
2023-02-22 00:00:00,1.8940469357142848
2023-02-23 00:00:00,2.0143520760233917
2023-02-24 00:00:00,1.8418406740740745
2023-02-25 00:00:00,1.8469322429906543
2023-02-26 00:00:00,2.0821476726190475
2023-02-27 00:00:00,1.633578385714286
2023-02-28 00:00:00,1.8567157956204379
2023-03-01 00:00:00,2.1105205823529407
2023-03-02 00:00:00,2.0244970972222234
2023-03-03 00:00:00,2.0046007559523806
2023-03-04 00:00:00,2.1456095197368406
2023-03-05 00:00:00,1.9336509612903225
2023-03-06 00:00:00,1.8099567272727275
2023-03-07 00:00:00,2.018768618181817
2023-03-08 00:00:00,1.9805633082706766
2023-03-09 00:00:00,1.825581814814815
2023-03-10 00:00:00,1.8360665294117648
2023-03-11 00:00:00,2.271631206060606
2023-03-12 00:00:00,2.3566546397515524
2023-03-13 00:00:00,2.0660502038216557
2023-03-14 00:00:00,1.8130728219178092
2023-03-15 00:00:00,1.952574421768707
2023-03-16 00:00:00,1.985878835820895
2023-03-17 00:00:00,1.9005259047619045
2023-03-18 00:00:00,2.2621394320987656
2023-03-19 00:00:00,2.320146466216215
2023-03-20 00:00:00,2.0032644545454543
2023-03-21 00:00:00,1.9889303517241388
2023-03-22 00:00:00,2.161154075471699
2023-03-23 00:00:00,2.4930217049180334
2023-03-24 00:00:00,2.4300912283950598
2023-03-25 00:00:00,2.090348034482757
2023-03-26 00:00:00,2.2801207083333335
2023-03-27 00:00:00,1.882243087837836
2023-03-28 00:00:00,1.8151441417910448
2023-03-29 00:00:00,2.014914578231293
2023-03-30 00:00:00,2.052353406451612
2023-03-31 00:00:00,1.7939797801418438
2023-04-01 00:00:00,1.8131560857142859
2023-04-02 00:00:00,1.8760888859060403
2023-04-03 00:00:00,1.7378229923664124
2023-04-04 00:00:00,1.7823777839506174
2023-04-05 00:00:00,1.829118741007194
2023-04-06 00:00:00,1.9575785124999996
2023-04-07 00:00:00,1.8807727323943666
2023-04-08 00:00:00,2.2177743945578237
2023-04-09 00:00:00,1.984282883561644
2023-04-10 00:00:00,1.6222206178861787
2023-04-11 00:00:00,1.666888201298702
2023-04-12 00:00:00,1.9372407937500007
2023-04-13 00:00:00,1.7926685140845071
2023-04-14 00:00:00,1.7771835642857152
2023-04-15 00:00:00,1.8359778797468347
2023-04-16 00:00:00,1.870822879032258
2023-04-17 00:00:00,1.7898713096774204
2023-04-18 00:00:00,1.7747481987951808
2023-04-19 00:00:00,1.7893579136690647
2023-04-20 00:00:00,1.6836805037593987
2023-04-21 00:00:00,1.7731894965517234
2023-04-22 00:00:00,1.6861164899328858
2023-04-23 00:00:00,1.60178400680272
2023-04-24 00:00:00,1.7155766737588656
2023-04-25 00:00:00,1.5970774639999998
2023-04-26 00:00:00,1.6074717538461532
2023-04-27 00:00:00,1.5591510153846153
2023-04-28 00:00:00,1.6086380816326533
2023-04-29 00:00:00,1.6043195547445264
2023-04-30 00:00:00,1.6470233513513513
2023-05-01 00:00:00,1.664010846153844
2023-05-02 00:00:00,1.6445938527131787
2023-05-03 00:00:00,1.5979772624113475
2023-05-04 00:00:00,1.5963185958904111
2023-05-05 00:00:00,1.6049264201680673
2023-05-06 00:00:00,1.6663023355704705
2023-05-07 00:00:00,1.684206985611511
2023-05-08 00:00:00,1.7029231678832117
2023-05-09 00:00:00,1.6603578741721854
2023-05-10 00:00:00,1.6815469647058818
2023-05-11 00:00:00,1.7373991986754969
2023-05-12 00:00:00,1.670210177304964
2023-05-13 00:00:00,1.7068472275862074
2023-05-14 00:00:00,1.7191322068965509
2023-05-15 00:00:00,1.7510377210884351
2023-05-16 00:00:00,1.7140523071895428
2023-05-17 00:00:00,1.6729892187499995
2023-05-18 00:00:00,1.6425040425531916
2023-05-19 00:00:00,1.726897640000001
2023-05-20 00:00:00,1.7098359465648862
2023-05-21 00:00:00,1.8497955364238414
2023-05-22 00:00:00,1.7075164375000005
2023-05-23 00:00:00,1.7933465389610392
2023-05-24 00:00:00,1.793709716312056
2023-05-25 00:00:00,1.7179078940397354
2023-05-26 00:00:00,1.6705831176470591
2023-05-27 00:00:00,1.7947091999999993
2023-05-28 00:00:00,1.6966330125000013
2023-05-29 00:00:00,1.7246017716049376
2023-05-30 00:00:00,1.6985022987012985
2023-05-31 00:00:00,1.6807613475177312
2023-06-01 00:00:00,1.5992807727272726
2023-06-02 00:00:00,1.6381681219512185
2023-06-03 00:00:00,1.6878379307692308
2023-06-04 00:00:00,1.7965940270270262
2023-06-05 00:00:00,1.5976245144927539
2023-06-06 00:00:00,1.6920342052980135
2023-06-07 00:00:00,1.6216797629629638
2023-06-08 00:00:00,1.693495032467532
2023-06-09 00:00:00,1.630917828402367
2023-06-10 00:00:00,1.89774127922078
2023-06-11 00:00:00,1.9986540490797544
2023-06-12 00:00:00,1.696170649681529
2023-06-13 00:00:00,1.7981825986394564
2023-06-14 00:00:00,1.6150911157024792
2023-06-15 00:00:00,1.7736605067567557
2023-06-16 00:00:00,1.6543600522875823
2023-06-17 00:00:00,1.7132291142857154
2023-06-18 00:00:00,1.9841850860927166
2023-06-19 00:00:00,1.766902063380282
2023-06-20 00:00:00,1.6814601691176472
2023-06-21 00:00:00,1.608081892561983
2023-06-22 00:00:00,1.640141270072992
2023-06-23 00:00:00,1.6640201839999995
2023-06-24 00:00:00,1.7819373630136977
2023-06-25 00:00:00,1.8680638758169936
2023-06-26 00:00:00,1.7231112054794524
2023-06-27 00:00:00,1.7170110785714285
2023-06-28 00:00:00,1.6808191944444448
2023-06-29 00:00:00,1.6766364589041103
2023-06-30 00:00:00,1.656886917721519
2023-07-01 00:00:00,1.6567550676691738
2023-07-02 00:00:00,1.816713397660819
2023-07-03 00:00:00,1.78020302189781
2023-07-04 00:00:00,1.7253826056338029
2023-07-05 00:00:00,1.6932442774193548
2023-07-06 00:00:00,1.6520735179856114
2023-07-07 00:00:00,1.7994490114285704
2023-07-08 00:00:00,1.7515152528089892
2023-07-09 00:00:00,1.763557147928994
2023-07-10 00:00:00,1.6637028506493508
2023-07-11 00:00:00,1.714983807407407
2023-07-12 00:00:00,1.7033098472222223
2023-07-13 00:00:00,1.601404933333334
2023-07-14 00:00:00,1.602543224637681
2023-07-15 00:00:00,1.6834480579710147
2023-07-16 00:00:00,1.7313029677419356
2023-07-17 00:00:00,1.6155172867647063
2023-07-18 00:00:00,1.725549080246913
2023-07-19 00:00:00,1.7387541013513517
2023-07-20 00:00:00,1.57570603125
2023-07-21 00:00:00,1.5836044910714289
2023-07-22 00:00:00,1.6688782611940296
2023-07-23 00:00:00,1.730404278911564
2023-07-24 00:00:00,1.7009421200000001
2023-07-25 00:00:00,1.6838943840579714
2023-07-26 00:00:00,1.6828594652777773
2023-07-27 00:00:00,1.6534879420289852
2023-07-28 00:00:00,1.629710542857143
2023-07-29 00:00:00,1.6167031818181816
2023-07-30 00:00:00,1.7217561607142862
2023-07-31 00:00:00,1.6788036666666668
2023-08-01 00:00:00,1.6502910791366907
2023-08-02 00:00:00,1.5706304480519473
2023-08-03 00:00:00,1.6901883112582776
2023-08-04 00:00:00,1.5942489752066114
2023-08-05 00:00:00,1.692858779220779
2023-08-06 00:00:00,1.709818176829269
2023-08-07 00:00:00,1.7000173493150694
2023-08-08 00:00:00,1.5628341759999997
2023-08-09 00:00:00,1.6555769135802474
2023-08-10 00:00:00,1.558921787401575
2023-08-11 00:00:00,1.6407994503311258
2023-08-12 00:00:00,1.5946412095808382
2023-08-13 00:00:00,1.7008965925925932
2023-08-14 00:00:00,1.7120822690058488
2023-08-15 00:00:00,1.6554288596491231
2023-08-16 00:00:00,1.6853333067484657
2023-08-17 00:00:00,1.6442938525641029
2023-08-18 00:00:00,1.6309657553956838
2023-08-19 00:00:00,1.698904571428572
2023-08-20 00:00:00,1.7218340123456801
2023-08-21 00:00:00,1.6339832484848482
2023-08-22 00:00:00,1.7288874265734266
2023-08-23 00:00:00,1.6876154577464781
2023-08-24 00:00:00,1.570589345323741
2023-08-25 00:00:00,1.6278751037037031
2023-08-26 00:00:00,1.663669532846716
2023-08-27 00:00:00,1.6942637758620682
2023-08-28 00:00:00,1.5833044491525425
2023-08-29 00:00:00,1.658418797468355
2023-08-30 00:00:00,1.6237680714285725
2023-08-31 00:00:00,1.6487308333333335
2023-09-01 00:00:00,1.6880327483443716
2023-09-02 00:00:00,1.706112842105263
2023-09-03 00:00:00,1.683306569620253
2023-09-04 00:00:00,1.6293902953020132
2023-09-05 00:00:00,1.5411401290322577
2023-09-06 00:00:00,1.545213800000001
2023-09-07 00:00:00,1.653818
2023-09-08 00:00:00,1.614360571428571
2023-09-09 00:00:00,1.696613264900663
2023-09-10 00:00:00,1.658724156462585
2023-09-11 00:00:00,1.5389142075471702
2023-09-12 00:00:00,1.6130623900709222
2023-09-13 00:00:00,1.6724070136054419
2023-09-14 00:00:00,1.6847384938271606
2023-09-15 00:00:00,1.6998291808510644
2023-09-16 00:00:00,1.684559477419356
2023-09-17 00:00:00,1.7224605906040273
2023-09-18 00:00:00,1.7435591346153843
2023-09-19 00:00:00,1.6710127050359713
2023-09-20 00:00:00,1.6569082191780817
2023-09-21 00:00:00,1.6412595072463765
2023-09-22 00:00:00,1.631603403100775
2023-09-23 00:00:00,1.6663353012820512
2023-09-24 00:00:00,1.6791603972602742
2023-09-25 00:00:00,1.7311993448275862
2023-09-26 00:00:00,1.722585742647058
2023-09-27 00:00:00,1.6966282866242037
2023-09-28 00:00:00,1.7175773493150683
2023-09-29 00:00:00,1.7131524557823128
2023-09-30 00:00:00,1.7384846594202898
2023-10-01 00:00:00,1.7667108510638305
2023-10-02 00:00:00,1.7953097643312097
2023-10-03 00:00:00,1.8681197439024382
2023-10-04 00:00:00,1.7388578931297707
2023-10-05 00:00:00,1.518329730496454
2023-10-06 00:00:00,1.4546465375000006
2023-10-07 00:00:00,1.5860424210526316
2023-10-08 00:00:00,1.8457732770270265
2023-10-09 00:00:00,1.8119598846153855
2023-10-10 00:00:00,1.7712977592592605
2023-10-11 00:00:00,1.47117684375
2023-10-12 00:00:00,1.375921575757575
2023-10-13 00:00:00,1.5206309637681161
2023-10-14 00:00:00,1.7656622260273975
2023-10-15 00:00:00,1.8809289820359285
2023-10-16 00:00:00,1.676824652482269
2023-10-17 00:00:00,1.6921419135802467
2023-10-18 00:00:00,1.6081916482758627
2023-10-19 00:00:00,1.7076567499999995
2023-10-20 00:00:00,1.5260257388059704
2023-10-21 00:00:00,1.5068115466666676
2023-10-22 00:00:00,1.6526836143790853
2023-10-23 00:00:00,1.9158654585987251
2023-10-24 00:00:00,1.5767352698412702
2023-10-25 00:00:00,1.5953741805555555
2023-10-26 00:00:00,1.664096799999999
2023-10-27 00:00:00,1.656251759740259
2023-10-28 00:00:00,1.6691116437500007
2023-10-29 00:00:00,1.6579092919708027
2023-10-30 00:00:00,1.692527955128205
2023-10-31 00:00:00,1.67983035483871
2023-11-01 00:00:00,1.5949489463087256
2023-11-02 00:00:00,1.628937534722222
2023-11-03 00:00:00,1.5985437500000004
2023-11-04 00:00:00,1.6867411428571444
2023-11-05 00:00:00,1.7244486196319018
2023-11-06 00:00:00,1.6756543622047244
2023-11-07 00:00:00,1.5931909624060159
2023-11-08 00:00:00,1.6537917315436244
2023-11-09 00:00:00,1.6635914965034964
2023-11-10 00:00:00,1.6213230194805193
2023-11-11 00:00:00,1.661074224999999
2023-11-12 00:00:00,1.7385089689440993
2023-11-13 00:00:00,1.671679487603306
2023-11-14 00:00:00,1.6433546956521738
2023-11-15 00:00:00,1.6202989459459454
2023-11-16 00:00:00,1.6810763040540544
2023-11-17 00:00:00,1.621066933333334
2023-11-18 00:00:00,1.6871649798657717
2023-11-19 00:00:00,1.7211151941176464
2023-11-20 00:00:00,1.7177419397590374
2023-11-21 00:00:00,1.8117768881578944
2023-11-22 00:00:00,1.6735000352112672
2023-11-23 00:00:00,1.6712810816326533
2023-11-24 00:00:00,1.751372083333334
2023-11-25 00:00:00,1.8285292389937093
2023-11-26 00:00:00,1.8263538082191775
2023-11-27 00:00:00,1.7804042538461542
2023-11-28 00:00:00,1.7175090136054423
2023-11-29 00:00:00,1.5893472352941178
2023-11-30 00:00:00,1.7534804328358211
2023-12-01 00:00:00,1.870475988165682
2023-12-02 00:00:00,1.6821237322834648
2023-12-03 00:00:00,1.721297
2023-12-04 00:00:00,1.6798850387096775
2023-12-05 00:00:00,1.6038542101449267
2023-12-06 00:00:00,1.5178013455882353
2023-12-07 00:00:00,1.6511541652173911
2023-12-08 00:00:00,1.7802752814814806
2023-12-09 00:00:00,1.7251319808917192
2023-12-10 00:00:00,1.7631495714285716
2023-12-11 00:00:00,1.7876318164556964
2023-12-12 00:00:00,1.6236592847222229
2023-12-13 00:00:00,1.5409254161073833
2023-12-14 00:00:00,1.5073960068493146
2023-12-15 00:00:00,1.637462042944785
2023-12-16 00:00:00,1.6690960921052622
2023-12-17 00:00:00,1.6647040599999998
2023-12-18 00:00:00,1.6657721190476187
2023-12-19 00:00:00,1.6932824012345673
2023-12-20 00:00:00,1.6639667448275859
2023-12-21 00:00:00,1.7028045616438365
2023-12-22 00:00:00,1.7013262500000004
2023-12-23 00:00:00,1.7698813437500003
2023-12-24 00:00:00,1.7910904444444442
2023-12-25 00:00:00,1.8437250647482017
2023-12-26 00:00:00,1.765703942446043
2023-12-27 00:00:00,1.6756227054263566
2023-12-28 00:00:00,1.6997615454545456
2023-12-29 00:00:00,1.6811392516556285
2023-12-30 00:00:00,1.6254269241379316
2023-12-31 00:00:00,1.6993242948717966
2024-01-01 00:00:00,1.6536402903225809
2024-01-02 00:00:00,1.7184554809160302
2024-01-03 00:00:00,1.7714657531645563
2024-01-04 00:00:00,1.782401741176469
2024-01-05 00:00:00,1.7745511666666665
2024-01-06 00:00:00,1.8479592000000018
2024-01-07 00:00:00,1.776827237288136
2024-01-08 00:00:00,1.6502389268292694
2024-01-09 00:00:00,1.7541163026315794
2024-01-10 00:00:00,1.7924143308270677
2024-01-11 00:00:00,1.5768140982658962
2024-01-12 00:00:00,1.649432642857142
2024-01-13 00:00:00,1.7330992641509446
2024-01-14 00:00:00,1.7433228750000005
2024-01-15 00:00:00,1.7309833771929821
2024-01-16 00:00:00,1.7053197200000003
2024-01-17 00:00:00,1.7185003966942147
2024-01-18 00:00:00,1.7471369366197178
2024-01-19 00:00:00,1.6686307272727272
2024-01-20 00:00:00,1.6923209300699298
2024-01-21 00:00:00,1.6910784571428572
2024-01-22 00:00:00,1.7018461874999988
2024-01-23 00:00:00,1.5379622142857143
