2023-05-23 21:43:06,19381856.25
2023-05-24 03:43:07,19382081.25
2023-05-24 09:13:48,19382306.25
2023-05-24 16:53:57,19382531.25
2023-05-24 22:45:08,19382756.25
2023-05-25 04:35:28,19382981.25
2023-05-25 10:55:35,19383206.25
2023-05-25 14:35:39,19383431.25
2023-05-25 20:28:06,19383656.25
2023-05-26 02:01:30,19383881.25
2023-05-26 07:24:24,19384106.25
2023-05-26 14:06:21,19384331.25
2023-05-26 19:46:18,19384556.25
2023-05-27 02:06:55,19384781.25
2023-05-27 07:48:12,19385006.25
2023-05-27 13:24:23,19385231.25
2023-05-27 19:15:17,19385456.25
2023-05-28 01:21:23,19385681.25
2023-05-28 06:21:45,19385906.25
2023-05-28 11:41:53,19386131.25
2023-05-28 17:53:13,19386356.25
2023-05-28 23:03:49,19386581.25
2023-05-29 05:24:46,19386806.25
2023-05-29 10:10:53,19387031.25
2023-05-29 15:03:40,19387256.25
2023-05-29 19:37:16,19387481.25
2023-05-30 01:50:40,19387712.5
2023-05-30 06:37:19,19387937.5
2023-05-30 12:35:47,19388162.5
2023-05-30 19:33:23,19388387.5
2023-05-31 00:24:57,19388612.5
2023-05-31 07:13:44,19388837.5
2023-05-31 12:02:45,19389062.5
2023-05-31 17:46:40,19389287.5
2023-06-01 01:30:37,19389512.5
2023-06-01 09:49:06,19389737.5
2023-06-01 15:11:53,19389975
2023-06-01 21:39:31,19390200
2023-06-02 02:00:15,19390431.25
2023-06-02 06:51:08,19390656.25
2023-06-02 12:50:55,19390881.25
2023-06-02 17:23:13,19391106.25
2023-06-02 23:46:48,19391331.25
2023-06-03 05:45:09,19391556.25
2023-06-03 12:34:26,19391787.5
2023-06-03 19:48:54,19392012.5
2023-06-04 03:58:16,19392237.5
2023-06-04 09:09:50,19392462.5
2023-06-04 15:07:19,19392687.5
2023-06-04 20:00:45,19392912.5
2023-06-05 01:38:30,19393137.5
2023-06-05 07:34:22,19393362.5
2023-06-05 14:21:57,19393587.5
2023-06-05 20:53:43,19393812.5
2023-06-06 02:14:52,19394037.5
2023-06-06 06:24:33,19394268.75
2023-06-06 13:01:24,19394493.75
2023-06-06 17:55:08,19394718.75
2023-06-07 01:56:08,19394943.75
2023-06-07 07:35:32,19395168.75
2023-06-07 14:45:58,19395393.75
2023-06-07 22:10:30,19395618.75
2023-06-08 02:59:08,19395843.75
2023-06-08 08:59:41,19396068.75
2023-06-08 14:03:10,19396300
2023-06-08 19:08:49,19396525
2023-06-09 01:17:53,19396750
2023-06-09 06:28:10,19396975
2023-06-09 11:03:31,19397200
2023-06-09 16:01:43,19397425
2023-06-09 21:43:31,19397650
2023-06-10 03:22:44,19397881.25
2023-06-10 08:31:56,19398106.25
2023-06-10 16:14:47,19398331.25
2023-06-10 21:19:37,19398556.25
2023-06-11 01:40:37,19398781.25
2023-06-11 05:59:26,19399006.25
2023-06-11 10:30:04,19399231.25
2023-06-11 15:46:47,19399456.25
2023-06-11 21:58:30,19399681.25
2023-06-12 04:58:33,19399906.25
2023-06-12 10:45:31,19400131.25
2023-06-12 16:17:28,19400356.25
2023-06-12 21:58:12,19400581.25
2023-06-13 03:09:26,19400806.25
2023-06-13 09:28:52,19401031.25
2023-06-13 15:21:14,19401256.25
2023-06-13 21:01:10,19401481.25
2023-06-14 03:10:49,19401706.25
2023-06-14 12:09:04,19401931.25
2023-06-14 18:32:10,19402162.5
2023-06-15 00:14:55,19402387.5
2023-06-15 06:33:28,19402612.5
2023-06-15 11:49:34,19402837.5
2023-06-15 18:06:48,19403062.5
2023-06-15 23:35:44,19403287.5
2023-06-16 05:10:27,19403512.5
2023-06-16 09:34:12,19403737.5
2023-06-16 14:49:27,19403962.5
2023-06-16 22:21:57,19404187.5
2023-06-17 04:23:02,19404412.5
2023-06-17 10:31:50,19404643.75
2023-06-17 16:40:07,19404868.75
2023-06-17 21:48:05,19405093.75
2023-06-18 06:13:34,19405318.75
2023-06-18 12:05:49,19405543.75
2023-06-18 16:58:08,19405768.75
2023-06-18 22:19:19,19405993.75
2023-06-19 04:12:57,19406218.75
2023-06-19 08:49:22,19406443.75
2023-06-19 15:04:00,19406668.75
2023-06-19 22:16:15,19406893.75
2023-06-20 04:43:44,19407118.75
2023-06-20 10:35:48,19407350
2023-06-20 17:36:28,19407575
2023-06-20 23:40:05,19407800
2023-06-21 05:55:16,19408025
2023-06-21 12:46:04,19408250
2023-06-21 19:44:13,19408475
2023-06-22 05:14:31,19408700
2023-06-22 11:12:12,19408925
2023-06-22 16:37:00,19409150
2023-06-22 22:09:19,19409375
2023-06-23 03:47:38,19409600
2023-06-23 11:44:47,19409825
2023-06-23 18:53:04,19410056.25
2023-06-24 01:12:44,19410281.25
2023-06-24 06:39:45,19410506.25
2023-06-24 12:46:49,19410731.25
2023-06-24 18:47:24,19410956.25
2023-06-25 02:12:05,19411181.25
2023-06-25 08:35:27,19411406.25
2023-06-25 13:23:07,19411631.25
2023-06-25 18:41:30,19411856.25
2023-06-26 00:00:08,19412081.25
2023-06-26 06:45:04,19412306.25
2023-06-26 11:14:23,19412537.5
2023-06-26 17:29:41,19412762.5
2023-06-26 23:59:54,19412987.5
2023-06-27 05:16:37,19413212.5
2023-06-27 12:20:36,19413437.5
2023-06-27 17:13:59,19413662.5
2023-06-28 01:11:01,19413887.5
2023-06-28 08:19:12,19414112.5
2023-06-28 14:48:18,19414337.5
2023-06-29 00:34:38,19414562.5
2023-06-29 08:12:16,19414787.5
2023-06-29 12:39:42,19415012.5
2023-06-29 18:34:08,19415237.5
2023-06-30 00:19:43,19415462.5
2023-06-30 04:11:21,19415687.5
2023-06-30 10:05:45,19415912.5
2023-06-30 15:18:02,19416137.5
2023-06-30 21:10:07,19416362.5
2023-07-01 04:52:02,19416587.5
2023-07-01 10:25:10,19416812.5
2023-07-01 16:40:58,19417037.5
2023-07-01 23:45:06,19417262.5
2023-07-02 05:07:24,19417487.5
2023-07-02 10:52:45,19417718.75
2023-07-02 16:14:46,19417943.75
2023-07-02 19:54:42,19418168.75
2023-07-03 01:38:37,19418393.75
2023-07-03 07:13:49,19418625
2023-07-03 14:44:53,19418850
2023-07-03 19:58:04,19419075
2023-07-04 04:22:00,19419312.5
2023-07-04 09:47:24,19419537.5
2023-07-04 15:57:25,19419762.5
2023-07-04 19:55:32,19419987.5
2023-07-05 02:38:58,19420212.5
2023-07-05 08:28:59,19420437.5
2023-07-05 14:28:43,19420662.5
2023-07-05 19:42:49,19420887.5
2023-07-06 01:27:53,19421112.5
2023-07-06 08:50:16,19421337.5
2023-07-06 15:47:54,19421562.5
2023-07-06 20:56:43,19421787.5
2023-07-07 01:34:56,19422012.5
2023-07-07 07:35:13,19422237.5
2023-07-07 13:10:19,19422462.5
2023-07-07 17:34:26,19422693.75
2023-07-07 20:49:39,19422918.75
2023-07-08 02:00:34,19423143.75
2023-07-08 06:35:56,19423368.75
2023-07-08 10:52:06,19423593.75
2023-07-08 17:11:58,19423818.75
2023-07-08 21:43:49,19424043.75
2023-07-09 02:59:43,19424268.75
2023-07-09 09:16:13,19424500
2023-07-09 13:37:10,19424725
2023-07-09 18:20:34,19424956.25
2023-07-09 23:51:23,19425181.25
2023-07-10 04:55:54,19425406.25
2023-07-10 10:49:25,19425631.25
2023-07-10 17:22:43,19425856.25
2023-07-10 21:58:31,19426081.25
2023-07-11 04:18:31,19426312.5
2023-07-11 09:09:41,19426537.5
2023-07-11 16:04:02,19426762.5
2023-07-11 23:35:31,19426987.5
2023-07-12 04:53:20,19427218.75
2023-07-12 12:14:19,19427443.75
2023-07-12 17:56:29,19427668.75
2023-07-13 00:00:38,19427893.75
2023-07-13 07:16:54,19428118.75
2023-07-13 13:26:32,19428343.75
2023-07-13 20:49:02,19428568.75
2023-07-14 04:45:26,19428793.75
2023-07-14 09:54:44,19429018.75
2023-07-14 16:28:54,19429243.75
2023-07-14 23:22:35,19429468.75
2023-07-15 05:24:34,19429693.75
2023-07-15 12:31:50,19429918.75
2023-07-15 18:48:21,19430143.75
2023-07-16 00:17:49,19430375
2023-07-16 05:24:39,19430600
2023-07-16 12:48:04,19430825
2023-07-16 17:37:22,19431050
2023-07-16 22:59:08,19431275
2023-07-17 05:49:32,19431500
2023-07-17 11:25:28,19431725
2023-07-17 19:00:06,19431950
2023-07-17 23:46:30,19432175
2023-07-18 05:15:33,19432400
2023-07-18 09:59:11,19432625
2023-07-18 15:20:19,19432850
2023-07-18 21:01:04,19433081.25
2023-07-19 03:08:58,19433306.25
2023-07-19 07:37:23,19433531.25
2023-07-19 13:40:34,19433756.25
2023-07-19 19:36:36,19433981.25
2023-07-20 02:51:39,19434206.25
2023-07-20 09:13:51,19434431.25
2023-07-20 16:46:01,19434656.25
2023-07-20 22:14:19,19434881.25
2023-07-21 07:01:09,19435106.25
2023-07-21 14:55:24,19435331.25
2023-07-21 22:05:59,19435556.25
2023-07-22 04:31:20,19435781.25
2023-07-22 11:14:20,19436006.25
2023-07-22 18:14:52,19436231.25
2023-07-22 23:24:26,19436456.25
2023-07-23 06:10:18,19436681.25
2023-07-23 11:08:08,19436906.25
2023-07-23 16:15:00,19437131.25
2023-07-23 23:26:52,19437356.25
2023-07-24 05:39:10,19437581.25
2023-07-24 11:11:45,19437806.25
2023-07-24 16:43:19,19438031.25
2023-07-24 21:38:23,19438256.25
2023-07-25 03:53:06,19438481.25
2023-07-25 09:37:20,19438706.25
2023-07-25 15:05:59,19438931.25
2023-07-25 23:34:07,19439156.25
2023-07-26 04:58:09,19439381.25
2023-07-26 10:24:00,19439606.25
2023-07-26 16:10:18,19439831.25
2023-07-26 23:21:33,19440056.25
2023-07-27 05:27:18,19440281.25
2023-07-27 11:28:03,19440506.25
2023-07-27 18:20:28,19440737.5
2023-07-28 01:51:02,19440962.5
2023-07-28 07:09:48,19441187.5
2023-07-28 11:46:03,19441412.5
2023-07-28 17:33:34,19441637.5
2023-07-29 01:08:05,19441862.5
2023-07-29 05:49:13,19442087.5
2023-07-29 12:05:41,19442312.5
2023-07-29 20:20:03,19442537.5
2023-07-30 02:41:49,19442762.5
2023-07-30 08:48:53,19442987.5
2023-07-30 14:31:18,19443212.5
2023-07-30 19:10:05,19443443.75
2023-07-30 23:37:25,19443668.75
2023-07-31 05:44:32,19443893.75
2023-07-31 11:11:46,19444118.75
2023-07-31 16:49:01,19444356.25
2023-08-01 00:10:50,19444581.25
2023-08-01 06:33:00,19444806.25
2023-08-01 12:37:13,19445031.25
2023-08-01 18:26:29,19445262.5
2023-08-02 01:04:56,19445493.75
2023-08-02 06:42:22,19445718.75
2023-08-02 11:56:02,19445943.75
2023-08-02 17:50:58,19446168.75
2023-08-02 23:42:21,19446393.75
2023-08-03 04:45:19,19446618.75
2023-08-03 09:28:32,19446843.75
2023-08-03 16:20:22,19447068.75
2023-08-03 22:06:28,19447293.75
2023-08-04 05:04:11,19447518.75
2023-08-04 10:30:44,19447750
2023-08-04 18:01:04,19447975
2023-08-05 02:07:48,19448200
2023-08-05 08:01:49,19448425
2023-08-05 13:25:16,19448650
2023-08-05 17:36:29,19448875
2023-08-06 01:26:32,19449100
2023-08-06 07:08:01,19449325
2023-08-06 12:20:10,19449550
2023-08-06 16:51:41,19449775
2023-08-06 21:21:12,19450000
2023-08-07 03:35:56,19450225
2023-08-07 08:04:04,19450450
2023-08-07 14:17:25,19450675
2023-08-07 21:05:29,19450900
2023-08-08 03:05:13,19451125
2023-08-08 09:47:00,19451350
2023-08-08 17:25:14,19451575
2023-08-09 00:33:40,19451800
2023-08-09 05:22:33,19452025
2023-08-09 10:33:59,19452250
2023-08-09 15:44:11,19452475
2023-08-09 21:06:51,19452700
2023-08-10 03:17:50,19452925
2023-08-10 10:56:07,19453150
2023-08-10 17:05:01,19453375
2023-08-11 00:09:56,19453600
2023-08-11 04:51:43,19453825
2023-08-11 10:25:10,19454050
2023-08-11 16:05:00,19454275
2023-08-11 22:13:40,19454500
2023-08-12 04:55:41,19454725
2023-08-12 09:02:14,19454950
2023-08-12 13:41:02,19455175
2023-08-12 18:30:59,19455400
2023-08-13 02:07:44,19455625
2023-08-13 09:11:03,19455850
2023-08-13 15:31:10,19456075
2023-08-13 21:22:58,19456306.25
2023-08-14 02:43:38,19456531.25
2023-08-14 07:27:26,19456762.5
2023-08-14 12:25:10,19456987.5
2023-08-14 18:11:02,19457212.5
2023-08-14 22:22:30,19457437.5
2023-08-15 03:46:45,19457662.5
2023-08-15 08:33:42,19457887.5
2023-08-15 12:43:40,19458112.5
2023-08-15 18:33:06,19458337.5
2023-08-16 00:37:50,19458562.5
2023-08-16 05:32:11,19458787.5
2023-08-16 11:52:08,19459018.75
2023-08-16 17:03:43,19459243.75
2023-08-16 21:19:11,19459468.75
2023-08-17 03:28:00,19459693.75
2023-08-17 08:18:53,19459918.75
2023-08-17 14:05:48,19460143.75
2023-08-17 19:35:07,19460375
2023-08-18 01:03:56,19460600
2023-08-18 07:53:46,19460825
2023-08-18 14:50:04,19461050
2023-08-18 21:51:38,19461275
2023-08-19 02:48:48,19461500
2023-08-19 09:59:58,19461725
2023-08-19 16:10:49,19461950
2023-08-19 21:28:01,19462175
2023-08-20 01:55:18,19462400
2023-08-20 05:58:51,19462625
2023-08-20 11:35:40,19462850
2023-08-20 17:38:21,19463081.25
2023-08-20 23:46:54,19463306.25
2023-08-21 05:43:31,19463531.25
2023-08-21 09:15:46,19463756.25
2023-08-21 15:01:51,19463981.25
2023-08-21 20:31:52,19464206.25
2023-08-22 01:57:07,19464431.25
2023-08-22 07:57:07,19464662.5
2023-08-22 16:47:04,19464887.5
2023-08-22 21:55:43,19465112.5
2023-08-23 03:14:31,19465337.5
2023-08-23 08:29:47,19465562.5
2023-08-23 13:37:29,19465787.5
2023-08-23 20:24:44,19466012.5
2023-08-24 02:39:21,19466237.5
2023-08-24 08:23:22,19466462.5
2023-08-24 15:00:58,19466687.5
2023-08-24 20:40:04,19466912.5
2023-08-25 04:46:53,19467137.5
2023-08-25 09:37:54,19467362.5
2023-08-25 15:29:32,19467587.5
2023-08-25 23:20:01,19467812.5
2023-08-26 06:15:29,19468043.75
2023-08-26 11:14:42,19468268.75
2023-08-26 17:45:58,19468493.75
2023-08-27 01:40:57,19468718.75
2023-08-27 09:52:25,19468943.75
2023-08-27 15:51:10,19469168.75
2023-08-27 22:54:57,19469393.75
2023-08-28 07:14:50,19469618.75
2023-08-28 14:39:36,19469843.75
2023-08-28 22:04:09,19470068.75
2023-08-29 03:21:22,19470293.75
2023-08-29 07:39:53,19470518.75
2023-08-29 13:35:32,19470743.75
2023-08-29 19:42:10,19470968.75
2023-08-30 02:12:10,19471193.75
2023-08-30 08:31:57,19471418.75
2023-08-30 13:29:25,19471643.75
2023-08-30 21:30:55,19471868.75
2023-08-31 05:10:47,19472093.75
2023-08-31 11:01:30,19472318.75
2023-08-31 16:12:18,19472543.75
2023-08-31 21:40:22,19472768.75
2023-09-01 03:10:41,19472993.75
2023-09-01 10:17:25,19473218.75
2023-09-01 16:27:40,19473443.75
2023-09-01 20:38:39,19473668.75
2023-09-02 03:30:05,19473893.75
2023-09-02 09:03:42,19474118.75
2023-09-02 14:36:34,19474343.75
2023-09-02 19:13:35,19474568.75
2023-09-03 01:37:48,19474793.75
2023-09-03 06:51:51,19475018.75
2023-09-03 12:18:37,19475243.75
2023-09-03 17:58:41,19475468.75
2023-09-03 23:34:44,19475693.75
2023-09-04 05:59:55,19475925
2023-09-04 10:41:25,19476150
2023-09-04 16:14:44,19476375
2023-09-04 22:43:53,19476600
2023-09-05 05:13:19,19476825
2023-09-05 12:52:28,19477056.25
2023-09-05 19:53:47,19477281.25
2023-09-06 02:31:14,19477512.5
2023-09-06 08:22:55,19477737.5
2023-09-06 14:19:51,19477962.5
2023-09-06 20:45:28,19478187.5
2023-09-07 03:53:39,19478412.5
2023-09-07 10:09:33,19478637.5
2023-09-07 15:55:34,19478862.5
2023-09-07 21:52:53,19479087.5
2023-09-08 03:18:41,19479312.5
2023-09-08 09:41:56,19479537.5
2023-09-08 16:32:34,19479762.5
2023-09-08 23:28:59,19479987.5
2023-09-09 05:10:56,19480212.5
2023-09-09 13:36:03,19480437.5
2023-09-09 17:47:58,19480662.5
2023-09-09 22:18:25,19480887.5
2023-09-10 03:39:40,19481112.5
2023-09-10 10:00:24,19481337.5
2023-09-10 16:03:30,19481562.5
2023-09-10 21:04:26,19481787.5
2023-09-11 03:37:32,19482012.5
2023-09-11 09:16:08,19482237.5
2023-09-11 15:33:40,19482462.5
2023-09-11 20:31:29,19482687.5
2023-09-12 01:03:40,19482912.5
2023-09-12 07:13:39,19483137.5
2023-09-12 12:46:02,19483362.5
2023-09-12 19:07:21,19483587.5
2023-09-13 01:19:43,19483812.5
2023-09-13 07:20:50,19484037.5
2023-09-13 14:23:40,19484262.5
2023-09-13 19:57:56,19484487.5
2023-09-14 02:31:54,19484712.5
2023-09-14 06:49:40,19484937.5
2023-09-14 12:39:52,19485162.5
2023-09-14 18:16:38,19485387.5
2023-09-14 22:47:31,19485612.5
2023-09-15 03:19:08,19485837.5
2023-09-15 07:49:58,19486062.5
2023-09-15 11:51:19,19486287.5
2023-09-15 16:59:53,19486512.5
2023-09-15 21:24:36,19486737.5
2023-09-16 02:54:59,19486962.5
2023-09-16 07:37:11,19487187.5
2023-09-16 13:40:01,19487412.5
2023-09-16 19:41:52,19487637.5
2023-09-17 01:26:38,19487862.5
2023-09-17 07:54:31,19488087.5
2023-09-17 11:53:16,19488312.5
2023-09-17 17:31:16,19488537.5
2023-09-18 00:16:10,19488762.5
2023-09-18 04:26:53,19488993.75
2023-09-18 09:23:54,19489218.75
2023-09-18 16:13:40,19489443.75
2023-09-18 22:03:03,19489668.75
2023-09-19 03:41:55,19489893.75
2023-09-19 09:32:40,19490125
2023-09-19 16:17:55,19490350
2023-09-19 23:29:13,19490575
2023-09-20 05:16:58,19490800
2023-09-20 11:24:02,19491025
2023-09-20 16:14:30,19491250
2023-09-20 23:02:35,19491475
2023-09-21 06:08:10,19491700
2023-09-21 12:46:12,19491925
2023-09-21 18:41:25,19492150
2023-09-22 00:15:49,19492375
2023-09-22 06:37:45,19492600
2023-09-22 13:39:08,19492825
2023-09-22 20:56:58,19493050
2023-09-23 03:30:44,19493275
2023-09-23 08:42:11,19493500
2023-09-23 13:42:42,19493725
2023-09-23 19:26:39,19493956.25
2023-09-24 00:53:30,19494181.25
2023-09-24 06:32:02,19494406.25
2023-09-24 11:51:41,19494631.25
2023-09-24 17:09:08,19494856.25
2023-09-25 00:20:40,19495081.25
2023-09-25 06:19:52,19495306.25
2023-09-25 13:43:42,19495531.25
2023-09-25 18:30:39,19495756.25
2023-09-26 00:06:00,19495981.25
2023-09-26 06:24:43,19496206.25
2023-09-26 12:28:54,19496431.25
2023-09-26 19:02:54,19496656.25
2023-09-27 01:51:11,19496881.25
2023-09-27 06:18:46,19497106.25
2023-09-27 11:32:45,19497331.25
2023-09-27 17:15:29,19497556.25
2023-09-27 22:58:28,19497781.25
2023-09-28 05:38:49,19498012.5
2023-09-28 10:37:51,19498237.5
2023-09-28 15:13:58,19498462.5
2023-09-28 23:05:38,19498693.75
2023-09-29 05:55:27,19498918.75
2023-09-29 10:47:54,19499143.75
2023-09-29 16:26:57,19499368.75
2023-09-29 23:06:31,19499593.75
2023-09-30 05:46:34,19499825
2023-09-30 11:16:58,19500050
2023-09-30 17:46:21,19500275
2023-10-01 00:27:07,19500500
2023-10-01 06:19:53,19500725
2023-10-01 11:19:41,19500950
2023-10-01 18:55:14,19501175
2023-10-02 01:04:29,19501400
2023-10-02 05:51:01,19501625
2023-10-02 10:36:57,19501850
2023-10-02 17:45:36,19502075
2023-10-02 23:18:03,19502300
2023-10-03 03:40:29,19502525
2023-10-03 08:40:28,19502750
2023-10-03 13:59:24,19502975
2023-10-03 19:35:16,19503200
2023-10-04 00:48:49,19503425
2023-10-04 07:18:27,19503650
2023-10-04 15:01:39,19503875
2023-10-04 21:04:00,19504100
2023-10-05 03:43:25,19504325
2023-10-05 09:52:09,19504550
2023-10-05 15:33:08,19504775
2023-10-05 22:05:55,19505000
2023-10-06 03:26:41,19505225
2023-10-06 08:44:46,19505450
2023-10-06 13:37:00,19505675
2023-10-06 18:59:58,19505900
2023-10-07 01:26:21,19506125
2023-10-07 06:39:19,19506350
2023-10-07 10:18:37,19506575
2023-10-07 16:19:37,19506800
2023-10-07 21:05:55,19507025
2023-10-08 02:40:23,19507250
2023-10-08 08:28:35,19507475
2023-10-08 14:02:45,19507700
2023-10-08 20:01:25,19507925
2023-10-09 02:51:45,19508162.5
2023-10-09 09:34:04,19508387.5
2023-10-09 15:00:43,19508612.5
2023-10-09 19:57:15,19508837.5
2023-10-10 00:11:21,19509062.5
2023-10-10 05:16:36,19509287.5
2023-10-10 11:27:55,19509512.5
2023-10-10 17:26:52,19509743.75
2023-10-10 21:02:14,19509968.75
2023-10-11 02:10:36,19510193.75
2023-10-11 07:42:19,19510418.75
2023-10-11 12:25:16,19510643.75
2023-10-11 17:39:27,19510868.75
2023-10-12 01:06:40,19511093.75
2023-10-12 06:30:00,19511318.75
2023-10-12 11:48:48,19511543.75
2023-10-12 17:02:05,19511768.75
2023-10-12 22:19:07,19511993.75
2023-10-13 03:43:48,19512218.75
2023-10-13 11:59:16,19512443.75
2023-10-13 17:06:48,19512668.75
2023-10-13 22:41:13,19512900
2023-10-14 05:07:35,19513125
2023-10-14 11:18:18,19513350
2023-10-14 17:17:31,19513575
2023-10-14 21:40:19,19513800
2023-10-15 04:14:41,19514031.25
2023-10-15 08:06:13,19514256.25
2023-10-15 13:31:31,19514481.25
2023-10-15 18:21:15,19514706.25
2023-10-16 00:31:13,19514931.25
2023-10-16 07:16:27,19515156.25
2023-10-16 14:16:24,19515387.5
2023-10-16 19:40:09,19515612.5
2023-10-17 01:11:20,19515837.5
2023-10-17 05:52:11,19516062.5
2023-10-17 12:40:34,19516287.5
2023-10-17 18:12:16,19516525
2023-10-17 22:58:30,19516756.25
2023-10-18 06:05:43,19516981.25
2023-10-18 12:23:20,19517206.25
2023-10-18 18:18:00,19517431.25
2023-10-18 22:54:16,19517656.25
2023-10-19 04:54:43,19517881.25
2023-10-19 10:02:03,19518112.5
2023-10-19 15:49:17,19518337.5
2023-10-19 22:56:49,19518562.5
2023-10-20 07:37:31,19518787.5
2023-10-20 12:27:52,19519025
