2024-04-16 08:30:00,4.416666666666667
2024-04-16 08:45:00,4.066666666666666
2024-04-16 09:00:00,4.15
2024-04-16 09:15:00,3.7666666666666666
2024-04-16 09:30:00,6.666666666666667
2024-04-16 09:45:00,8.483333333333333
2024-04-16 10:00:00,6.133333333333334
2024-04-16 10:15:00,5.683333333333334
2024-04-16 10:30:00,5.766666666666667
2024-04-16 10:45:00,4.716666666666667
2024-04-16 11:00:00,3.9833333333333334
2024-04-16 11:15:00,5.816666666666666
2024-04-16 11:30:00,4.416666666666667
2024-04-16 11:45:00,4.383333333333334
2024-04-16 12:00:00,5.666666666666667
2024-04-16 12:15:00,4.533333333333333
2024-04-16 12:30:00,4.6
2024-04-16 12:45:00,4.316666666666666
2024-04-16 13:00:00,6.05
2024-04-16 13:15:00,5.95
2024-04-16 13:30:00,5.4
2024-04-16 13:45:00,5.55
2024-04-16 14:00:00,5.883333333333334
2024-04-16 14:15:00,5.4
2024-04-16 14:30:00,5.4
2024-04-16 14:45:00,5.75
2024-04-16 15:00:00,4.883333333333334
2024-04-16 15:15:00,4.3
2024-04-16 15:30:00,4.016666666666667
2024-04-16 15:45:00,5.633333333333334
2024-04-16 16:00:00,5.6
2024-04-16 16:15:00,4.583333333333333
2024-04-16 16:30:00,4.066666666666666
2024-04-16 16:45:00,4.633333333333334
2024-04-16 17:00:00,6.316666666666666
2024-04-16 17:15:00,6.316666666666666
2024-04-16 17:30:00,5.3
2024-04-16 17:45:00,4.166666666666667
2024-04-16 18:00:00,5.533333333333333
2024-04-16 18:15:00,4.6
2024-04-16 18:30:00,4.216666666666667
2024-04-16 18:45:00,4.266666666666667
2024-04-16 19:00:00,5.4
2024-04-16 19:15:00,5.116666666666666
2024-04-16 19:30:00,3.7666666666666666
2024-04-16 19:45:00,4.716666666666667
2024-04-16 20:00:00,4.433333333333334
2024-04-16 20:15:00,4.116666666666666
2024-04-16 20:30:00,4.233333333333333
2024-04-16 20:45:00,5.316666666666666
2024-04-16 21:00:00,5.05
2024-04-16 21:15:00,4.333333333333333
2024-04-16 21:30:00,4.033333333333333
2024-04-16 21:45:00,4.783333333333333
2024-04-16 22:00:00,4.0
2024-04-16 22:15:00,3.2666666666666666
2024-04-16 22:30:00,4.2
2024-04-16 22:45:00,3.0833333333333335
2024-04-16 23:00:00,4.0
2024-04-16 23:15:00,4.533333333333333
2024-04-16 23:30:00,4.516666666666667
2024-04-16 23:45:00,4.516666666666667
2024-04-17 00:00:00,5.45
2024-04-17 00:15:00,4.966666666666667
2024-04-17 00:30:00,5.05
2024-04-17 00:45:00,3.4166666666666665
2024-04-17 01:00:00,7.4
2024-04-17 01:15:00,4.133333333333334
2024-04-17 01:30:00,9.6
2024-04-17 01:45:00,8.233333333333333
2024-04-17 02:00:00,8.9
2024-04-17 02:15:00,5.5
2024-04-17 02:30:00,3.45
2024-04-17 02:45:00,3.6166666666666667
2024-04-17 03:00:00,3.6166666666666667
2024-04-17 03:15:00,4.05
2024-04-17 03:30:00,3.283333333333333
2024-04-17 03:45:00,2.533333333333333
2024-04-17 04:00:00,3.2666666666666666
2024-04-17 04:15:00,3.5833333333333335
2024-04-17 04:30:00,5.216666666666667
2024-04-17 04:45:00,5.95
2024-04-17 05:00:00,3.966666666666667
2024-04-17 05:15:00,3.216666666666667
2024-04-17 05:30:00,2.9833333333333334
2024-04-17 05:45:00,6.45
2024-04-17 06:00:00,4.733333333333333
2024-04-17 06:15:00,3.6333333333333333
2024-04-17 06:30:00,3.4166666666666665
2024-04-17 06:45:00,3.1
2024-04-17 07:00:00,4.133333333333334
2024-04-17 07:15:00,4.483333333333333
2024-04-17 07:30:00,6.1
2024-04-17 07:45:00,3.4833333333333334
2024-04-17 08:00:00,5.283333333333333
2024-04-17 08:15:00,4.566666666666666
2024-04-17 08:30:00,4.95
2024-04-17 08:45:00,4.933333333333334
2024-04-17 09:00:00,6.3
2024-04-17 09:15:00,7.366666666666666
2024-04-17 09:30:00,8.7
2024-04-17 09:45:00,6.516666666666667
2024-04-17 10:00:00,6.25
2024-04-17 10:15:00,5.35
2024-04-17 10:30:00,4.366666666666666
2024-04-17 10:45:00,4.066666666666666
2024-04-17 11:00:00,3.85
2024-04-17 11:15:00,3.7
2024-04-17 11:30:00,3.7
2024-04-17 11:45:00,3.65
2024-04-17 12:00:00,3.4166666666666665
2024-04-17 12:15:00,3.5833333333333335
2024-04-17 12:30:00,3.4
2024-04-17 12:45:00,3.45
2024-04-17 13:00:00,4.083333333333333
2024-04-17 13:15:00,4.35
2024-04-17 13:30:00,4.283333333333333
2024-04-17 13:45:00,5.066666666666666
2024-04-17 14:00:00,7.216666666666667
2024-04-17 14:15:00,6.266666666666667
2024-04-17 14:30:00,5.216666666666667
2024-04-17 14:45:00,6.4
2024-04-17 15:00:00,7.05
2024-04-17 15:15:00,5.733333333333333
2024-04-17 15:30:00,5.616666666666666
2024-04-17 15:45:00,5.183333333333334
2024-04-17 16:00:00,5.733333333333333
2024-04-17 16:15:00,13.066666666666666
2024-04-17 16:30:00,2.1166666666666667
2024-04-17 16:45:00,1.9166666666666667
2024-04-17 17:00:00,6.016666666666667
2024-04-17 17:15:00,6.641666666666667
2024-04-17 17:30:00,3.7
2024-04-17 17:45:00,2.6666666666666665
2024-04-17 18:00:00,3.966666666666667
2024-04-17 18:30:00,2.933333333333333
2024-04-17 19:00:00,1.6333333333333333
2024-04-17 19:15:00,3.9833333333333334
2024-04-17 19:30:00,3.7333333333333334
2024-04-17 19:45:00,3.783333333333333
2024-04-17 20:00:00,3.533333333333333
2024-04-17 20:15:00,3.3833333333333333
2024-04-17 20:30:00,3.1666666666666665
2024-04-17 20:45:00,3.9
2024-04-17 21:00:00,4.6
2024-04-17 21:15:00,3.183333333333333
2024-04-17 21:30:00,3.3333333333333335
2024-04-17 21:45:00,4.183333333333334
2024-04-17 22:00:00,5.283333333333333
2024-04-17 22:15:00,3.15
2024-04-17 22:30:00,3.15
2024-04-17 22:45:00,2.9833333333333334
2024-04-17 23:00:00,3.6666666666666665
2024-04-17 23:15:00,2.9166666666666665
2024-04-17 23:30:00,3.7333333333333334
2024-04-17 23:45:00,3.05
2024-04-18 00:00:00,4.016666666666667
2024-04-18 00:15:00,3.5
2024-04-18 00:30:00,3.0833333333333335
2024-04-18 00:45:00,2.6
2024-04-18 01:00:00,3.25
2024-04-18 01:15:00,3.3833333333333333
2024-04-18 01:30:00,4.0
2024-04-18 01:45:00,3.6666666666666665
2024-04-18 02:00:00,3.65
2024-04-18 02:15:00,3.5833333333333335
2024-04-18 02:30:00,2.933333333333333
2024-04-18 02:45:00,3.283333333333333
2024-04-18 03:00:00,2.6166666666666667
2024-04-18 03:15:00,2.783333333333333
2024-04-18 03:30:00,4.433333333333334
2024-04-18 03:45:00,7.1
2024-04-18 04:00:00,8.816666666666666
2024-04-18 04:15:00,6.05
2024-04-18 04:30:00,6.233333333333333
2024-04-18 04:45:00,5.683333333333334
2024-04-18 05:00:00,5.516666666666667
2024-04-18 05:15:00,5.05
2024-04-18 05:30:00,6.0
2024-04-18 05:45:00,4.283333333333333
2024-04-18 06:00:00,3.8666666666666667
2024-04-18 06:15:00,3.1
2024-04-18 06:30:00,3.6166666666666667
2024-04-18 06:45:00,3.6333333333333333
2024-04-18 07:00:00,3.4166666666666665
2024-04-18 07:15:00,3.95
2024-04-18 07:30:00,5.583333333333333
2024-04-18 07:45:00,4.266666666666667
2024-04-18 08:00:00,4.55
2024-04-18 08:15:00,8.933333333333334
2024-04-18 08:30:00,5.533333333333333
2024-04-18 08:45:00,4.383333333333334
2024-04-18 09:00:00,5.966666666666667
2024-04-18 09:15:00,4.166666666666667
2024-04-18 09:30:00,4.033333333333333
2024-04-18 09:45:00,3.183333333333333
2024-04-18 10:00:00,3.7333333333333334
2024-04-18 10:15:00,2.9833333333333334
2024-04-18 10:30:00,3.716666666666667
2024-04-18 10:45:00,3.4
2024-04-18 11:00:00,4.566666666666666
2024-04-18 11:15:00,3.816666666666667
2024-04-18 11:30:00,3.9833333333333334
2024-04-18 11:45:00,3.566666666666667
2024-04-18 12:00:00,3.9833333333333334
2024-04-18 12:15:00,4.033333333333333
2024-04-18 12:30:00,3.533333333333333
2024-04-18 12:45:00,3.65
2024-04-18 13:00:00,5.883333333333334
2024-04-18 13:15:00,4.783333333333333
2024-04-18 13:30:00,5.1
2024-04-18 13:45:00,5.583333333333333
2024-04-18 14:00:00,6.133333333333334
2024-04-18 14:15:00,6.65
2024-04-18 14:30:00,11.366666666666667
2024-04-18 14:45:00,11.683333333333334
2024-04-18 15:00:00,13.183333333333334
2024-04-18 15:15:00,8.75
2024-04-18 15:30:00,6.216666666666667
2024-04-18 15:45:00,5.0
2024-04-18 16:00:00,4.566666666666666
2024-04-18 16:15:00,4.816666666666666
2024-04-18 16:30:00,4.766666666666667
2024-04-18 16:45:00,4.933333333333334
2024-04-18 17:00:00,4.566666666666666
2024-04-18 17:15:00,3.466666666666667
2024-04-18 17:30:00,3.316666666666667
2024-04-18 17:45:00,3.4166666666666665
2024-04-18 18:00:00,6.366666666666666
2024-04-18 18:15:00,4.733333333333333
2024-04-18 18:30:00,4.45
2024-04-18 18:45:00,3.8833333333333333
2024-04-18 19:00:00,3.683333333333333
2024-04-18 19:15:00,4.183333333333334
2024-04-18 19:30:00,4.133333333333334
2024-04-18 19:45:00,10.3
2024-04-18 20:00:00,3.8666666666666667
2024-04-18 20:15:00,3.533333333333333
2024-04-18 20:30:00,2.8666666666666667
2024-04-18 20:45:00,5.433333333333334
2024-04-18 21:00:00,4.0
2024-04-18 21:15:00,3.3333333333333335
2024-04-18 21:30:00,2.85
2024-04-18 21:45:00,2.85
2024-04-18 22:00:00,2.7666666666666666
2024-04-18 22:15:00,3.2666666666666666
2024-04-18 22:30:00,3.1666666666666665
2024-04-18 22:45:00,2.783333333333333
2024-04-18 23:00:00,3.4833333333333334
2024-04-18 23:15:00,3.566666666666667
2024-04-18 23:30:00,3.183333333333333
2024-04-18 23:45:00,2.816666666666667
2024-04-19 00:00:00,2.533333333333333
2024-04-19 00:15:00,3.35
2024-04-19 00:30:00,4.466666666666667
2024-04-19 00:45:00,3.5
2024-04-19 01:00:00,3.0
2024-04-19 01:15:00,2.6
2024-04-19 01:30:00,2.55
2024-04-19 01:45:00,2.6333333333333333
2024-04-19 02:00:00,2.7333333333333334
2024-04-19 02:15:00,3.65
2024-04-19 02:30:00,3.3833333333333333
2024-04-19 02:45:00,3.8833333333333333
2024-04-19 03:00:00,3.9833333333333334
2024-04-19 03:15:00,3.4166666666666665
2024-04-19 03:30:00,3.8833333333333333
2024-04-19 03:45:00,3.4
2024-04-19 04:00:00,4.216666666666667
2024-04-19 04:15:00,4.566666666666666
2024-04-19 04:30:00,3.8
2024-04-19 04:45:00,4.166666666666667
2024-04-19 05:00:00,4.366666666666666
2024-04-19 05:15:00,4.716666666666667
2024-04-19 05:30:00,3.716666666666667
2024-04-19 05:45:00,4.216666666666667
2024-04-19 06:00:00,5.566666666666666
2024-04-19 06:15:00,6.8
2024-04-19 06:30:00,5.933333333333334
2024-04-19 06:45:00,4.516666666666667
2024-04-19 07:00:00,4.45
2024-04-19 07:15:00,4.566666666666666
2024-04-19 07:30:00,5.033333333333333
2024-04-19 07:45:00,3.9
2024-04-19 08:00:00,5.25
2024-04-19 08:15:00,6.266666666666667
2024-04-19 08:30:00,6.216666666666667
2024-04-19 08:45:00,4.866666666666666
2024-04-19 09:00:00,4.55
2024-04-19 09:15:00,4.4
2024-04-19 09:30:00,4.483333333333333
2024-04-19 09:45:00,4.2
2024-04-19 10:00:00,4.75
2024-04-19 10:15:00,3.8666666666666667
2024-04-19 10:30:00,4.266666666666667
2024-04-19 10:45:00,3.933333333333333
2024-04-19 11:00:00,3.716666666666667
2024-04-19 11:15:00,5.25
2024-04-19 11:30:00,4.383333333333334
2024-04-19 11:45:00,3.6666666666666665
2024-04-19 12:00:00,3.783333333333333
2024-04-19 12:15:00,3.35
2024-04-19 12:30:00,4.25
2024-04-19 12:45:00,4.866666666666666
2024-04-19 13:00:00,4.75
2024-04-19 13:15:00,5.7
2024-04-19 13:30:00,5.2
2024-04-19 13:45:00,5.15
2024-04-19 14:00:00,7.116666666666666
2024-04-19 14:15:00,5.8
2024-04-19 14:30:00,5.85
2024-04-19 14:45:00,5.35
2024-04-19 15:00:00,5.233333333333333
2024-04-19 15:15:00,5.116666666666666
2024-04-19 15:30:00,5.55
2024-04-19 15:45:00,5.333333333333333
2024-04-19 16:00:00,6.95
2024-04-19 16:15:00,5.183333333333334
2024-04-19 16:30:00,4.35
2024-04-19 16:45:00,4.783333333333333
2024-04-19 17:00:00,6.533333333333333
2024-04-19 17:15:00,5.9
2024-04-19 17:30:00,5.666666666666667
2024-04-19 17:45:00,5.616666666666666
2024-04-19 18:00:00,6.35
2024-04-19 18:15:00,5.216666666666667
2024-04-19 18:30:00,4.416666666666667
2024-04-19 18:45:00,4.516666666666667
2024-04-19 19:00:00,4.466666666666667
2024-04-19 19:15:00,3.9
2024-04-19 19:30:00,4.65
2024-04-19 19:45:00,5.033333333333333
2024-04-19 20:00:00,4.4
2024-04-19 20:15:00,4.85
2024-04-19 20:30:00,4.9
2024-04-19 20:45:00,5.166666666666667
2024-04-19 21:00:00,5.016666666666667
2024-04-19 21:15:00,4.716666666666667
2024-04-19 21:30:00,5.5
2024-04-19 21:45:00,4.966666666666667
2024-04-19 22:00:00,4.616666666666666
2024-04-19 22:15:00,5.15
2024-04-19 22:30:00,5.066666666666666
2024-04-19 22:45:00,5.133333333333334
2024-04-19 23:00:00,4.95
2024-04-19 23:15:00,5.033333333333333
2024-04-19 23:30:00,4.016666666666667
2024-04-19 23:45:00,4.85
2024-04-20 00:00:00,18.833333333333332
