2023-05-07 23:15:00,15.583333333333334
2023-05-08 05:00:00,7.983333333333333
2023-05-08 10:45:00,11.183333333333334
2023-05-08 16:30:00,12.3
2023-05-08 22:15:00,7.85
2023-05-09 04:00:00,8.583333333333334
2023-05-09 09:45:00,10.75
2023-05-09 15:30:00,3.5
2023-05-09 21:15:00,7.766666666666667
2023-05-10 03:00:00,8.566666666666666
2023-05-10 08:45:00,5.55
2023-05-10 14:30:00,10.383333333333333
2023-05-10 20:15:00,4.783333333333333
2023-05-11 02:00:00,5.483333333333333
2023-05-11 07:45:00,6.5
2023-05-11 13:30:00,5.716666666666667
2023-05-11 19:15:00,7.05
2023-05-12 01:00:00,3.35
2023-05-12 06:45:00,4.0
2023-05-12 12:30:00,5.583333333333333
2023-05-12 18:15:00,9.366666666666667
2023-05-13 00:00:00,7.666666666666667
2023-05-13 05:45:00,3.1666666666666665
2023-05-13 11:30:00,3.8833333333333333
2023-05-13 17:15:00,13.35
2023-05-13 23:00:00,5.55
2023-05-14 04:45:00,3.466666666666667
2023-05-14 10:30:00,6.55
2023-05-14 16:15:00,6.55
2023-05-14 22:00:00,6.983333333333333
2023-05-15 03:45:00,4.8
2023-05-15 09:30:00,6.383333333333334
2023-05-15 15:15:00,5.166666666666667
2023-05-15 21:00:00,3.7666666666666666
2023-05-16 02:45:00,4.716666666666667
2023-05-16 08:30:00,6.766666666666667
2023-05-16 14:15:00,7.466666666666667
2023-05-16 20:00:00,4.866666666666666
2023-05-17 01:45:00,4.883333333333334
2023-05-17 07:30:00,13.666666666666666
2023-05-17 13:15:00,7.166666666666667
2023-05-17 19:00:00,4.466666666666667
2023-05-18 00:45:00,3.966666666666667
2023-05-18 06:30:00,6.75
2023-05-18 12:15:00,5.066666666666666
2023-05-18 18:00:00,4.583333333333333
2023-05-18 23:45:00,2.65
2023-05-19 05:30:00,7.4
2023-05-19 11:15:00,4.716666666666667
2023-05-19 17:00:00,7.633333333333334
2023-05-19 22:45:00,5.783333333333333
2023-05-20 04:30:00,3.2
2023-05-20 10:15:00,3.5166666666666666
2023-05-20 16:00:00,5.05
2023-05-20 21:45:00,5.933333333333334
2023-05-21 03:30:00,6.566666666666666
2023-05-21 09:15:00,6.15
2023-05-21 15:00:00,5.083333333333333
2023-05-21 20:45:00,4.233333333333333
2023-05-22 02:30:00,7.233333333333333
2023-05-22 08:15:00,15.066666666666666
2023-05-22 14:00:00,14.65
2023-05-22 19:45:00,3.7
2023-05-23 01:30:00,3.4
2023-05-23 07:15:00,4.066666666666666
2023-05-23 13:00:00,5.266666666666667
2023-05-23 18:45:00,3.2
2023-05-24 00:45:00,3.65
2023-05-24 06:30:00,3.8333333333333335
2023-05-24 12:15:00,3.533333333333333
2023-05-24 18:00:00,3.7333333333333334
2023-05-24 23:45:00,12.6
2023-05-25 05:30:00,3.9166666666666665
2023-05-25 11:15:00,4.1
2023-05-25 17:00:00,7.716666666666667
2023-05-25 22:45:00,3.1166666666666667
2023-05-26 04:30:00,3.216666666666667
2023-05-26 10:15:00,4.766666666666667
2023-05-26 16:00:00,5.033333333333333
2023-05-26 21:45:00,4.75
2023-05-27 03:30:00,6.75
2023-05-27 09:15:00,5.4
2023-05-27 15:00:00,4.0
2023-05-27 20:45:00,3.55
2023-05-28 02:30:00,5.7
2023-05-28 08:15:00,3.2666666666666666
2023-05-28 14:00:00,5.733333333333333
2023-05-28 19:45:00,4.333333333333333
2023-05-29 01:30:00,3.8
2023-05-29 07:15:00,6.416666666666667
2023-05-29 13:00:00,5.383333333333334
2023-05-29 18:45:00,6.116666666666666
2023-05-30 00:30:00,5.3
2023-05-30 06:15:00,5.116666666666666
2023-05-30 12:00:00,5.35
2023-05-30 17:45:00,5.283333333333333
2023-05-30 23:30:00,4.783333333333333
2023-05-31 05:15:00,3.3333333333333335
2023-05-31 11:00:00,5.883333333333334
2023-05-31 16:45:00,4.766666666666667
2023-05-31 22:30:00,3.3666666666666667
2023-06-01 04:15:00,3.066666666666667
2023-06-01 10:00:00,7.783333333333333
2023-06-01 15:45:00,4.516666666666667
2023-06-01 21:30:00,3.15
2023-06-02 03:15:00,5.766666666666667
2023-06-02 09:00:00,5.45
2023-06-02 14:45:00,7.266666666666667
2023-06-02 20:30:00,4.833333333333333
2023-06-03 02:15:00,3.466666666666667
2023-06-03 08:00:00,3.3
2023-06-03 13:45:00,4.15
2023-06-03 19:30:00,3.3333333333333335
2023-06-04 01:15:00,1.8333333333333333
2023-06-04 07:00:00,4.283333333333333
2023-06-04 12:45:00,4.933333333333334
2023-06-04 18:30:00,3.35
2023-06-05 00:15:00,2.5
2023-06-05 06:00:00,2.783333333333333
2023-06-05 11:45:00,4.5
2023-06-05 17:30:00,3.6166666666666667
2023-06-05 23:15:00,2.7
2023-06-06 05:00:00,3.8
2023-06-06 10:45:00,3.85
2023-06-06 16:30:00,8.75
2023-06-06 22:15:00,14.066666666666666
2023-06-07 04:30:00,2.816666666666667
2023-06-07 10:15:00,6.533333333333333
2023-06-07 16:30:00,4.416666666666667
2023-06-07 22:30:00,3.7333333333333334
2023-06-08 04:15:00,3.6166666666666667
2023-06-08 10:00:00,4.883333333333334
2023-06-08 15:45:00,4.716666666666667
2023-06-08 21:30:00,3.8833333333333333
2023-06-09 03:15:00,3.2333333333333334
2023-06-09 09:00:00,4.916666666666667
2023-06-09 14:45:00,6.4
2023-06-09 20:30:00,4.066666666666666
2023-06-10 02:15:00,2.9
2023-06-10 08:00:00,3.566666666666667
2023-06-10 13:45:00,3.15
2023-06-10 19:30:00,2.9833333333333334
2023-06-11 01:15:00,2.85
2023-06-11 07:00:00,4.933333333333334
2023-06-11 12:45:00,3.65
2023-06-11 18:30:00,3.6166666666666667
2023-06-12 00:15:00,2.8
2023-06-12 06:00:00,3.7333333333333334
2023-06-12 11:45:00,3.05
2023-06-12 17:30:00,4.2
2023-06-12 23:15:00,4.7
2023-06-13 05:00:00,2.05
2023-06-13 10:45:00,3.65
2023-06-13 16:30:00,5.866666666666666
2023-06-13 22:15:00,4.2
2023-06-14 04:00:00,2.1166666666666667
2023-06-14 09:45:00,3.0166666666666666
2023-06-14 15:30:00,3.783333333333333
2023-06-14 21:15:00,3.433333333333333
2023-06-15 03:00:00,3.35
2023-06-15 08:45:00,3.8333333333333335
2023-06-15 14:30:00,4.516666666666667
2023-06-15 20:15:00,4.25
2023-06-16 02:00:00,6.833333333333333
2023-06-16 07:45:00,5.116666666666666
2023-06-16 13:30:00,4.616666666666666
2023-06-16 19:15:00,3.75
2023-06-17 01:00:00,10.966666666666667
2023-06-17 06:45:00,4.166666666666667
2023-06-17 12:30:00,3.4
2023-06-17 18:15:00,7.516666666666667
2023-06-18 00:00:00,2.8666666666666667
2023-06-18 05:45:00,2.8666666666666667
2023-06-18 11:30:00,3.0
2023-06-18 17:15:00,4.283333333333333
2023-06-18 23:00:00,3.9
2023-06-19 04:45:00,3.85
2023-06-19 10:30:00,3.75
2023-06-19 16:15:00,3.5
2023-06-19 22:00:00,3.783333333333333
2023-06-20 03:45:00,6.866666666666666
2023-06-20 09:30:00,5.966666666666667
2023-06-20 15:15:00,4.266666666666667
2023-06-20 21:00:00,3.8333333333333335
2023-06-21 02:45:00,4.45
2023-06-21 08:30:00,4.383333333333334
2023-06-21 14:45:00,3.683333333333333
2023-06-21 20:30:00,3.4833333333333334
2023-06-22 02:15:00,1.7166666666666668
2023-06-22 08:00:00,4.533333333333333
2023-06-22 13:45:00,4.216666666666667
2023-06-22 19:30:00,4.583333333333333
2023-06-23 01:30:00,2.7666666666666666
2023-06-23 07:30:00,4.5
2023-06-23 13:15:00,4.383333333333334
2023-06-23 19:00:00,3.816666666666667
2023-06-24 00:45:00,3.2333333333333334
2023-06-24 06:45:00,3.9833333333333334
2023-06-24 12:30:00,7.333333333333333
2023-06-24 18:15:00,3.783333333333333
2023-06-25 00:00:00,2.4166666666666665
2023-06-25 06:15:00,1.9666666666666666
2023-06-25 12:00:00,3.183333333333333
2023-06-25 18:00:00,4.466666666666667
2023-06-25 23:45:00,2.3833333333333333
2023-06-26 05:30:00,2.216666666666667
2023-06-26 11:15:00,4.566666666666666
2023-06-26 17:00:00,4.383333333333334
2023-06-26 22:45:00,2.933333333333333
2023-06-27 05:00:00,3.3833333333333333
2023-06-27 10:45:00,3.05
2023-06-27 16:30:00,4.433333333333334
2023-06-27 22:15:00,3.1
2023-06-28 04:00:00,2.1166666666666667
2023-06-28 10:15:00,3.95
2023-06-28 16:00:00,4.216666666666667
2023-06-28 21:45:00,2.3
2023-06-29 03:45:00,2.8833333333333333
2023-06-29 09:30:00,4.933333333333334
2023-06-29 15:15:00,4.833333333333333
2023-06-29 21:30:00,3.316666666666667
2023-06-30 03:15:00,3.25
2023-06-30 09:00:00,3.6
2023-06-30 14:45:00,8.983333333333333
2023-06-30 20:30:00,4.583333333333333
2023-07-01 02:15:00,1.9833333333333334
2023-07-01 08:00:00,2.716666666666667
2023-07-01 13:45:00,3.6
2023-07-01 19:30:00,3.183333333333333
2023-07-02 01:15:00,1.95
2023-07-02 07:00:00,2.0833333333333335
2023-07-02 12:45:00,2.7333333333333334
2023-07-02 18:30:00,3.316666666666667
2023-07-03 00:15:00,2.35
2023-07-03 06:00:00,2.65
2023-07-03 11:45:00,3.1333333333333333
2023-07-03 17:30:00,5.833333333333333
2023-07-03 23:15:00,2.6166666666666667
2023-07-04 05:00:00,2.85
2023-07-04 10:45:00,3.4166666666666665
2023-07-04 16:30:00,4.016666666666667
2023-07-04 22:15:00,2.7
2023-07-05 04:00:00,3.283333333333333
2023-07-05 10:00:00,4.316666666666666
2023-07-05 15:45:00,4.283333333333333
2023-07-05 21:30:00,4.25
2023-07-06 03:15:00,2.3833333333333333
2023-07-06 09:00:00,3.3333333333333335
2023-07-06 14:45:00,4.35
2023-07-06 20:30:00,5.166666666666667
2023-07-07 02:15:00,2.6333333333333333
2023-07-07 08:00:00,3.4
2023-07-07 13:45:00,4.016666666666667
2023-07-07 19:30:00,3.85
2023-07-08 01:15:00,19.233333333333334
2023-07-08 07:00:00,17.033333333333335
2023-07-08 12:45:00,2.8833333333333333
2023-07-08 18:30:00,18.266666666666666
2023-07-09 00:15:00,2.3
2023-07-09 06:00:00,11.366666666666667
2023-07-09 11:45:00,16.833333333333332
2023-07-09 17:30:00,2.9
2023-07-09 23:15:00,3.3666666666666667
2023-07-10 05:00:00,20.7
2023-07-10 10:45:00,4.3
2023-07-10 16:30:00,3.95
2023-07-10 22:15:00,16.35
2023-07-11 04:00:00,2.683333333333333
2023-07-11 09:45:00,2.9833333333333334
2023-07-11 15:30:00,3.9833333333333334
2023-07-11 21:15:00,3.566666666666667
2023-07-12 03:15:00,6.583333333333333
2023-07-12 09:00:00,3.2
2023-07-12 15:15:00,3.966666666666667
2023-07-12 21:00:00,3.1666666666666665
2023-07-13 03:15:00,2.3833333333333333
2023-07-13 10:00:00,3.0833333333333335
2023-07-13 16:30:00,3.6666666666666665
2023-07-13 23:00:00,2.566666666666667
2023-07-14 05:00:00,2.05
2023-07-14 10:45:00,3.4
2023-07-14 17:00:00,4.25
2023-07-14 23:45:00,2.8833333333333333
2023-07-15 07:15:00,15.033333333333333
2023-07-15 16:30:00,7.483333333333333
2023-07-15 22:15:00,2.55
2023-07-16 04:00:00,2.8333333333333335
2023-07-16 09:45:00,2.966666666666667
2023-07-16 15:30:00,3.4833333333333334
2023-07-16 21:15:00,18.85
2023-07-17 03:00:00,2.65
2023-07-17 08:45:00,3.6
2023-07-17 14:30:00,3.8666666666666667
2023-07-17 20:15:00,3.9166666666666665
2023-07-18 03:15:00,13.0
2023-07-18 09:15:00,3.3333333333333335
2023-07-18 15:00:00,3.4166666666666665
2023-07-18 20:45:00,2.525
2023-07-19 02:30:00,2.1
2023-07-19 08:15:00,16.333333333333332
2023-07-19 14:00:00,4.016666666666667
2023-07-19 20:00:00,18.383333333333333
2023-07-20 02:00:00,2.0833333333333335
2023-07-20 07:45:00,4.416666666666667
2023-07-20 13:30:00,3.683333333333333
2023-07-20 19:15:00,2.566666666666667
2023-07-21 01:00:00,15.233333333333333
2023-07-21 06:45:00,2.05
2023-07-21 12:30:00,3.3666666666666667
2023-07-21 18:30:00,3.283333333333333
2023-07-22 00:15:00,2.5
2023-07-22 06:00:00,3.2666666666666666
2023-07-22 11:45:00,2.25
2023-07-22 17:30:00,3.0833333333333335
2023-07-22 23:45:00,1.8833333333333333
2023-07-23 05:30:00,2.4
2023-07-23 11:30:00,4.166666666666667
2023-07-23 17:15:00,3.033333333333333
2023-07-23 23:00:00,2.316666666666667
2023-07-24 04:45:00,2.933333333333333
2023-07-24 10:30:00,4.166666666666667
2023-07-24 16:15:00,4.966666666666667
2023-07-24 22:00:00,3.716666666666667
2023-07-25 03:45:00,16.433333333333334
2023-07-25 09:30:00,6.016666666666667
2023-07-25 15:15:00,3.95
2023-07-25 22:45:00,2.8499999999999996
2023-07-26 05:00:00,2.4166666666666665
2023-07-26 11:00:00,3.8666666666666667
2023-07-26 16:45:00,5.366666666666666
2023-07-26 22:30:00,2.55
2023-07-27 05:00:00,2.55
2023-07-27 10:45:00,3.1666666666666665
2023-07-27 16:45:00,4.783333333333333
2023-07-27 23:00:00,2.9833333333333334
2023-07-28 05:00:00,2.6666666666666665
2023-07-28 10:45:00,14.85
2023-07-28 16:45:00,4.566666666666666
2023-07-28 22:30:00,3.1166666666666667
2023-07-29 04:15:00,15.95
2023-07-29 10:45:00,2.9833333333333334
2023-07-29 16:30:00,3.9833333333333334
2023-07-29 22:45:00,2.4
2023-07-30 04:30:00,1.75
2023-07-30 10:15:00,2.25
2023-07-30 17:00:00,2.8666666666666667
2023-07-30 22:45:00,2.4
2023-07-31 04:30:00,6.533333333333333
2023-07-31 11:15:00,5.016666666666667
2023-07-31 17:15:00,3.716666666666667
2023-07-31 23:30:00,2.5833333333333335
2023-08-01 06:00:00,16.483333333333334
2023-08-01 12:15:00,3.45
2023-08-01 18:15:00,4.491666666666667
2023-08-02 00:00:00,2.95
2023-08-02 06:00:00,2.8
2023-08-02 11:45:00,16.783333333333335
2023-08-02 17:45:00,4.65
2023-08-02 23:30:00,2.2
2023-08-03 05:30:00,2.433333333333333
2023-08-03 11:30:00,3.55
2023-08-03 18:00:00,6.833333333333333
2023-08-03 23:45:00,2.283333333333333
2023-08-04 05:45:00,2.15
2023-08-04 11:30:00,3.25
2023-08-04 17:45:00,3.65
2023-08-04 23:30:00,2.5166666666666666
2023-08-05 05:15:00,11.0
2023-08-05 11:00:00,2.55
2023-08-05 16:45:00,5.583333333333333
2023-08-05 22:30:00,2.433333333333333
2023-08-06 05:45:00,5.95
2023-08-06 11:30:00,4.4
2023-08-06 17:15:00,3.0833333333333335
2023-08-06 23:00:00,2.683333333333333
2023-08-07 04:45:00,3.2333333333333334
2023-08-07 10:30:00,3.4833333333333334
2023-08-07 16:15:00,5.333333333333333
2023-08-07 22:00:00,2.716666666666667
2023-08-08 03:45:00,2.6666666666666665
2023-08-08 09:30:00,4.683333333333334
2023-08-08 15:15:00,4.516666666666667
2023-08-08 21:00:00,3.95
2023-08-09 03:45:00,16.183333333333334
2023-08-09 10:15:00,15.133333333333333
2023-08-09 16:15:00,4.633333333333334
2023-08-09 22:15:00,4.05
2023-08-10 04:00:00,2.1
2023-08-10 09:45:00,3.9
2023-08-10 15:30:00,3.9
2023-08-10 21:15:00,3.816666666666667
2023-08-11 03:00:00,21.75
2023-08-11 08:45:00,3.2666666666666666
2023-08-11 14:30:00,3.95
2023-08-11 20:30:00,2.9833333333333334
2023-08-12 02:30:00,13.633333333333333
2023-08-12 08:30:00,6.983333333333333
2023-08-12 14:30:00,4.1
2023-08-12 20:15:00,3.0166666666666666
2023-08-13 03:00:00,1.8166666666666667
2023-08-13 08:45:00,2.95
2023-08-13 15:00:00,2.4833333333333334
2023-08-13 20:45:00,2.816666666666667
2023-08-14 02:30:00,2.7333333333333334
2023-08-14 08:15:00,2.6
2023-08-14 14:00:00,3.55
2023-08-14 21:00:00,17.466666666666665
2023-08-15 02:45:00,2.3666666666666667
2023-08-15 08:30:00,13.233333333333333
2023-08-15 14:15:00,3.7
2023-08-15 20:00:00,3.1166666666666667
2023-08-16 01:45:00,15.25
2023-08-16 07:30:00,3.466666666666667
2023-08-16 13:15:00,3.6333333333333333
2023-08-16 19:30:00,4.183333333333334
2023-08-17 01:15:00,2.1333333333333333
2023-08-17 07:30:00,14.616666666666667
2023-08-17 13:15:00,3.341666666666667
2023-08-17 19:00:00,3.783333333333333
2023-08-18 00:45:00,2.35
2023-08-18 06:45:00,1.1666666666666667
2023-08-18 13:30:00,1.5583333333333333
2023-08-18 20:00:00,3.5166666666666666
2023-08-19 02:00:00,11.9
2023-08-19 07:45:00,2.3666666666666667
2023-08-19 13:30:00,3.1166666666666667
2023-08-19 19:15:00,3.05
2023-08-20 01:00:00,11.116666666666667
2023-08-20 06:45:00,1.8833333333333333
2023-08-20 12:45:00,4.866666666666666
2023-08-20 18:30:00,3.216666666666667
2023-08-21 00:15:00,6.066666666666666
2023-08-21 06:00:00,11.35
2023-08-21 11:45:00,3.216666666666667
2023-08-21 17:45:00,3.5833333333333335
2023-08-21 23:30:00,6.733333333333333
2023-08-22 05:15:00,2.0
2023-08-22 11:00:00,3.033333333333333
2023-08-22 16:45:00,3.466666666666667
2023-08-22 22:30:00,3.183333333333333
2023-08-23 04:15:00,5.2
2023-08-23 10:00:00,2.85
2023-08-23 15:45:00,3.35
2023-08-23 21:30:00,2.566666666666667
2023-08-24 03:15:00,1.7
2023-08-24 09:00:00,2.816666666666667
2023-08-24 14:45:00,2.95
2023-08-24 20:30:00,3.1166666666666667
2023-08-25 02:15:00,1.6833333333333333
2023-08-25 08:00:00,16.866666666666667
2023-08-25 13:45:00,3.95
2023-08-25 19:30:00,6.816666666666666
2023-08-26 01:15:00,1.95
2023-08-26 07:00:00,3.216666666666667
2023-08-26 12:45:00,2.35
2023-08-26 18:30:00,3.65
2023-08-27 00:15:00,1.5833333333333333
2023-08-27 06:00:00,1.6333333333333333
2023-08-27 11:45:00,3.6666666666666665
2023-08-27 17:30:00,2.7333333333333334
2023-08-27 23:15:00,2.0166666666666666
2023-08-28 05:00:00,16.016666666666666
2023-08-28 11:00:00,15.6
2023-08-28 17:00:00,3.4833333333333334
2023-08-28 22:45:00,2.7
2023-08-29 05:15:00,7.9
2023-08-29 11:00:00,3.9
2023-08-29 16:45:00,4.683333333333334
2023-08-29 22:30:00,3.0833333333333335
2023-08-30 04:15:00,3.4166666666666665
2023-08-30 10:00:00,4.433333333333334
2023-08-30 15:45:00,4.0
2023-08-30 21:30:00,3.433333333333333
2023-08-31 03:15:00,3.6666666666666665
2023-08-31 09:00:00,10.266666666666667
2023-08-31 14:45:00,8.566666666666666
2023-08-31 20:30:00,3.7333333333333334
2023-09-01 02:15:00,9.233333333333333
2023-09-01 08:00:00,2.966666666666667
2023-09-01 13:45:00,4.333333333333333
2023-09-01 19:30:00,4.133333333333334
2023-09-02 01:15:00,2.183333333333333
2023-09-02 07:00:00,15.933333333333334
2023-09-02 12:45:00,5.55
2023-09-02 18:30:00,3.2666666666666666
2023-09-03 00:15:00,4.416666666666667
2023-09-03 06:00:00,7.15
2023-09-03 11:45:00,14.266666666666667
2023-09-03 17:30:00,12.733333333333333
2023-09-03 23:15:00,2.683333333333333
2023-09-04 05:00:00,6.666666666666667
2023-09-04 10:45:00,15.083333333333334
2023-09-04 16:30:00,3.5
2023-09-04 22:15:00,3.85
2023-09-05 04:00:00,2.4
2023-09-05 09:45:00,3.05
2023-09-05 15:30:00,4.066666666666666
2023-09-05 21:15:00,13.7
2023-09-06 03:00:00,1.6
2023-09-06 08:45:00,2.8
2023-09-06 14:30:00,5.016666666666667
2023-09-06 20:15:00,3.433333333333333
2023-09-07 02:00:00,3.8333333333333335
2023-09-07 07:45:00,9.4
2023-09-07 13:30:00,8.666666666666666
2023-09-07 19:15:00,15.966666666666667
2023-09-08 01:00:00,1.8833333333333333
2023-09-08 06:45:00,2.35
2023-09-08 12:30:00,3.0
2023-09-08 18:15:00,3.85
2023-09-09 00:00:00,2.2666666666666666
2023-09-09 05:45:00,1.95
2023-09-09 11:30:00,2.7
2023-09-09 17:15:00,3.05
2023-09-09 23:00:00,13.033333333333333
2023-09-10 04:45:00,1.4166666666666667
2023-09-10 10:30:00,2.15
2023-09-10 16:15:00,7.016666666666667
2023-09-10 22:00:00,1.85
2023-09-11 03:45:00,1.7333333333333334
2023-09-11 09:30:00,3.3
2023-09-11 15:15:00,3.6166666666666667
2023-09-11 21:00:00,3.9833333333333334
2023-09-12 02:45:00,1.65
2023-09-12 08:30:00,3.2
2023-09-12 14:15:00,4.166666666666667
2023-09-12 20:00:00,3.2333333333333334
2023-09-13 01:45:00,2.433333333333333
2023-09-13 07:30:00,2.4166666666666665
2023-09-13 13:15:00,3.683333333333333
2023-09-13 19:00:00,4.116666666666666
2023-09-14 00:45:00,2.6
2023-09-14 06:30:00,14.116666666666667
2023-09-14 12:15:00,3.6666666666666665
2023-09-14 18:00:00,3.183333333333333
2023-09-14 23:45:00,2.2666666666666666
2023-09-15 05:30:00,1.8166666666666667
2023-09-15 11:15:00,14.316666666666666
2023-09-15 17:15:00,4.166666666666667
2023-09-15 23:15:00,5.783333333333333
2023-09-16 05:00:00,2.1166666666666667
2023-09-16 10:45:00,2.2333333333333334
2023-09-16 16:30:00,3.216666666666667
2023-09-16 22:15:00,2.1333333333333333
2023-09-17 04:00:00,2.15
2023-09-17 09:45:00,10.066666666666666
2023-09-17 15:30:00,16.333333333333332
2023-09-17 21:15:00,2.65
2023-09-18 03:15:00,15.1
2023-09-18 09:00:00,3.933333333333333
2023-09-18 15:15:00,5.416666666666667
2023-09-18 21:00:00,5.766666666666667
2023-09-19 02:45:00,6.2
2023-09-19 08:30:00,7.983333333333333
2023-09-19 14:15:00,3.85
2023-09-19 20:00:00,4.133333333333334
2023-09-20 01:45:00,2.566666666666667
2023-09-20 07:30:00,3.216666666666667
2023-09-20 13:15:00,4.833333333333333
2023-09-20 19:00:00,6.016666666666667
2023-09-21 00:45:00,2.183333333333333
2023-09-21 06:30:00,2.4833333333333334
2023-09-21 12:15:00,3.466666666666667
2023-09-21 18:00:00,3.466666666666667
2023-09-21 23:45:00,2.3333333333333335
2023-09-22 05:30:00,1.9666666666666666
2023-09-22 11:15:00,3.183333333333333
2023-09-22 17:00:00,4.183333333333334
2023-09-22 23:15:00,2.933333333333333
2023-09-23 05:00:00,4.25
2023-09-23 10:45:00,12.733333333333333
2023-09-23 16:30:00,8.15
2023-09-23 22:15:00,2.4833333333333334
2023-09-24 04:00:00,1.8333333333333333
2023-09-24 09:45:00,2.55
2023-09-24 15:30:00,2.75
2023-09-24 21:15:00,7.416666666666667
2023-09-25 03:00:00,3.95
2023-09-25 08:45:00,3.2
2023-09-25 14:30:00,4.25
2023-09-25 20:15:00,3.3
2023-09-26 02:00:00,2.2666666666666666
2023-09-26 07:45:00,3.25
2023-09-26 13:30:00,4.066666666666666
2023-09-26 19:15:00,3.6166666666666667
2023-09-27 01:00:00,1.8166666666666667
2023-09-27 06:45:00,2.716666666666667
2023-09-27 12:30:00,3.0833333333333335
2023-09-27 18:45:00,3.15
2023-09-28 01:00:00,3.966666666666667
2023-09-28 06:45:00,2.466666666666667
2023-09-28 12:30:00,3.683333333333333
2023-09-28 18:15:00,3.75
2023-09-29 00:15:00,1.65
2023-09-29 06:15:00,2.566666666666667
2023-09-29 12:00:00,3.5
2023-09-29 17:45:00,3.7
2023-09-29 23:30:00,2.8
2023-09-30 05:15:00,1.7666666666666666
2023-09-30 11:00:00,2.933333333333333
2023-09-30 16:45:00,3.4166666666666665
2023-09-30 22:30:00,2.85
2023-10-01 04:15:00,1.65
2023-10-01 10:00:00,2.783333333333333
2023-10-01 15:45:00,3.15
2023-10-01 21:30:00,3.0
2023-10-02 03:15:00,2.25
2023-10-02 09:00:00,3.6666666666666665
2023-10-02 14:45:00,4.25
2023-10-02 20:30:00,3.4
2023-10-03 02:15:00,2.45
2023-10-03 08:00:00,3.9833333333333334
2023-10-03 13:45:00,5.233333333333333
2023-10-03 19:30:00,4.0
2023-10-04 01:15:00,3.15
2023-10-04 07:00:00,2.95
2023-10-04 12:45:00,3.2666666666666666
2023-10-04 18:30:00,4.116666666666666
2023-10-05 00:15:00,2.9833333333333334
2023-10-05 06:00:00,2.7333333333333334
2023-10-05 11:45:00,4.8
2023-10-05 17:30:00,4.033333333333333
2023-10-05 23:15:00,3.0166666666666666
2023-10-06 05:00:00,2.283333333333333
2023-10-06 10:45:00,3.7333333333333334
2023-10-06 16:30:00,4.4
2023-10-06 22:15:00,2.5
2023-10-07 04:00:00,1.7166666666666666
2023-10-07 09:45:00,3.066666666666667
2023-10-07 15:30:00,3.6666666666666665
2023-10-07 21:15:00,2.533333333333333
2023-10-08 03:00:00,1.9833333333333334
2023-10-08 08:45:00,2.8333333333333335
2023-10-08 14:30:00,2.6666666666666665
