2024-02-02 00:00:00,54.77539639571427
2024-02-03 00:00:00,56.278040957142835
2024-02-04 00:00:00,73.27116228428567
2024-02-05 00:00:00,79.38332665285711
2024-02-06 00:00:00,80.68149383571425
2024-02-07 00:00:00,80.89207835714284
2024-02-08 00:00:00,84.21092759714284
2024-02-09 00:00:00,83.61599787142856
2024-02-10 00:00:00,82.0397383642857
2024-02-11 00:00:00,62.61740321571428
2024-02-12 00:00:00,52.65200157857142
2024-02-13 00:00:00,52.9875736942857
2024-02-14 00:00:00,52.17729752714285
2024-02-15 00:00:00,49.47795988428571
2024-02-16 00:00:00,47.41561257142856
2024-02-17 00:00:00,44.287355311428556
2024-02-18 00:00:00,42.5361779142857
2024-02-19 00:00:00,41.970508104285706
2024-02-20 00:00:00,36.53879500571428
2024-02-21 00:00:00,34.30635710857142
2024-02-22 00:00:00,31.070887421428555
2024-02-23 00:00:00,29.598733837142845
2024-02-24 00:00:00,29.313941265714273
2024-02-25 00:00:00,28.889733068571417
2024-02-26 00:00:00,28.833340925714275
2024-02-27 00:00:00,29.25928499142856
2024-02-28 00:00:00,31.597200172857136
2024-02-29 00:00:00,35.656982782857135
2024-03-01 00:00:00,42.374603607142845
2024-03-02 00:00:00,46.42208749571427
2024-03-03 00:00:00,48.714551808571414
2024-03-04 00:00:00,51.83157176999999
2024-03-05 00:00:00,59.06899005571427
2024-03-06 00:00:00,66.9323267857143
2024-03-07 00:00:00,68.01015852
2024-03-08 00:00:00,64.70859836999999
2024-03-09 00:00:00,63.12195910714286
2024-03-10 00:00:00,62.93552243571428
2024-03-11 00:00:00,61.56476192857143
2024-03-12 00:00:00,55.59910986285714
2024-03-13 00:00:00,46.369282058571414
2024-03-14 00:00:00,41.81961277142856
2024-03-15 00:00:00,39.19042960285713
2024-03-16 00:00:00,37.63172941285712
2024-03-17 00:00:00,37.27494151571427
2024-03-18 00:00:00,35.70107936714284
2024-03-19 00:00:00,35.82007254857141
2024-03-20 00:00:00,36.88460869285712
2024-03-21 00:00:00,36.541728854285694
2024-03-22 00:00:00,37.16106821571427
2024-03-23 00:00:00,37.20297566285713
2024-03-24 00:00:00,35.254285341428556
2024-03-25 00:00:00,34.65088130999998
2024-03-26 00:00:00,32.645560074285704
2024-03-27 00:00:00,30.594625442857133
2024-03-28 00:00:00,30.179914142857132
2024-03-29 00:00:00,29.05221118999999
2024-03-30 00:00:00,27.89212088857142
2024-03-31 00:00:00,28.65203999428571
2024-04-01 00:00:00,29.616094369999992
2024-04-02 00:00:00,29.53291605999999
2024-04-03 00:00:00,28.218270865714278
2024-04-04 00:00:00,27.825565885714276
2024-04-05 00:00:00,26.805300518571418
2024-04-06 00:00:00,25.579799227142846
2024-04-07 00:00:00,23.87586227999999
2024-04-08 00:00:00,22.97215181571428
2024-04-09 00:00:00,23.810852861428568
2024-04-10 00:00:00,27.34659013
2024-04-11 00:00:00,33.381295848571426
2024-04-12 00:00:00,44.999489038571426
2024-04-13 00:00:00,64.49724208857141
2024-04-14 00:00:00,77.00268356714285
2024-04-15 00:00:00,84.77934293142857
2024-04-16 00:00:00,102.19393576857144
2024-04-17 00:00:00,108.99263617142857
2024-04-18 00:00:00,116.15429857
2024-04-19 00:00:00,116.68765582714285
2024-04-20 00:00:00,110.93387897714285
2024-04-21 00:00:00,275.5366840199999
2024-04-22 00:00:00,313.8103853699999
