2016-06-21 00:00:00,31.134519298513272
2016-06-22 00:00:00,26.13987658419814
2016-06-23 00:00:00,39.85659816991364
2016-06-24 00:00:00,34.85358242225714
2016-06-25 00:00:00,48.66310662394647
2016-06-26 00:00:00,27.77292186424812
2016-06-27 00:00:00,13.874091244030293
2016-06-28 00:00:00,23.007398510953095
2016-06-29 00:00:00,19.533994611556842
2016-06-30 00:00:00,23.30258733683914
2016-07-01 00:00:00,23.230417467932238
2016-07-02 00:00:00,16.492539730474864
2016-07-03 00:00:00,17.963877248207144
2016-07-04 00:00:00,17.401156602900596
2016-07-05 00:00:00,14.483661309287918
2016-07-06 00:00:00,19.36009882169692
2016-07-07 00:00:00,20.75388395788229
2016-07-08 00:00:00,19.334671073646717
2016-07-09 00:00:00,20.426418201428767
2016-07-10 00:00:00,16.434952401126093
2016-07-11 00:00:00,11.706039120248843
2016-07-12 00:00:00,16.415362516570816
2016-07-13 00:00:00,20.22483789023512
2016-07-14 00:00:00,28.296990412826716
2016-07-15 00:00:00,25.44277747116287
2016-07-16 00:00:00,23.669323400317097
2016-07-17 00:00:00,14.244496072278222
2016-07-18 00:00:00,15.003683095840938
2016-07-19 00:00:00,16.729545580023622
2016-07-20 00:00:00,28.137496268767947
2016-07-21 00:00:00,24.62846963123382
2016-07-22 00:00:00,22.03737789907577
2016-07-23 00:00:00,28.71610931883597
2016-07-24 00:00:00,19.990487592822767
2016-07-25 00:00:00,18.286370379256994
2016-07-26 00:00:00,20.945046607603096
2016-07-27 00:00:00,31.705599490058205
2016-07-28 00:00:00,33.0436941531123
2016-07-29 00:00:00,28.501480290681506
2016-07-30 00:00:00,25.280457590573434
2016-07-31 00:00:00,38.85281920813924
2016-08-01 00:00:00,17.992681047539698
2016-08-02 00:00:00,17.262363901086946
2016-08-03 00:00:00,17.179023145408944
2016-08-04 00:00:00,17.388038152655774
2016-08-05 00:00:00,17.767505006826422
2016-08-06 00:00:00,14.918762264634532
2016-08-07 00:00:00,12.488654059815852
2016-08-08 00:00:00,23.134312730408553
2016-08-09 00:00:00,33.36134985497706
2016-08-10 00:00:00,34.34728388202151
2016-08-11 00:00:00,22.378827708831885
2016-08-12 00:00:00,25.274487530171836
2016-08-13 00:00:00,22.794543411158706
2016-08-14 00:00:00,24.99198985004596
2016-08-15 00:00:00,15.376918571640413
2016-08-16 00:00:00,19.998211225466765
2016-08-17 00:00:00,44.917235242600164
2016-08-18 00:00:00,32.66750232296131
2016-08-19 00:00:00,21.840896535984363
2016-08-20 00:00:00,23.70834879921719
2016-08-21 00:00:00,13.40054291101674
2016-08-22 00:00:00,10.987421971540726
2016-08-23 00:00:00,13.10126651307616
2016-08-24 00:00:00,16.30309648096534
2016-08-25 00:00:00,17.221452590362215
2016-08-26 00:00:00,25.464099977557865
2016-08-27 00:00:00,20.923784074903917
2016-08-28 00:00:00,17.766888822318464
2016-08-29 00:00:00,12.156418098573248
2016-08-30 00:00:00,13.214043570614212
2016-08-31 00:00:00,22.794953556779888
2016-09-01 00:00:00,18.11403994255079
2016-09-02 00:00:00,17.696953436070118
2016-09-03 00:00:00,11.545694180083384
2016-09-04 00:00:00,24.133401223202217
2016-09-05 00:00:00,10.493628531872934
2016-09-06 00:00:00,23.828802054751872
2016-09-07 00:00:00,15.588723205663499
2016-09-08 00:00:00,17.617970541198847
2016-09-09 00:00:00,19.8997769322033
2016-09-10 00:00:00,22.235134639293374
2016-09-11 00:00:00,12.88811501865545
2016-09-12 00:00:00,15.55330440982221
2016-09-13 00:00:00,12.317024720389849
2016-09-14 00:00:00,21.17029327335613
2016-09-15 00:00:00,13.620969336744906
2016-09-16 00:00:00,16.41502295263698
2016-09-17 00:00:00,23.008931845498058
2016-09-18 00:00:00,29.57911263196591
2016-09-19 00:00:00,17.93438279721521
2016-09-20 00:00:00,29.50043717605424
2016-09-21 00:00:00,15.155412263751966
2016-09-22 00:00:00,14.809695210044318
2016-09-23 00:00:00,17.605402623857074
2016-09-24 00:00:00,21.869318158530994
2016-09-25 00:00:00,19.24558428369177
2016-09-26 00:00:00,9.454309437616859
2016-09-27 00:00:00,12.070223351786776
2016-09-28 00:00:00,17.319714409447315
2016-09-29 00:00:00,18.568312981446503
2016-09-30 00:00:00,25.158524452594747
2016-10-01 00:00:00,20.72825052886484
2016-10-02 00:00:00,12.828861630493012
2016-10-03 00:00:00,16.371968965636594
2016-10-04 00:00:00,22.437749845910417
2016-10-05 00:00:00,22.20577258908647
2016-10-06 00:00:00,22.02310426462427
2016-10-07 00:00:00,17.095396098726646
2016-10-08 00:00:00,20.1621375319411
2016-10-09 00:00:00,10.444324432064272
2016-10-10 00:00:00,10.737447750917461
2016-10-11 00:00:00,38.45597549597572
2016-10-12 00:00:00,43.52783201267822
2016-10-13 00:00:00,46.09796846412455
2016-10-14 00:00:00,29.4632930325944
2016-10-15 00:00:00,26.46982566977543
2016-10-16 00:00:00,34.713049895494905
2016-10-17 00:00:00,19.64356345768983
2016-10-18 00:00:00,32.330343916423125
2016-10-19 00:00:00,33.9920586686051
2016-10-20 00:00:00,26.535807333133423
2016-10-21 00:00:00,101.60966411421003
2016-10-22 00:00:00,25.841471535043368
2016-10-23 00:00:00,17.65789123518775
2016-10-24 00:00:00,30.163877976254554
2016-10-25 00:00:00,18.434671576043552
2016-10-26 00:00:00,59.87192130384333
2016-10-27 00:00:00,115.97806231838553
2016-10-28 00:00:00,265.1712129286499
2016-10-29 00:00:00,21.484321426378365
2016-10-30 00:00:00,15.540362295990914
2016-10-31 00:00:00,9.561087641786914
2016-11-01 00:00:00,18.02474999687151
2016-11-02 00:00:00,14.849141792343364
2016-11-03 00:00:00,26.58881080190017
2016-11-04 00:00:00,23.419546297615543
2016-11-05 00:00:00,37.169374288009365
2016-11-06 00:00:00,30.43737667106231
2016-11-07 00:00:00,12.656383414824681
2016-11-08 00:00:00,31.04172355587906
2016-11-09 00:00:00,23.687503546193934
2016-11-10 00:00:00,23.435258987999507
2016-11-11 00:00:00,13.286491464290531
2016-11-12 00:00:00,12.068386016447148
2016-11-13 00:00:00,12.886832973077173
2016-11-14 00:00:00,15.679640267483704
2016-11-15 00:00:00,14.798144201475452
2016-11-16 00:00:00,15.046358469083128
2016-11-17 00:00:00,11.416464633765573
2016-11-18 00:00:00,24.276232834405526
2016-11-19 00:00:00,24.92447665442768
2016-11-20 00:00:00,16.947381681934328
2016-11-21 00:00:00,28.87596529209348
2016-11-22 00:00:00,33.718173931188986
2016-11-23 00:00:00,46.50537975641649
2016-11-24 00:00:00,96.13287946690807
2016-11-25 00:00:00,176.32900608914645
2016-11-26 00:00:00,86.51801230808253
2016-11-27 00:00:00,56.694883757716
2016-11-28 00:00:00,22.202111135682483
2016-11-29 00:00:00,27.41910407185143
2016-11-30 00:00:00,30.475447378425024
2016-12-01 00:00:00,35.644151894409205
2016-12-02 00:00:00,28.741926632154538
2016-12-03 00:00:00,140.71511225057776
2016-12-04 00:00:00,113.41326930002656
2016-12-05 00:00:00,28.865619552485157
2016-12-06 00:00:00,61.83101952370104
2016-12-07 00:00:00,106.75065616039477
2016-12-08 00:00:00,33.82981331377501
2016-12-09 00:00:00,18.426176043544736
2016-12-10 00:00:00,35.40925475307256
2016-12-11 00:00:00,34.04761030023138
2016-12-12 00:00:00,15.358148177963884
2016-12-13 00:00:00,26.766690083173224
2016-12-14 00:00:00,26.074686736628184
2016-12-15 00:00:00,19.374616160275583
2016-12-16 00:00:00,46.94155760139866
2016-12-17 00:00:00,53.51895399190324
2016-12-18 00:00:00,26.399007991803913
2016-12-19 00:00:00,27.391330918553614
2016-12-20 00:00:00,24.269083538824216
2016-12-21 00:00:00,36.85370099651824
2016-12-22 00:00:00,32.81473747280434
2016-12-23 00:00:00,21.855801081854615
2016-12-24 00:00:00,18.65984888573579
2016-12-25 00:00:00,31.843830456761037
2016-12-26 00:00:00,16.619093031999185
2016-12-27 00:00:00,23.314981998105985
2016-12-28 00:00:00,21.49800647583093
2016-12-29 00:00:00,20.710452262602104
2016-12-30 00:00:00,26.0923991419292
2016-12-31 00:00:00,19.7365148716032
2017-01-01 00:00:00,15.870368151713503
2017-01-02 00:00:00,11.52665076630612
2017-01-03 00:00:00,57.44858438053933
2017-01-04 00:00:00,20.013530024108924
2017-01-05 00:00:00,32.89957914607887
2017-01-06 00:00:00,48.76147733985132
2017-01-07 00:00:00,111.67035751185905
2017-01-08 00:00:00,56.14598216551963
2017-01-09 00:00:00,30.03718774024525
2017-01-10 00:00:00,34.00339625928175
2017-01-11 00:00:00,71.91491921958581
2017-01-12 00:00:00,26.608252364559362
2017-01-13 00:00:00,24.164662515273292
2017-01-14 00:00:00,19.169416707412264
2017-01-15 00:00:00,21.799660353836888
2017-01-16 00:00:00,23.21796575960903
2017-01-17 00:00:00,28.41384912322893
2017-01-18 00:00:00,32.83455329861009
2017-01-19 00:00:00,20.31844316037019
2017-01-20 00:00:00,16.338137534401888
2017-01-21 00:00:00,18.036179248416193
2017-01-22 00:00:00,10.373770128843358
2017-01-23 00:00:00,12.208853099359628
2017-01-24 00:00:00,28.392869113904517
2017-01-25 00:00:00,162.92231487156204
2017-01-26 00:00:00,185.32509806776602
2017-01-27 00:00:00,82.91439428816989
2017-01-28 00:00:00,28.494190513326604
2017-01-29 00:00:00,41.798364066827205
2017-01-30 00:00:00,43.14569314595716
2017-01-31 00:00:00,42.30611751050026
2017-02-01 00:00:00,95.03142270741216
2017-02-02 00:00:00,69.55639415077249
2017-02-03 00:00:00,50.600593478844765
2017-02-04 00:00:00,197.19169196336327
2017-02-05 00:00:00,177.84315741967742
2017-02-06 00:00:00,85.0055573907466
2017-02-07 00:00:00,42.604374829168954
2017-02-08 00:00:00,196.54257703667173
2017-02-09 00:00:00,138.36018875042905
2017-02-10 00:00:00,118.63097433674136
2017-02-11 00:00:00,58.86936371062846
2017-02-12 00:00:00,47.30952173644584
2017-02-13 00:00:00,36.722989575601716
2017-02-14 00:00:00,32.093243424507115
2017-02-15 00:00:00,36.487338570877114
2017-02-16 00:00:00,48.22926448875016
2017-02-17 00:00:00,63.98313459656593
2017-02-18 00:00:00,101.5388029051013
2017-02-19 00:00:00,92.57897364612474
2017-02-20 00:00:00,51.98863221544633
2017-02-21 00:00:00,58.1934105605301
2017-02-22 00:00:00,95.80012619609208
2017-02-23 00:00:00,115.83537494715269
2017-02-24 00:00:00,162.94877484234925
2017-02-25 00:00:00,163.30094363105144
2017-02-26 00:00:00,176.25999686864435
2017-02-27 00:00:00,50.11290795204736
2017-02-28 00:00:00,49.03367645985455
2017-03-01 00:00:00,100.83799093038665
2017-03-02 00:00:00,99.72097227116383
2017-03-03 00:00:00,136.80240397683312
2017-03-04 00:00:00,147.64150614217584
2017-03-05 00:00:00,148.49261225640657
2017-03-06 00:00:00,156.30174018124893
2017-03-07 00:00:00,67.7957524336051
2017-03-08 00:00:00,96.15411538935453
2017-03-09 00:00:00,108.07103791239196
2017-03-10 00:00:00,108.65297137033384
2017-03-11 00:00:00,89.42846567016063
2017-03-12 00:00:00,92.88591884048918
2017-03-13 00:00:00,45.943736068857184
2017-03-14 00:00:00,60.962791727378516
2017-03-15 00:00:00,73.61442121947617
2017-03-16 00:00:00,59.16669741183731
2017-03-17 00:00:00,51.20961510686148
2017-03-18 00:00:00,60.00183156562167
2017-03-19 00:00:00,73.04896577529271
2017-03-20 00:00:00,54.53306902512641
2017-03-21 00:00:00,35.447409187037735
2017-03-22 00:00:00,58.442450983639844
2017-03-23 00:00:00,54.667954196080345
2017-03-24 00:00:00,39.96830928108492
2017-03-25 00:00:00,17.993822667296968
2017-03-26 00:00:00,21.882178165302946
2017-03-27 00:00:00,13.035237117062612
2017-03-28 00:00:00,43.976529179554376
2017-03-29 00:00:00,84.66684081646127
2017-03-30 00:00:00,77.22257887090841
2017-03-31 00:00:00,49.290050955430104
2017-04-01 00:00:00,42.09695266601383
2017-04-02 00:00:00,95.59461062108161
2017-04-03 00:00:00,31.812425987852386
2017-04-04 00:00:00,24.92831299030349
2017-04-05 00:00:00,45.97716215290986
2017-04-06 00:00:00,116.06342585418135
2017-04-07 00:00:00,56.60424112796247
2017-04-08 00:00:00,43.98604266958959
2017-04-09 00:00:00,23.972130569302337
2017-04-10 00:00:00,34.24453774181434
2017-04-11 00:00:00,25.401987721836218
2017-04-12 00:00:00,53.61851477462434
2017-04-13 00:00:00,51.29090127427282
2017-04-14 00:00:00,56.625142253834454
2017-04-15 00:00:00,193.55435826803188
2017-04-16 00:00:00,158.57558680281318
2017-04-17 00:00:00,50.20101745935268
2017-04-18 00:00:00,31.42297798080452
2017-04-19 00:00:00,79.09130839601906
2017-04-20 00:00:00,95.29616051367842
2017-04-21 00:00:00,59.00194843586417
2017-04-22 00:00:00,109.91567078690963
2017-04-23 00:00:00,51.849232045654084
2017-04-24 00:00:00,23.281729728425656
2017-04-25 00:00:00,43.5925847222012
2017-04-26 00:00:00,140.49075600181035
2017-04-27 00:00:00,156.62825904186013
2017-04-28 00:00:00,101.12590969101848
2017-04-29 00:00:00,108.0402396743093
2017-04-30 00:00:00,177.51734858718117
2017-05-01 00:00:00,56.66740309208633
2017-05-02 00:00:00,41.21583432999367
2017-05-03 00:00:00,52.23760741816137
2017-05-04 00:00:00,59.52377522488398
2017-05-05 00:00:00,125.56773782278118
2017-05-06 00:00:00,81.78562084080374
2017-05-07 00:00:00,322.0178480153988
2017-05-08 00:00:00,371.81838472508935
2017-05-09 00:00:00,104.32802208568741
2017-05-10 00:00:00,72.41147847289906
2017-05-11 00:00:00,94.02578292598787
2017-05-12 00:00:00,122.66772714140242
2017-05-13 00:00:00,143.02824875631453
2017-05-14 00:00:00,296.2684484537191
2017-05-15 00:00:00,660.0728824659568
2017-05-16 00:00:00,163.32408329730308
2017-05-17 00:00:00,72.47712113459602
2017-05-18 00:00:00,235.2882364646558
2017-05-19 00:00:00,203.10594616541226
2017-05-20 00:00:00,155.11957753646078
2017-05-21 00:00:00,511.13839966899826
2017-05-22 00:00:00,322.1256201344638
2017-05-23 00:00:00,98.15509101228405
2017-05-24 00:00:00,103.83009942302125
2017-05-25 00:00:00,85.33932592139729
2017-05-26 00:00:00,137.1430039054616
2017-05-27 00:00:00,505.69654989269713
2017-05-28 00:00:00,519.9732250257321
2017-05-29 00:00:00,1050.82678696654
2017-05-30 00:00:00,252.23764276199623
2017-05-31 00:00:00,72.25401918201837
2017-06-01 00:00:00,113.00671393412188
2017-06-02 00:00:00,119.57101961955092
2017-06-03 00:00:00,84.43414029598338
2017-06-04 00:00:00,929.1446084145068
2017-06-05 00:00:00,735.5784610993067
2017-06-06 00:00:00,157.22187376715488
2017-06-07 00:00:00,71.8721646055715
2017-06-08 00:00:00,135.694322975007
2017-06-09 00:00:00,871.0434281989461
2017-06-10 00:00:00,196.9827654958102
2017-06-11 00:00:00,456.1110088376057
2017-06-12 00:00:00,449.3560625046132
2017-06-13 00:00:00,273.22729340068156
2017-06-14 00:00:00,65.74626617013378
2017-06-15 00:00:00,170.21566436681934
2017-06-16 00:00:00,169.7286198476777
2017-06-17 00:00:00,367.1915831299379
2017-06-18 00:00:00,304.94571346205754
2017-06-19 00:00:00,1178.4095779751772
2017-06-20 00:00:00,555.5574743266734
2017-06-21 00:00:00,233.13992291468517
2017-06-22 00:00:00,85.2063694484101
2017-06-23 00:00:00,97.95950356300196
2017-06-24 00:00:00,162.54872034342813
2017-06-25 00:00:00,68.1127550451057
2017-06-26 00:00:00,90.77291738720784
2017-06-27 00:00:00,56.445718580415615
2017-06-28 00:00:00,39.178072462480294
2017-06-29 00:00:00,54.70692700833746
2017-06-30 00:00:00,45.07138426779508
2017-07-01 00:00:00,131.50823155105522
2017-07-02 00:00:00,368.17926969059874
2017-07-03 00:00:00,237.5575708996522
2017-07-04 00:00:00,147.56188830879958
2017-07-05 00:00:00,57.90586733571983
2017-07-06 00:00:00,96.40017629656438
2017-07-07 00:00:00,141.9636939419547
2017-07-08 00:00:00,84.16289927252458
2017-07-09 00:00:00,82.74257042313916
2017-07-10 00:00:00,91.02861333328951
2017-07-11 00:00:00,61.57720920036458
2017-07-12 00:00:00,29.653197225704023
2017-07-13 00:00:00,54.12664516836051
2017-07-14 00:00:00,36.87329758554981
2017-07-15 00:00:00,39.99183662291166
2017-07-16 00:00:00,76.2921417789403
2017-07-17 00:00:00,35.5664039040539
2017-07-18 00:00:00,36.18748496151025
2017-07-19 00:00:00,54.75380534027879
2017-07-20 00:00:00,55.55880839260409
2017-07-21 00:00:00,29.701064793817093
2017-07-22 00:00:00,116.99987580038751
2017-07-23 00:00:00,125.50828067469513
2017-07-24 00:00:00,77.8273469022773
2017-07-25 00:00:00,23.43981777711797
2017-07-26 00:00:00,37.11840567716062
2017-07-27 00:00:00,23.580599751084467
2017-07-28 00:00:00,19.297984820262815
2017-07-29 00:00:00,19.787023535468787
2017-07-30 00:00:00,28.81200682763056
2017-07-31 00:00:00,24.487571614619796
2017-08-01 00:00:00,34.91086890252824
2017-08-02 00:00:00,56.32937833049977
2017-08-03 00:00:00,19.910601918874498
2017-08-04 00:00:00,31.1787097521049
2017-08-05 00:00:00,27.860935074714646
2017-08-06 00:00:00,33.5669737906132
2017-08-07 00:00:00,14.51180977320762
2017-08-08 00:00:00,18.152480501371993
2017-08-09 00:00:00,35.79006292637457
2017-08-10 00:00:00,70.61733757741135
2017-08-11 00:00:00,70.0180643169021
2017-08-12 00:00:00,61.106230782769124
2017-08-13 00:00:00,132.61005859264844
2017-08-14 00:00:00,103.29068983776432
2017-08-15 00:00:00,80.67429441192351
2017-08-16 00:00:00,99.91613257671102
2017-08-17 00:00:00,91.29879118002916
2017-08-18 00:00:00,257.3812042026906
2017-08-19 00:00:00,87.87090603359795
2017-08-20 00:00:00,127.55008915435167
2017-08-21 00:00:00,77.15032684386993
2017-08-22 00:00:00,50.899043736575756
2017-08-23 00:00:00,85.83468175816515
2017-08-24 00:00:00,292.88329295813855
2017-08-25 00:00:00,88.30847173158848
2017-08-26 00:00:00,97.58978561286608
2017-08-27 00:00:00,343.4676619505473
2017-08-28 00:00:00,744.2614763257948
2017-08-29 00:00:00,113.82038001424365
2017-08-30 00:00:00,117.0395499067816
2017-08-31 00:00:00,168.49669441672444
2017-09-01 00:00:00,214.31989120053314
2017-09-02 00:00:00,558.523877764942
2017-09-03 00:00:00,163.21090310253064
2017-09-04 00:00:00,16.655784390228604
2017-09-05 00:00:00,18.646062294292555
2017-09-06 00:00:00,14.966484446032663
2017-09-07 00:00:00,22.40877432698507
2017-09-08 00:00:00,17.93596932788821
2017-09-09 00:00:00,31.085705180971505
2017-09-10 00:00:00,14.54212166727978
2017-09-11 00:00:00,25.794935993748474
2017-09-12 00:00:00,18.21161751882625
2017-09-13 00:00:00,11.915431135823502
2017-09-14 00:00:00,13.192241502196715
2017-09-15 00:00:00,38.98001912760501
2017-09-16 00:00:00,39.87690310595662
2017-09-17 00:00:00,29.43453398396349
2017-09-18 00:00:00,13.267294711402299
2017-09-19 00:00:00,45.505896800771765
2017-09-20 00:00:00,107.49095977290193
2017-09-21 00:00:00,67.57028039123178
2017-09-22 00:00:00,14.721991662034014
2017-09-23 00:00:00,32.09935231506814
2017-09-24 00:00:00,15.150145620352838
2017-09-25 00:00:00,15.97563276893529
2017-09-26 00:00:00,36.75583084885374
2017-09-27 00:00:00,78.57062188328112
2017-09-28 00:00:00,33.94651577781802
2017-09-29 00:00:00,22.823937647589023
2017-09-30 00:00:00,20.462549328692706
2017-10-01 00:00:00,38.26362586629822
2017-10-02 00:00:00,71.88974997458837
2017-10-03 00:00:00,66.6468623132988
2017-10-04 00:00:00,41.011714692596314
2017-10-05 00:00:00,28.86291402637081
2017-10-06 00:00:00,104.18549994797402
2017-10-07 00:00:00,52.40337139302265
2017-10-08 00:00:00,25.951070737898675
2017-10-09 00:00:00,20.294635689178904
2017-10-10 00:00:00,26.210077218625223
2017-10-11 00:00:00,46.850416605787
2017-10-12 00:00:00,58.28665743949987
2017-10-13 00:00:00,63.14129606511027
2017-10-14 00:00:00,102.39044783343012
2017-10-15 00:00:00,236.72580528251805
2017-10-16 00:00:00,123.47634774595717
2017-10-17 00:00:00,24.971757290110943
2017-10-18 00:00:00,33.75039821567947
2017-10-19 00:00:00,50.67151079260499
2017-10-20 00:00:00,91.09813811318736
2017-10-21 00:00:00,36.810796734202405
2017-10-22 00:00:00,78.38380381950947
2017-10-23 00:00:00,66.62934721034836
2017-10-24 00:00:00,52.869195619878404
2017-10-25 00:00:00,83.02339572008475
2017-10-26 00:00:00,182.5360563246761
2017-10-27 00:00:00,62.16578338731507
2017-10-28 00:00:00,64.95081565807034
2017-10-29 00:00:00,107.22311572051782
2017-10-30 00:00:00,455.59895869866887
2017-10-31 00:00:00,141.54574948219926
2017-11-01 00:00:00,122.39857745033262
2017-11-02 00:00:00,148.33218504826363
2017-11-03 00:00:00,62.567910510123575
2017-11-04 00:00:00,53.4602604627802
2017-11-05 00:00:00,233.67760685890937
2017-11-06 00:00:00,200.90037177980417
2017-11-07 00:00:00,136.2696230359193
2017-11-08 00:00:00,110.79850858796308
2017-11-09 00:00:00,69.80038011946198
2017-11-10 00:00:00,77.89828763516192
2017-11-11 00:00:00,55.767661283778224
2017-11-12 00:00:00,96.69399154580273
2017-11-13 00:00:00,197.5955933466214
2017-11-14 00:00:00,563.6367921182712
2017-11-15 00:00:00,449.1513846977098
2017-11-16 00:00:00,457.02100494764295
2017-11-17 00:00:00,395.44369480413627
2017-11-18 00:00:00,449.61847322113795
2017-11-19 00:00:00,289.2422188982987
2017-11-20 00:00:00,361.1055724864408
2017-11-21 00:00:00,104.7112262371626
2017-11-22 00:00:00,42.55132608836011
2017-11-23 00:00:00,44.18879275883879
2017-11-24 00:00:00,90.00505976003193
2017-11-25 00:00:00,49.36595217661358
2017-11-26 00:00:00,217.1016956416854
2017-11-27 00:00:00,53.47682093535185
2017-11-28 00:00:00,45.49787451057648
2017-11-29 00:00:00,59.49514607383004
2017-11-30 00:00:00,70.62310485619807
2017-12-01 00:00:00,126.44391886826553
2017-12-02 00:00:00,315.6123810426583
2017-12-03 00:00:00,136.16237702988528
2017-12-04 00:00:00,128.6148096304284
2017-12-05 00:00:00,153.0137485604619
2017-12-06 00:00:00,53.825138232891184
2017-12-07 00:00:00,56.520427538045865
2017-12-08 00:00:00,44.27322551444581
2017-12-09 00:00:00,152.71850666381752
2017-12-10 00:00:00,575.4819507487067
2017-12-11 00:00:00,697.4324355331402
2017-12-12 00:00:00,241.44290545917036
2017-12-13 00:00:00,60.8606417239968
2017-12-14 00:00:00,102.65492341684066
2017-12-15 00:00:00,63.17232896007052
2017-12-16 00:00:00,86.50736372428815
2017-12-17 00:00:00,193.20193627761594
2017-12-18 00:00:00,419.5175834427364
2017-12-19 00:00:00,52.998037854770324
2017-12-20 00:00:00,45.4412926698485
2017-12-21 00:00:00,79.05119832578924
2017-12-22 00:00:00,86.99801253586567
2017-12-23 00:00:00,209.79424663027345
2017-12-24 00:00:00,704.0912282924631
2017-12-25 00:00:00,1080.4200426439036
2017-12-26 00:00:00,418.0431355498569
2017-12-27 00:00:00,267.1286712342824
2017-12-28 00:00:00,198.79219767445937
2017-12-29 00:00:00,185.2927148034342
2017-12-30 00:00:00,291.14570669500927
2017-12-31 00:00:00,86.53460155998654
2018-01-01 00:00:00,1544.7722423632
2018-01-02 00:00:00,2449.6036906675736
2018-01-03 00:00:00,71.27196252619017
2018-01-04 00:00:00,70.31772778542249
2018-01-05 00:00:00,43.41766513044965
2018-01-06 00:00:00,51.54530265746044
2018-01-07 00:00:00,284.2530553312522
2018-01-08 00:00:00,150.94179480096938
2018-01-09 00:00:00,156.33023196761806
2018-01-10 00:00:00,73.01466691628261
2018-01-11 00:00:00,74.06975991912344
2018-01-12 00:00:00,275.8253193133228
2018-01-13 00:00:00,351.5473992371053
2018-01-14 00:00:00,154.43504380368182
2018-01-15 00:00:00,227.79646873394557
2018-01-16 00:00:00,140.86148307518704
2018-01-17 00:00:00,141.14968159288722
2018-01-18 00:00:00,251.08857377854693
2018-01-19 00:00:00,265.45267052151377
2018-01-20 00:00:00,678.2047095192596
2018-01-21 00:00:00,1989.2788810114353
2018-01-22 00:00:00,4655.683804889967
2018-01-23 00:00:00,1913.7305445541256
2018-01-24 00:00:00,3619.145104982953
2018-01-25 00:00:00,982.2557972047241
2018-01-26 00:00:00,2510.760251002941
2018-01-27 00:00:00,1279.1450372097
2018-01-28 00:00:00,2687.4335479548836
2018-01-29 00:00:00,1376.0042563765592
2018-01-30 00:00:00,1743.9555475117352
2018-01-31 00:00:00,2169.3935070212137
2018-02-01 00:00:00,35.09610080144386
2018-02-02 00:00:00,54.92094678338026
2018-02-03 00:00:00,43.86451010080579
2018-02-04 00:00:00,373.59094727934104
2018-02-05 00:00:00,1145.470388879453
2018-02-06 00:00:00,1796.5417861908352
2018-02-07 00:00:00,105.76514096739156
2018-02-08 00:00:00,123.72284016164777
2018-02-09 00:00:00,188.30305160982408
2018-02-10 00:00:00,49.32234601100891
2018-02-11 00:00:00,114.05096684496183
2018-02-12 00:00:00,177.3591720812538
2018-02-13 00:00:00,95.69881005817177
2018-02-14 00:00:00,120.97921317697366
2018-02-15 00:00:00,44.11457164900641
