2022-06-18 17:12:57,359597944150
2022-06-19 04:04:12,349136229562.5
2022-06-19 15:44:05,370599938450
2022-06-20 05:46:29,379629652875
2022-06-20 16:42:03,391120142006.25
2022-06-21 05:17:54,394753234218.75
2022-06-21 17:04:43,407636971950
2022-06-22 06:09:59,388076513532.2427
2022-06-22 19:13:40,384995671200
2022-06-23 07:31:04,390288459750
2022-06-23 19:10:01,389477305987.5
2022-06-24 06:38:54,398528349225
2022-06-24 21:04:03,404013232436.25195
2022-06-25 06:32:15,404360387109.24603
2022-06-25 18:22:52,401894632325
2022-06-26 07:02:14,409401406375
2022-06-26 19:06:03,404298062100
2022-06-27 08:30:11,407970500850
2022-06-27 22:00:41,396799842500
2022-06-28 06:22:01,397209734681.25
2022-06-28 18:44:53,387679281356.25
2022-06-29 06:51:26,383795960062.5
2022-06-29 18:14:03,382902164671.62744
2022-06-30 06:04:08,381505014150
2022-06-30 16:22:47,364569586637.5
2022-07-01 01:25:43,386922925912.5
2022-07-01 13:30:05,368307592931.25
2022-07-02 02:38:32,366732289500
2022-07-02 16:13:33,366836233456.25
2022-07-03 04:28:30,368180618287.5
2022-07-03 15:18:24,364053039769.4111
2022-07-04 00:41:21,368216825350
2022-07-04 12:44:28,376211461154.3482
2022-07-05 02:08:58,387338446687.5
2022-07-05 16:53:30,373166661400
2022-07-06 04:20:52,386268539400
2022-07-06 19:53:33,387823673250
2022-07-07 06:53:35,387870864193.75
2022-07-07 17:19:55,399446989962.5
2022-07-08 04:47:38,420624958425
2022-07-08 15:52:58,419413071300
2022-07-09 04:53:49,410928364825
2022-07-09 19:02:20,415061231881.25
2022-07-10 04:00:32,406423172625
2022-07-10 15:39:19,399521929200
2022-07-11 04:19:16,392124133375
2022-07-11 16:24:12,390357766400
2022-07-12 05:46:54,382386532668.75
2022-07-12 17:54:51,378797640790.36206
2022-07-13 07:36:02,372323573787.5
2022-07-13 23:25:05,381401393450
2022-07-14 12:28:16,377515199100
2022-07-15 02:37:03,394422046768.75
2022-07-15 14:36:42,400484110375
2022-07-16 02:09:40,395414212425
2022-07-16 13:08:00,395289735200
2022-07-17 01:58:09,403853901850
2022-07-17 15:21:50,405467491300
2022-07-18 04:25:39,405897037406.25
2022-07-18 17:38:34,422867067814.9267
2022-07-19 07:21:11,417242058194.4996
2022-07-19 19:06:22,446871177125
2022-07-20 07:44:18,452572859418.75
2022-07-20 22:44:48,449247762214.14124
2022-07-21 10:33:31,438537018212.5
2022-07-21 23:07:49,440028299348.10095
2022-07-22 10:13:05,447859144800
2022-07-23 01:17:44,434499169225
2022-07-23 12:36:49,425837415325
2022-07-23 22:27:17,425312468212.5
2022-07-24 11:04:01,429868595000
2022-07-24 21:01:08,434042886637.5
2022-07-25 09:00:28,421005920481.25
2022-07-25 19:31:10,412992351037.5
2022-07-26 06:30:53,403965915062.5
2022-07-26 18:06:33,399715084300
2022-07-27 04:04:51,402647364075
2022-07-27 14:17:58,409956408021.99164
2022-07-28 01:35:14,434660334602.0887
2022-07-28 13:53:26,439072257006.25
2022-07-29 01:24:05,455341937400
2022-07-29 13:09:20,449726711527.3634
2022-07-30 01:07:09,457120951850
2022-07-30 13:04:17,465577152187.5
2022-07-31 02:05:02,453361873613.2427
2022-07-31 14:01:22,453235549206.25
2022-08-01 01:38:50,447755924978.60004
2022-08-01 14:46:16,446969596937.5
2022-08-02 02:00:09,439336026250
2022-08-02 12:09:58,437473559900
2022-08-03 00:35:24,436075328948.1925
2022-08-03 11:12:53,447374373412.5
2022-08-03 23:59:16,435497310968.75
2022-08-04 12:29:46,435870552600
2022-08-05 01:15:22,433052016287.5
2022-08-05 11:31:17,445234113734.94183
2022-08-06 00:14:26,445572309300
2022-08-06 11:57:33,442853400582.3917
2022-08-06 21:01:10,442783193843.75
2022-08-07 06:31:59,439429418793.75
2022-08-07 19:54:50,443195745359.1289
2022-08-08 05:22:19,446254995156.25
2022-08-08 15:37:35,458063382015.0457
2022-08-09 05:45:42,456516201871.0503
2022-08-09 17:21:11,441392268693.75
2022-08-10 05:09:29,438687838312.5
2022-08-10 15:57:45,459135036100
2022-08-11 04:30:07,464497494366.4025
2022-08-11 16:12:03,465349126114.8501
2022-08-12 03:47:32,458956696062.5
2022-08-12 15:19:51,456042040875
2022-08-13 03:04:29,472113509200
2022-08-13 14:39:45,467822343931.25
2022-08-14 05:57:10,469993872750
2022-08-14 17:30:42,464038893575
2022-08-15 06:12:19,474662303125
2022-08-15 15:48:00,462282055781.25
2022-08-16 04:29:56,460418752712.5
2022-08-16 15:20:41,454534452623.0813
2022-08-17 03:59:25,459560433150
2022-08-17 16:07:35,447360101246.6973
2022-08-18 06:48:32,446959711981.25
2022-08-18 17:29:10,447142207750
2022-08-19 04:30:13,436155459656.25
2022-08-19 14:47:00,409178969750
2022-08-19 23:53:39,399242777587.5
2022-08-20 10:14:31,405850773487.5
2022-08-20 21:39:39,400399176903.20734
2022-08-21 09:48:51,410345475450
2022-08-21 21:54:55,411254015625
2022-08-22 09:16:24,405957422699.5334
2022-08-22 21:06:03,404140512427.2522
2022-08-23 07:29:19,404664120875
2022-08-23 18:39:26,412287200700
2022-08-24 03:58:19,406495385940.94025
2022-08-24 15:06:18,410641951218.75
2022-08-25 04:04:22,410845215398.62976
2022-08-25 13:12:02,414582990937.5
2022-08-26 00:31:38,411837584600
2022-08-26 09:17:34,410177720134.35297
2022-08-26 19:27:07,395944945489.97174
2022-08-27 07:21:41,385768240862.5
2022-08-27 20:10:58,383211406522.4176
2022-08-28 05:25:36,382762912275
2022-08-28 13:39:41,381585433775
2022-08-29 04:31:09,379412993450
2022-08-29 14:18:51,386942105031.25
2022-08-30 01:16:48,388137516300
2022-08-30 11:34:00,390275993227.6637
2022-08-30 22:35:27,378874202262.5
2022-08-31 09:52:11,387146419816.02716
2022-08-31 21:42:52,387523083987.5
2022-09-01 09:49:05,381390877858.02325
2022-09-01 22:15:13,385880592736.4005
2022-09-02 11:14:46,384277234062.5
2022-09-03 00:57:28,383960769412.5
2022-09-03 15:09:44,379510026725
2022-09-03 23:48:04,378906327800
2022-09-04 09:41:03,378893517307.65796
2022-09-04 20:19:45,380723191875
2022-09-05 06:20:08,378325142817.13824
2022-09-05 18:47:06,377237798775
2022-09-06 05:52:40,379371391087.5
2022-09-06 17:08:01,378040160450
2022-09-07 05:08:40,358310931264.4238
2022-09-07 16:40:42,361689481300
2022-09-08 06:02:37,369547128006.25
2022-09-08 18:52:22,367736919900
2022-09-09 07:32:15,395142555568.75
2022-09-09 18:03:39,407041302500
2022-09-10 04:45:04,409638099589.94525
2022-09-10 15:33:56,407175051325
2022-09-11 02:43:14,413311594112.5
2022-09-11 11:01:31,413493501750
2022-09-11 21:49:48,414728562531.25
2022-09-12 08:34:55,424408323675
2022-09-12 19:37:30,428955272966.8259
2022-09-13 08:02:17,426410196711.8047
2022-09-13 18:35:24,396823709750
2022-09-14 10:50:24,389785587837.5
2022-09-14 22:17:31,387649734525
2022-09-15 09:18:09,385807599225.0387
2022-09-15 21:25:11,380581588800
2022-09-16 10:23:25,378426220406.25
2022-09-17 00:13:44,379475246489.67487
2022-09-17 09:31:13,381240091781.25
2022-09-17 20:34:36,383444392192.78217
2022-09-18 06:54:41,384112059925
2022-09-18 18:50:42,375712207468.75
2022-09-19 05:49:44,360052305675
2022-09-19 18:29:31,362850590413.72864
2022-09-20 06:14:55,371516675380.5092
2022-09-20 18:01:05,359792221340.9681
2022-09-21 06:12:48,362901801600
2022-09-21 17:49:34,373705178209.19214
2022-09-22 06:50:11,358780606550
2022-09-22 18:35:51,364900283212.5
2022-09-23 09:58:55,364583043687.5
2022-09-23 22:03:07,364419059275
2022-09-24 10:44:10,365385460781.25
2022-09-24 22:12:09,363298969470.277
2022-09-25 08:34:13,366034669800
2022-09-25 21:28:46,362958535437.5
2022-09-26 08:53:17,367992392267.1532
2022-09-26 20:45:56,366577939087.5
2022-09-27 10:35:17,388411966375
2022-09-27 22:47:02,364870425356.25
2022-09-28 10:34:43,363575804400
2022-09-28 21:13:05,374928863968.75
2022-09-29 08:43:52,370913171562.5
2022-09-29 20:53:29,372933994125
2022-09-30 07:01:28,372750983750
2022-09-30 17:16:39,378566615368.75
2022-10-01 04:24:45,372270186400
2022-10-01 13:28:09,370489703887.9508
2022-10-01 22:04:21,369776631712.5
2022-10-02 08:44:50,369689358950
2022-10-02 19:34:06,369027064250
2022-10-03 06:47:06,367943049225
2022-10-03 18:28:22,375688701149.0441
2022-10-04 03:39:36,375186640806.25
2022-10-04 14:34:04,385247244468.0406
2022-10-05 01:17:53,387625827593.75
2022-10-05 09:16:28,386024528012.5
2022-10-05 19:28:52,388084691925
2022-10-06 06:18:20,388438749600
2022-10-06 18:24:33,385073601962.5
2022-10-07 03:13:19,383888760039.57385
2022-10-07 14:48:20,376674862668.75
2022-10-08 00:15:57,375111429875
2022-10-08 10:56:42,374046422793.75
2022-10-08 20:02:58,373326610031.25
2022-10-09 04:31:17,370861815575
2022-10-09 16:39:53,374113474350.8383
2022-10-10 05:12:38,373354759070.1334
2022-10-10 14:41:23,371156259975
2022-10-11 00:07:16,366792789600
2022-10-11 11:17:29,366494698250
2022-10-11 22:35:47,364969051200
2022-10-12 09:31:04,366569191281.25
2022-10-12 22:35:57,367862565225
2022-10-13 12:45:40,351473946018.75
2022-10-13 23:14:44,372808431625
2022-10-14 10:30:35,378244663387.5
2022-10-14 20:49:32,368491170412.5
2022-10-15 09:33:09,366409108200
2022-10-15 19:25:30,366667047031.25
2022-10-16 06:48:59,366924997562.5
2022-10-16 17:41:13,367393831700
2022-10-17 05:41:01,369205391700
2022-10-17 18:58:07,374220418687.5
2022-10-18 05:27:47,375514295350
2022-10-18 17:42:26,372204353475
2022-10-19 06:29:35,369757625625
2022-10-19 15:32:54,368231481406.25
2022-10-20 03:40:12,365362374812.5
2022-10-20 15:15:25,370608344275
2022-10-21 03:22:38,367106051343.75
2022-10-21 14:05:38,366020969000
2022-10-22 00:48:01,367967215181.25
2022-10-22 12:16:01,368186776125
2022-10-23 01:39:38,368272039012.5
2022-10-23 10:32:25,368318930900
2022-10-24 00:09:31,375791471718.75
2022-10-24 14:06:32,371559578650
2022-10-25 00:55:55,371069267662.5
2022-10-25 12:40:58,370310286900
2022-10-26 04:22:36,388779143375
2022-10-26 15:49:02,401894861062.5
2022-10-27 02:39:38,398891264662.5
2022-10-27 16:12:58,394947178500
2022-10-28 04:11:33,389697903237.5
2022-10-28 14:12:59,393142230562.5
2022-10-29 00:31:26,395454379531.25
2022-10-29 11:38:21,398572724200
2022-10-30 00:16:20,399675943050
2022-10-30 13:02:32,398207285162.5
2022-10-31 01:03:03,394646420431.25
2022-10-31 12:17:37,396997258125
2022-10-31 21:14:09,391823835143.75
2022-11-01 09:47:48,396075175387.5
2022-11-01 20:15:23,392878647737.5
2022-11-02 08:23:11,392177472187.5
2022-11-02 23:20:45,386984259400
2022-11-03 09:53:39,390160717175
2022-11-03 19:37:07,389113874137.5
2022-11-04 08:12:42,396111044437.5
2022-11-04 22:16:30,406775301925
2022-11-05 10:04:20,408915773675
2022-11-05 20:49:34,410211576112.5
2022-11-06 08:32:02,407149103275
2022-11-06 20:36:58,407120113125
2022-11-07 07:20:38,399506884200
2022-11-07 21:12:59,399938540268.75
2022-11-08 07:38:10,380035840600
2022-11-08 19:01:56,357559161806.25
2022-11-09 05:11:00,350827391250
2022-11-09 16:11:28,329136313375
2022-11-10 04:27:01,314895098475
2022-11-10 15:07:51,338273285593.75
2022-11-11 04:55:13,328141311050
2022-11-11 18:54:31,323328645600
2022-11-12 03:46:24,323912267887.5
2022-11-12 13:54:18,323401204012.5
2022-11-13 01:59:29,324388178812.5
2022-11-13 14:07:52,320323922250
2022-11-14 03:56:30,310113295537.5
2022-11-14 16:06:09,318648588562.5
2022-11-15 05:37:46,322228584900
2022-11-15 16:29:24,326903611218.75
2022-11-16 04:11:51,325873899000
2022-11-16 16:20:23,316084814906.25
2022-11-17 03:57:43,318358836337.5
2022-11-17 14:56:36,317328957562.5
2022-11-18 04:12:38,323675713681.25
2022-11-18 15:55:53,320513404300
2022-11-19 03:33:37,318887849981.25
2022-11-19 17:19:18,319606049150
2022-11-20 02:52:13,320593251343.75
2022-11-20 14:24:37,318410419800
2022-11-21 02:46:22,307658569650
2022-11-21 17:35:53,307243078500
2022-11-22 05:58:08,304272013225
2022-11-22 18:15:42,310312358125
2022-11-23 06:27:14,316218477881.25
2022-11-23 20:27:59,315956869593.75
2022-11-24 09:30:00,319134760800
2022-11-24 21:49:53,318354267681.25
2022-11-25 11:02:36,316593690937.5
2022-11-26 01:47:58,319983203618.75
2022-11-26 16:35:16,317626840000
2022-11-27 06:29:22,318710379150
2022-11-27 18:51:00,318294933775
2022-11-28 09:04:12,311940850018.75
2022-11-28 20:59:44,312178886862.5
2022-11-29 10:43:32,317106345893.75
2022-11-29 22:40:07,316959905925
2022-11-30 08:39:35,325155207393.75
2022-11-30 22:42:41,328987705750
2022-12-01 08:07:48,328284318731.25
2022-12-01 20:43:36,325946818112.5
2022-12-02 09:11:21,326223456468.75
2022-12-03 00:23:01,327999489550
2022-12-03 13:45:47,326142401762.5
2022-12-04 03:59:58,326284496587.5
2022-12-04 14:05:32,325984441456.25
2022-12-05 03:10:40,331778578250
2022-12-05 15:43:53,328037348081.25
2022-12-06 01:56:25,327641184025
2022-12-06 14:03:10,326706674556.25
2022-12-07 02:55:43,328098516000
2022-12-07 12:27:04,323087882375
2022-12-07 22:22:34,323825976075
2022-12-08 08:56:37,323698855593.75
2022-12-08 18:59:49,330839979050
2022-12-09 06:17:04,331366894625
2022-12-09 16:15:42,330355401125
2022-12-10 04:42:52,329959204987.5
2022-12-10 15:42:17,330793922437.5
2022-12-11 02:17:47,330051569737.5
2022-12-11 15:42:02,330078416675
2022-12-12 01:34:31,326509011400
2022-12-12 14:14:26,326766558056.25
2022-12-13 01:53:25,330255123750
2022-12-13 13:51:11,344302564637.5
2022-12-13 22:32:14,341348615100
2022-12-14 09:28:00,343260609131.25
2022-12-14 21:19:37,342999253262.5
2022-12-15 10:41:59,340025833687.5
2022-12-15 22:21:26,334455571800
2022-12-16 08:55:06,335886808600
2022-12-16 23:26:23,319582646662.5
2022-12-17 11:31:25,321936834000
2022-12-18 00:41:31,322271492743.75
2022-12-18 12:51:50,321874948050
2022-12-19 00:00:18,322324836093.75
2022-12-19 11:34:44,322332271125
2022-12-20 01:11:25,316818279975
2022-12-20 13:16:27,323732444456.25
2022-12-21 02:20:34,324951988125
2022-12-21 14:08:01,324305331350
2022-12-22 02:10:30,323928007200
2022-12-22 15:28:18,321511157062.5
2022-12-23 01:35:50,323538886312.5
2022-12-23 15:25:34,323931178593.75
2022-12-24 05:37:38,323977238306.25
2022-12-25 00:58:57,324581224900
2022-12-25 11:10:07,324049909750
2022-12-26 01:56:25,324442248750
2022-12-26 15:10:35,324238049056.25
2022-12-27 05:04:36,325284818243.75
2022-12-27 20:20:46,321443388950
2022-12-28 07:29:48,320450056031.25
2022-12-28 16:45:27,319995552012.5
2022-12-29 03:42:11,318751941462.5
2022-12-29 15:56:20,320510715525
2022-12-30 03:56:20,319786724281.25
2022-12-30 15:47:05,318850978875
2022-12-31 01:07:19,319474258237.5
2022-12-31 11:26:53,319269893400
2022-12-31 22:25:33,319277253881.25
2023-01-01 10:08:09,318591647212.5
2023-01-01 21:00:00,319984957968.75
2023-01-02 09:04:26,322552581100
2023-01-02 18:01:43,322136507362.5
2023-01-03 07:18:36,322528950325
2023-01-03 17:09:51,320284086062.5
2023-01-04 04:50:49,325181414818.75
2023-01-04 16:31:35,324977241500
2023-01-05 03:28:38,324291636600
2023-01-05 14:24:26,323702370300
2023-01-06 03:27:21,324191274900
2023-01-06 13:35:58,321291602293.75
2023-01-06 21:19:19,325669767300
2023-01-07 07:51:25,326447468637.5
2023-01-07 18:45:19,326377970625
2023-01-08 06:57:00,326481877062.5
2023-01-08 16:25:40,326951550393.75
2023-01-09 04:34:04,332139130400
2023-01-09 16:18:41,333263697087.5
2023-01-10 02:34:03,330960469125
2023-01-10 13:17:36,331873329412.5
2023-01-10 22:14:26,336599298337.5
2023-01-11 09:34:17,336221876200
2023-01-11 21:14:23,338059260843.75
2023-01-12 08:59:16,348602153750
2023-01-12 21:06:34,367196308781.25
2023-01-13 07:20:19,362639988900
2023-01-13 19:14:39,371778114112.5
2023-01-14 05:10:36,402566656250
2023-01-14 15:35:23,400842350062.5
2023-01-15 00:25:33,403683164650
2023-01-15 12:01:26,399281261650
2023-01-15 21:30:27,402334067025
2023-01-16 07:36:07,406985906468.75
2023-01-16 20:00:01,410790333900
2023-01-17 06:46:49,406484510625
2023-01-17 17:33:32,407091092237.5
2023-01-18 07:14:02,409585725875
2023-01-18 18:11:28,402254814000
2023-01-19 05:34:43,401262354150
2023-01-19 18:33:54,402273474606.25
2023-01-20 04:55:57,405442583012.5
2023-01-20 19:45:33,412638937100
2023-01-21 08:58:04,438448602093.75
2023-01-21 19:21:52,447129603375
2023-01-22 09:21:04,441628932631.25
2023-01-22 18:47:25,440463659625
2023-01-23 06:39:46,438238482137.5
2023-01-23 18:22:27,445571344900
2023-01-24 04:54:45,445099832943.75
2023-01-24 18:31:06,443144405812.5
2023-01-25 05:05:41,435966376825
2023-01-25 14:50:19,433875882837.5
2023-01-26 00:58:52,446798569418.75
2023-01-26 11:47:31,442645861875
2023-01-26 22:13:02,444660504631.25
2023-01-27 09:29:53,442550601012.5
2023-01-27 20:38:39,449538143118.75
2023-01-28 07:18:28,443284150200
2023-01-28 17:48:02,443275080218.75
2023-01-29 04:36:59,446485065862.5
2023-01-29 15:22:00,453203472918.75
2023-01-30 01:53:31,456105407175
2023-01-30 13:55:08,445397828718.75
2023-01-31 03:00:25,440839299250
2023-01-31 18:38:18,446073786618.75
2023-02-01 07:39:48,445505701050
2023-02-01 20:03:15,450663420300
2023-02-02 07:13:13,458520483762.5
2023-02-02 19:35:15,459398627625
2023-02-03 06:47:09,453393771100
2023-02-03 20:16:22,449721744375
2023-02-04 08:56:15,449307910231.25
2023-02-04 21:56:02,451053591562.5
2023-02-05 07:30:27,450813306125
2023-02-05 18:49:26,441143891100
2023-02-06 07:37:26,440344161675
2023-02-06 19:06:38,443728879212.5
2023-02-07 07:21:58,442408652825
2023-02-07 20:03:12,445330752256.25
2023-02-08 08:43:02,447308036625
2023-02-08 19:36:38,440973525337.5
2023-02-09 07:02:32,438264407812.5
2023-02-09 16:57:14,434590864837.5
2023-02-10 03:47:24,421486078300
2023-02-10 16:26:04,418236290968.75
2023-02-11 03:34:32,418342350375
2023-02-11 14:43:14,419219925468.75
2023-02-12 02:20:43,420193981625
2023-02-12 12:46:08,421476700856.25
2023-02-12 22:54:31,420907723862.5
2023-02-13 10:15:24,416885889675
2023-02-13 21:29:06,416991930000
2023-02-14 08:54:20,418467596268.75
2023-02-14 18:41:34,426695140612.5
2023-02-15 07:43:27,427381121750
2023-02-15 18:33:40,441338937543.75
2023-02-16 04:05:17,476827559950
2023-02-16 12:47:27,474002499856.25
2023-02-16 22:51:59,465543709500
2023-02-17 09:35:43,458203706400
2023-02-17 20:34:38,480383101287.5
2023-02-18 05:26:41,475358288537.5
2023-02-18 15:31:26,476391852562.5
2023-02-19 01:21:39,477811371125
2023-02-19 11:08:07,475738565375
2023-02-19 22:39:32,473684805275
2023-02-20 09:57:07,478211438950
2023-02-20 21:48:30,478917134037.5
2023-02-21 09:08:50,476322969337.5
2023-02-21 18:27:18,476025307687.5
2023-02-22 06:22:24,464958911081.25
2023-02-22 18:54:52,459643092150
2023-02-23 05:26:51,472893198200
2023-02-23 15:24:30,462327757031.25
2023-02-24 01:23:34,464924625587.5
2023-02-24 14:06:21,459183697168.75
2023-02-25 03:45:42,446011551900
2023-02-25 19:59:18,442972293750
2023-02-26 08:49:49,447306141212.5
2023-02-26 17:57:25,447586659850
2023-02-27 03:26:59,455298829068.75
2023-02-27 18:12:28,450657322312.5
2023-02-28 05:43:43,452289205500
2023-02-28 17:29:07,453959771825
2023-03-01 05:15:41,458506820362.5
2023-03-01 15:49:43,458305151250
2023-03-02 00:54:08,456983597318.75
2023-03-02 12:24:44,452032440050
2023-03-03 00:42:55,452197282162.5
2023-03-03 11:46:44,431452690987.5
2023-03-03 21:53:29,430169011250
2023-03-04 09:32:40,431781449550
2023-03-04 19:37:14,430343390400
2023-03-05 07:10:32,432979269850
2023-03-05 17:45:02,433452781300
2023-03-06 05:26:14,431531778850
2023-03-06 18:53:44,435056271375
2023-03-07 06:06:50,433695221343.75
2023-03-07 15:23:42,425845620700
2023-03-08 03:43:24,427110648493.75
2023-03-08 14:07:44,424822351275
2023-03-09 04:50:55,419907474793.75
2023-03-09 17:59:04,414567491500
2023-03-10 06:26:13,384969891018.75
2023-03-10 20:18:58,387277059150
2023-03-11 06:22:00,395262672781.25
2023-03-11 15:38:24,390134090475
2023-03-12 02:29:43,394353716968.75
2023-03-12 12:58:08,395135393512.5
2023-03-12 23:12:42,420718664981.25
2023-03-13 10:17:55,425209711900
2023-03-13 22:06:17,466905013181.25
2023-03-14 08:07:14,469774682812.5
2023-03-14 20:03:55,485297689275
2023-03-15 08:30:26,480382726443.75
2023-03-15 20:20:22,469440157500
2023-03-16 07:55:43,476270536593.75
2023-03-16 21:11:42,478522528212.5
2023-03-17 09:08:57,503069736893.75
2023-03-17 21:11:35,517494235500
2023-03-18 07:12:27,530876076018.75
2023-03-18 17:21:06,527294528062.5
2023-03-19 04:32:36,524099247656.25
2023-03-19 16:39:17,533115543768.75
2023-03-20 03:02:59,529727022875
2023-03-20 14:37:27,540753280468.75
2023-03-21 01:22:37,536070109575
2023-03-21 14:09:56,541686338400
2023-03-22 02:22:25,543167600075
2023-03-22 11:10:13,544107661000
2023-03-22 23:00:17,525800041600
2023-03-23 09:03:17,534547651875
2023-03-23 18:02:31,546870651700
2023-03-24 03:30:35,545627159600
2023-03-24 14:42:17,543165832350
2023-03-25 01:11:27,532799469562.5
2023-03-25 13:44:28,530299077856.25
2023-03-26 00:27:41,530717147850
2023-03-26 13:01:58,539736538575
2023-03-27 00:38:27,540889353387.5
2023-03-27 11:54:30,539142772125
2023-03-27 23:18:06,524154991600
2023-03-28 12:07:16,523258488768.75
2023-03-29 00:57:25,527426662950
2023-03-29 13:17:22,549302618968.75
2023-03-29 23:57:28,548387298125
2023-03-30 11:45:40,554470234068.75
2023-03-30 22:45:20,541820176987.5
2023-03-31 09:08:43,537347308225
2023-03-31 22:04:47,550487194406.25
2023-04-01 11:57:24,549301115100
2023-04-01 22:11:13,550609136912.5
2023-04-02 09:42:44,549113822500
2023-04-02 21:58:12,542475034500
2023-04-03 09:58:21,547398798187.5
2023-04-03 21:57:25,532986462300
2023-04-04 09:37:05,542937792962.5
2023-04-04 20:29:10,545174208218.75
2023-04-05 07:34:39,550736628000
2023-04-05 21:06:24,544154971768.75
2023-04-06 07:23:02,542330296200
