2023-10-13 02:49:25,19506506.049168974
2023-10-13 04:14:42,19506612.47576177
2023-10-13 08:15:03,19506718.902354572
2023-10-13 13:17:07,19506825.32894737
2023-10-13 15:14:04,19506931.755540166
2023-10-13 17:30:31,19507038.182132963
2023-10-13 19:54:16,19507144.60872576
2023-10-13 22:51:21,19507251.066481993
2023-10-14 02:47:54,19507357.55193906
2023-10-14 05:07:35,19507464.03739612
2023-10-14 07:40:33,19507570.522853184
2023-10-14 11:02:03,19507677.00831025
2023-10-14 14:00:21,19507783.493767314
2023-10-14 16:11:54,19507889.979224376
2023-10-14 18:26:35,19507996.46468144
2023-10-14 21:04:46,19508102.950138506
2023-10-15 00:03:26,19508209.44944598
2023-10-15 02:52:08,19508315.993767314
2023-10-15 05:05:49,19508422.538088642
2023-10-15 07:11:24,19508529.08240997
2023-10-15 08:52:17,19508635.626731303
2023-10-15 11:09:01,19508742.17105263
2023-10-15 14:11:19,19508848.71537396
2023-10-15 16:30:57,19508955.25969529
2023-10-15 18:44:24,19509061.80401662
2023-10-15 21:05:52,19509168.34833795
2023-10-16 00:51:21,19509274.89265928
2023-10-16 03:18:58,19509381.43698061
2023-10-16 07:11:21,19509487.981301937
2023-10-16 10:31:59,19509594.52562327
2023-10-16 13:17:08,19509701.10457064
2023-10-16 15:48:46,19509807.707756232
2023-10-16 19:06:05,19509914.310941827
2023-10-16 21:36:01,19510020.914127424
2023-10-17 00:05:12,19510127.51731302
2023-10-17 02:07:31,19510234.120498616
2023-10-17 04:30:16,19510340.72368421
2023-10-17 06:45:03,19510447.326869804
2023-10-17 10:23:49,19510553.930055402
2023-10-17 13:16:54,19510660.533240996
2023-10-17 15:40:57,19510767.19875346
2023-10-17 18:29:00,19510873.91966759
2023-10-17 20:35:55,19510980.640581716
2023-10-17 23:07:05,19511087.378808863
2023-10-18 02:34:11,19511194.15858726
2023-10-18 06:05:43,19511300.93836565
2023-10-18 08:36:20,19511407.718144044
2023-10-18 12:06:54,19511514.49792244
2023-10-18 14:41:11,19511621.27770083
2023-10-18 17:34:15,19511728.057479225
2023-10-18 20:16:25,19511834.837257616
2023-10-18 22:24:52,19511941.61703601
2023-10-19 00:43:05,19512048.396814406
2023-10-19 03:43:44,19512155.176592797
2023-10-19 05:52:55,19512261.956371192
2023-10-19 08:19:00,19512368.77423823
2023-10-19 10:41:40,19512475.612880886
2023-10-19 14:27:29,19512582.451523546
2023-10-19 16:25:34,19512689.290166207
2023-10-19 19:43:40,19512796.128808863
2023-10-19 23:11:09,19512902.967451524
2023-10-20 04:40:48,19513009.806094185
2023-10-20 07:44:32,19513116.64473684
2023-10-20 10:19:52,19513223.569944598
2023-10-20 12:20:26,19513330.52631579
2023-10-20 14:44:29,19513437.48268698
2023-10-20 16:51:09,19513544.439058173
2023-10-20 21:15:14,19513651.36772853
2023-10-21 00:40:48,19513758.206371192
2023-10-21 03:01:57,19513865.07963989
2023-10-21 06:47:26,19513971.977146816
2023-10-21 09:09:22,19514078.874653738
2023-10-21 12:09:18,19514185.772160664
2023-10-21 15:31:03,19514292.66966759
2023-10-21 17:01:53,19514399.567174517
2023-10-21 19:55:01,19514506.46468144
2023-10-21 22:29:54,19514613.362188365
2023-10-22 00:56:31,19514720.25969529
2023-10-22 02:31:28,19514827.157202218
2023-10-22 05:39:46,19514934.05470914
2023-10-22 09:23:38,19515040.952216066
2023-10-22 12:16:14,19515147.849722993
2023-10-22 14:55:08,19515254.747229915
2023-10-22 17:35:00,19515361.599722993
2023-10-22 20:49:31,19515468.43836565
2023-10-22 22:50:11,19515575.27700831
2023-10-23 01:20:32,19515682.11565097
2023-10-23 03:33:34,19515788.954293627
2023-10-23 07:02:20,19515895.792936288
2023-10-23 09:21:31,19516002.63157895
2023-10-23 12:00:36,19516109.470221605
2023-10-23 13:47:13,19516216.308864266
2023-10-23 16:30:44,19516323.147506926
2023-10-23 19:33:04,19516429.986149583
2023-10-23 21:45:37,19516536.824792244
2023-10-24 00:51:56,19516643.663434904
2023-10-24 04:10:27,19516750.50207756
2023-10-24 06:15:08,19516857.34072022
2023-10-24 08:53:18,19516964.231301937
2023-10-24 14:17:59,19517071.128808863
2023-10-24 17:53:49,19517178.02631579
2023-10-24 20:50:27,19517284.923822716
2023-10-24 23:21:32,19517391.82132964
2023-10-25 02:28:14,19517498.718836565
2023-10-25 04:10:47,19517605.61634349
2023-10-25 06:49:07,19517712.513850417
2023-10-25 09:21:01,19517819.41135734
2023-10-25 12:36:26,19517926.353878118
2023-10-25 16:11:01,19518033.310249306
2023-10-25 18:38:16,19518140.2666205
2023-10-25 22:28:47,19518247.22299169
2023-10-26 02:03:50,19518354.179362882
2023-10-26 04:32:33,19518461.135734074
2023-10-26 06:15:42,19518568.07132964
2023-10-26 09:09:01,19518674.968836565
2023-10-26 11:23:42,19518781.86634349
2023-10-26 13:17:42,19518888.763850417
2023-10-26 15:16:39,19518995.66135734
2023-10-26 19:30:28,19519102.558864266
2023-10-26 22:58:43,19519209.456371192
2023-10-27 03:00:23,19519316.353878118
2023-10-27 05:56:26,19519423.25138504
2023-10-27 08:26:43,19519530.14542936
2023-10-27 10:23:38,19519636.984072022
2023-10-27 13:29:09,19519743.822714683
2023-10-27 16:27:25,19519850.66135734
2023-10-27 19:10:29,19519957.506925207
2023-10-27 20:51:22,19520064.404432133
2023-10-27 23:00:15,19520171.30193906
2023-10-28 01:21:13,19520278.19944598
2023-10-28 03:17:16,19520385.096952908
2023-10-28 05:46:12,19520491.994459834
2023-10-28 08:20:45,19520598.89196676
2023-10-28 11:37:44,19520705.789473683
2023-10-28 13:26:55,19520812.68698061
2023-10-28 16:07:40,19520919.584487535
2023-10-28 18:53:22,19521026.457756232
2023-10-28 21:38:51,19521133.296398893
2023-10-29 00:14:49,19521240.13504155
2023-10-29 03:30:15,19521346.97368421
2023-10-29 05:33:30,19521453.85734072
2023-10-29 09:50:10,19521560.754847646
2023-10-29 12:38:56,19521667.652354572
2023-10-29 15:16:58,19521774.549861494
2023-10-29 18:13:32,19521881.44736842
2023-10-29 21:03:00,19521988.344875347
2023-10-30 00:48:10,19522095.200831026
2023-10-30 03:10:34,19522201.980609417
2023-10-30 05:27:23,19522308.76038781
2023-10-30 07:28:51,19522415.585180055
2023-10-30 10:54:31,19522522.423822716
2023-10-30 14:08:48,19522629.262465373
2023-10-30 16:10:44,19522736.101108033
2023-10-30 19:33:28,19522842.939750694
2023-10-30 21:59:32,19522949.77839335
2023-10-31 00:26:36,19523056.61703601
2023-10-31 02:19:50,19523163.45567867
2023-10-31 05:03:35,19523270.29432133
2023-10-31 07:41:20,19523377.13296399
2023-10-31 09:56:08,19523483.97160665
2023-10-31 12:23:04,19523590.810249306
2023-10-31 14:54:31,19523697.621191137
2023-10-31 18:37:41,19523804.400969528
2023-10-31 21:45:50,19523911.180747923
2023-11-01 00:12:38,19524017.960526317
2023-11-01 03:14:16,19524124.74030471
2023-11-01 05:37:56,19524231.520083103
2023-11-01 07:06:06,19524338.299861494
2023-11-01 09:59:49,19524445.07963989
2023-11-01 12:20:50,19524551.793628808
2023-11-01 14:45:08,19524658.45567867
2023-11-01 18:14:45,19524765.11772853
2023-11-01 20:50:07,19524871.779778395
2023-11-02 00:46:18,19524978.441828255
2023-11-02 03:26:47,19525085.103878118
2023-11-02 06:46:47,19525191.74168975
2023-11-02 09:47:07,19525298.389889196
2023-11-02 13:27:02,19525405.05193906
2023-11-02 16:54:16,19525511.72437673
2023-11-02 18:57:43,19525618.44529086
2023-11-02 20:49:36,19525725.166204985
2023-11-02 23:47:55,19525831.887119114
2023-11-03 02:42:30,19525938.60803324
2023-11-03 05:04:55,19526045.32894737
2023-11-03 08:29:41,19526152.049861494
2023-11-03 11:04:00,19526258.770775624
2023-11-03 14:11:59,19526365.49168975
2023-11-03 17:03:45,19526472.21260388
2023-11-03 20:20:56,19526578.933518007
2023-11-03 23:58:04,19526685.654432133
2023-11-04 01:36:59,19526792.375346262
2023-11-04 04:45:05,19526899.096260387
2023-11-04 07:10:41,19527005.886426594
2023-11-04 09:40:55,19527112.72506925
2023-11-04 12:18:21,19527219.56371191
2023-11-04 15:04:55,19527326.402354572
2023-11-04 16:27:17,19527433.24099723
2023-11-04 18:29:00,19527540.07963989
2023-11-04 21:02:15,19527646.91828255
2023-11-05 00:08:52,19527753.756925207
2023-11-05 02:38:35,19527860.595567867
2023-11-05 03:44:40,19527967.434210528
2023-11-05 07:18:14,19528074.272853184
2023-11-05 09:42:04,19528181.111495845
2023-11-05 11:31:25,19528287.90858726
2023-11-05 14:53:49,19528394.68836565
2023-11-05 17:04:38,19528501.468144044
2023-11-05 19:57:58,19528608.24792244
2023-11-05 21:50:54,19528715.02770083
2023-11-06 02:03:15,19528821.807479225
2023-11-06 05:14:39,19528928.587257616
2023-11-06 07:50:33,19529035.36703601
2023-11-06 11:17:42,19529142.146814406
2023-11-06 15:32:13,19529248.89196676
2023-11-06 19:06:52,19529355.612880886
2023-11-06 21:13:11,19529462.333795015
2023-11-07 00:16:15,19529569.05470914
2023-11-07 02:48:34,19529675.77562327
2023-11-07 05:19:07,19529782.496537395
2023-11-07 08:04:23,19529889.217451524
2023-11-07 11:10:15,19529995.93836565
2023-11-07 14:27:43,19530102.65927978
2023-11-07 18:32:07,19530209.380193904
2023-11-07 21:33:56,19530316.101108033
2023-11-08 00:44:15,19530422.822022162
2023-11-08 02:54:06,19530529.542936288
2023-11-08 05:46:46,19530636.263850417
2023-11-08 07:41:08,19530742.984764542
2023-11-08 09:51:37,19530849.70567867
2023-11-08 12:11:32,19530956.426592797
2023-11-08 15:35:23,19531063.147506926
2023-11-08 18:11:42,19531169.86842105
2023-11-08 21:29:02,19531276.58933518
2023-11-09 01:26:43,19531383.254847646
2023-11-09 03:57:33,19531489.916897506
2023-11-09 06:58:04,19531596.57894737
2023-11-09 10:21:06,19531703.24099723
2023-11-09 14:14:08,19531809.903047092
2023-11-09 16:54:35,19531916.603185594
2023-11-09 19:17:55,19532023.324099723
2023-11-09 21:59:27,19532130.04501385
2023-11-10 00:14:04,19532236.765927978
2023-11-10 02:21:59,19532343.486842107
2023-11-10 04:39:04,19532450.207756232
2023-11-10 07:24:54,19532556.92867036
2023-11-10 10:24:22,19532663.649584487
2023-11-10 14:28:10,19532770.335872576
2023-11-10 16:56:27,19532876.99792244
2023-11-10 18:23:44,19532983.6599723
2023-11-10 21:07:14,19533090.322022162
2023-11-11 00:11:22,19533196.984072022
2023-11-11 02:34:34,19533303.646121882
2023-11-11 04:37:08,19533410.308171745
2023-11-11 08:21:24,19533516.970221605
2023-11-11 10:30:39,19533623.656509694
2023-11-11 12:26:46,19533730.342797782
2023-11-11 15:13:36,19533836.94944598
2023-11-11 18:29:21,19533943.55263158
2023-11-11 21:12:35,19534050.155817173
2023-11-11 23:10:47,19534156.783240996
2023-11-12 03:15:07,19534263.459141273
2023-11-12 05:43:36,19534370.180055402
2023-11-12 09:22:38,19534476.900969528
2023-11-12 11:19:49,19534583.621883657
2023-11-12 13:41:15,19534690.342797782
2023-11-12 16:12:47,19534797.17105263
2023-11-12 18:25:36,19534904.068559557
2023-11-12 20:41:15,19535010.966066483
2023-11-12 22:52:45,19535117.863573406
2023-11-13 01:28:45,19535224.761080332
2023-11-13 04:54:55,19535331.65858726
2023-11-13 09:07:13,19535438.556094185
2023-11-13 12:08:26,19535545.453601107
2023-11-13 15:22:31,19535652.351108033
2023-11-13 19:19:05,19535759.24861496
2023-11-13 22:17:58,19535866.146121882
2023-11-14 01:38:51,19535973.043628808
2023-11-14 04:44:42,19536079.941135734
2023-11-14 07:10:12,19536186.83864266
2023-11-14 09:22:25,19536293.736149583
2023-11-14 13:10:59,19536400.63365651
2023-11-14 15:57:09,19536507.531163435
2023-11-14 18:54:12,19536614.39404432
2023-11-14 20:53:45,19536721.23268698
2023-11-15 01:31:07,19536828.08171745
2023-11-15 04:33:00,19536934.92036011
2023-11-15 06:58:31,19537041.75900277
2023-11-15 08:59:08,19537148.597645428
2023-11-15 11:39:14,19537255.43628809
2023-11-15 14:29:37,19537362.27493075
2023-11-15 17:19:01,19537469.113573406
2023-11-15 19:39:33,19537575.952216066
2023-11-15 22:46:49,19537682.790858727
2023-11-16 01:33:14,19537789.629501384
2023-11-16 05:25:16,19537896.468144044
2023-11-16 08:12:47,19538003.306786705
2023-11-16 10:59:04,19538110.14542936
2023-11-16 12:49:43,19538216.984072022
2023-11-16 15:37:19,19538323.77423823
2023-11-16 17:59:46,19538430.495152354
2023-11-16 21:21:48,19538537.216066483
2023-11-16 23:55:11,19538643.93698061
2023-11-17 03:04:20,19538750.66135734
2023-11-17 06:22:15,19538857.441135734
2023-11-17 08:51:25,19538964.22091413
2023-11-17 11:56:20,19539071.00069252
2023-11-17 13:32:22,19539177.780470915
2023-11-17 16:31:21,19539284.560249306
2023-11-17 18:35:42,19539391.3400277
2023-11-17 22:09:02,19539498.119806096
2023-11-18 00:41:02,19539604.899584487
2023-11-18 03:12:32,19539711.679362882
2023-11-18 05:35:06,19539818.459141273
2023-11-18 08:17:49,19539925.238919668
2023-11-18 11:52:23,19540032.018698063
2023-11-18 14:27:02,19540138.798476454
2023-11-18 17:13:29,19540245.602493074
2023-11-18 19:23:06,19540352.441135734
2023-11-18 23:13:10,19540459.279778395
2023-11-19 00:47:28,19540566.11842105
2023-11-19 03:18:50,19540672.957063712
2023-11-19 05:13:54,19540779.795706373
2023-11-19 07:09:15,19540886.63434903
2023-11-19 08:59:41,19540993.47299169
2023-11-19 11:02:13,19541100.31163435
2023-11-19 14:01:39,19541207.150277007
2023-11-19 16:25:34,19541314.00969529
2023-11-19 19:04:33,19541420.907202218
2023-11-19 21:41:54,19541527.80470914
2023-11-20 02:16:36,19541634.702216066
2023-11-20 04:07:03,19541741.599722993
2023-11-20 06:11:54,19541848.497229915
2023-11-20 07:51:22,19541955.39473684
2023-11-20 10:34:42,19542062.292243768
2023-11-20 13:15:54,19542169.189750694
2023-11-20 15:31:54,19542276.087257616
2023-11-20 18:54:32,19542382.984764542
2023-11-20 20:27:50,19542489.88227147
2023-11-20 23:15:03,19542596.779778395
2023-11-21 02:04:01,19542703.677285317
2023-11-21 04:55:08,19542810.574792244
2023-11-21 07:23:06,19542917.47229917
2023-11-21 11:19:10,19543024.369806096
2023-11-21 14:27:01,19543131.26731302
2023-11-21 16:57:49,19543238.137119114
2023-11-21 19:55:12,19543344.97576177
2023-11-21 21:50:18,19543451.81440443
2023-11-21 23:54:52,19543558.653047092
2023-11-22 01:20:57,19543665.49168975
2023-11-22 05:44:32,19543772.33033241
2023-11-22 08:54:37,19543879.16897507
2023-11-22 12:06:03,19543986.007617727
2023-11-22 14:21:15,19544092.846260387
2023-11-22 16:20:25,19544199.684903048
2023-11-22 19:05:39,19544306.523545705
2023-11-22 21:45:32,19544413.362188365
2023-11-23 02:12:01,19544520.200831026
2023-11-23 03:54:30,19544627.039473683
2023-11-23 05:51:29,19544733.878116343
2023-11-23 07:58:13,19544840.716759004
2023-11-23 10:53:16,19544947.541551247
2023-11-23 13:18:27,19545054.32132964
2023-11-23 16:42:11,19545161.101108033
2023-11-23 20:43:06,19545267.880886428
2023-11-23 23:26:25,19545374.66066482
2023-11-24 02:34:51,19545481.426592797
2023-11-24 04:40:42,19545588.14404432
2023-11-24 07:24:19,19545694.806094185
2023-11-24 09:06:18,19545801.468144044
2023-11-24 12:06:19,19545908.130193904
2023-11-24 14:45:38,19546014.792243768
2023-11-24 16:53:41,19546121.378116343
2023-11-24 19:13:49,19546227.863573406
2023-11-24 22:06:24,19546334.349030472
2023-11-24 23:59:51,19546440.834487535
2023-11-25 03:14:42,19546547.319944598
2023-11-25 05:12:15,19546653.80540166
2023-11-25 08:11:54,19546760.290858727
2023-11-25 10:41:35,19546866.77631579
2023-11-25 13:12:19,19546973.261772852
2023-11-25 16:31:52,19547079.747229915
2023-11-25 18:35:46,19547186.23268698
2023-11-25 20:38:05,19547292.718144044
2023-11-25 22:34:30,19547399.203601107
2023-11-26 01:25:07,19547505.689058173
2023-11-26 04:22:01,19547612.174515236
2023-11-26 07:05:53,19547718.6599723
2023-11-26 10:01:41,19547825.14542936
2023-11-26 13:07:33,19547931.630886428
2023-11-26 16:07:13,19548038.11634349
2023-11-26 17:57:02,19548144.601800554
2023-11-26 21:20:33,19548251.02839335
2023-11-27 00:06:01,19548357.45498615
2023-11-27 04:07:24,19548463.88157895
2023-11-27 07:38:42,19548570.308171745
2023-11-27 10:51:01,19548676.734764542
2023-11-27 14:08:12,19548783.16135734
2023-11-27 16:30:13,19548889.646814406
2023-11-27 19:27:17,19548996.13227147
2023-11-27 22:22:46,19549102.61772853
2023-11-28 01:21:45,19549209.103185594
2023-11-28 03:55:33,19549315.58864266
2023-11-28 06:49:31,19549422.074099723
2023-11-28 09:47:52,19549528.559556786
2023-11-28 12:56:26,19549635.04501385
2023-11-28 14:49:03,19549741.530470915
2023-11-28 16:58:25,19549848.015927978
2023-11-28 20:03:02,19549954.50138504
2023-11-28 22:30:59,19550060.986842107
2023-11-29 02:41:04,19550167.42036011
2023-11-29 04:44:41,19550273.846952908
2023-11-29 07:27:41,19550380.273545705
2023-11-29 10:29:07,19550486.700138506
2023-11-29 13:29:18,19550593.126731303
2023-11-29 15:56:40,19550699.5533241
2023-11-29 19:59:53,19550805.979916897
2023-11-29 23:38:55,19550912.406509694
2023-11-30 02:57:38,19551018.833102494
2023-11-30 06:43:04,19551125.25969529
2023-11-30 09:41:59,19551231.68628809
2023-11-30 12:11:45,19551338.112880886
2023-11-30 15:08:21,19551444.539473683
2023-11-30 17:54:20,19551550.952216066
2023-11-30 20:22:09,19551657.319944598
2023-11-30 23:52:28,19551763.68767313
2023-12-01 02:08:08,19551870.05540166
2023-12-01 04:40:23,19551976.423130196
2023-12-01 07:28:52,19552082.790858727
2023-12-01 08:43:42,19552189.15858726
2023-12-01 11:40:15,19552295.52631579
2023-12-01 14:10:24,19552401.89404432
2023-12-01 17:04:47,19552508.261772852
2023-12-01 19:06:29,19552614.619113572
2023-12-01 21:20:35,19552720.927977838
2023-12-01 23:57:12,19552827.236842107
2023-12-02 04:02:53,19552933.545706373
2023-12-02 06:54:39,19553039.85457064
2023-12-02 09:48:27,19553146.163434904
2023-12-02 12:18:38,19553252.47229917
2023-12-02 16:18:04,19553358.781163435
2023-12-02 19:34:39,19553465.14542936
2023-12-02 22:15:57,19553571.513157893
2023-12-03 01:30:47,19553677.880886428
2023-12-03 04:29:00,19553784.24861496
2023-12-03 06:11:27,19553890.61634349
2023-12-03 09:18:49,19553996.984072022
2023-12-03 13:06:51,19554103.351800554
2023-12-03 14:35:08,19554209.719529085
2023-12-03 16:47:38,19554316.087257616
2023-12-03 18:55:53,19554422.45498615
2023-12-03 21:08:23,19554528.822714683
2023-12-03 23:50:49,19554635.190443214
2023-12-04 02:06:06,19554741.592797782
2023-12-04 03:59:49,19554848.019390583
2023-12-04 06:28:58,19554954.44598338
2023-12-04 08:13:54,19555060.872576177
2023-12-04 11:02:31,19555167.299168974
2023-12-04 13:08:51,19555273.72576177
2023-12-04 16:11:49,19555380.152354572
2023-12-04 21:10:26,19555486.57894737
2023-12-04 23:31:28,19555593.005540166
2023-12-05 01:15:50,19555699.432132963
2023-12-05 04:16:48,19555805.85872576
2023-12-05 06:46:33,19555912.28531856
2023-12-05 09:17:44,19556018.711911358
2023-12-05 11:52:06,19556125.138504155
2023-12-05 15:27:28,19556231.565096952
2023-12-05 18:03:56,19556337.99168975
2023-12-05 21:47:33,19556444.41828255
2023-12-06 03:02:41,19556550.844875347
2023-12-06 05:01:37,19556657.271468144
2023-12-06 08:37:20,19556763.69806094
2023-12-06 11:11:19,19556870.124653738
2023-12-06 15:32:22,19556976.55124654
2023-12-06 17:46:10,19557082.977839336
2023-12-06 20:29:09,19557189.452908587
2023-12-06 23:12:10,19557295.93836565
2023-12-07 02:58:52,19557402.423822716
2023-12-07 04:56:12,19557508.90927978
2023-12-07 08:42:02,19557615.39473684
2023-12-07 13:45:38,19557721.880193904
2023-12-07 17:02:56,19557828.36565097
2023-12-07 20:20:27,19557934.851108033
2023-12-07 23:48:41,19558041.336565096
2023-12-08 03:01:32,19558147.822022162
2023-12-08 07:35:41,19558254.307479225
2023-12-08 09:48:23,19558360.792936288
2023-12-08 12:54:46,19558467.27839335
2023-12-08 16:02:14,19558573.763850417
2023-12-08 18:35:33,19558680.24930748
2023-12-08 20:28:09,19558786.734764542
2023-12-09 00:18:18,19558893.220221605
2023-12-09 02:04:04,19558999.70567867
2023-12-09 04:35:52,19559106.191135734
2023-12-09 07:49:55,19559212.676592797
2023-12-09 10:07:57,19559319.16204986
2023-12-09 13:18:24,19559425.647506926
2023-12-09 15:39:30,19559532.13296399
2023-12-09 18:13:03,19559638.61842105
2023-12-09 20:22:11,19559745.155817173
2023-12-09 23:45:18,19559851.700138506
2023-12-10 01:31:51,19559958.244459834
2023-12-10 04:20:54,19560064.795706373
2023-12-10 07:05:25,19560171.350415513
2023-12-10 10:17:09,19560277.89473684
2023-12-10 14:14:19,19560384.439058173
2023-12-10 17:11:10,19560490.9833795
2023-12-10 20:12:41,19560597.52770083
2023-12-10 23:15:31,19560704.123961218
2023-12-11 03:02:42,19560810.727146816
2023-12-11 04:13:56,19560917.33033241
2023-12-11 06:38:39,19561023.933518007
2023-12-11 09:59:02,19561130.5367036
2023-12-11 12:46:01,19561237.139889196
2023-12-11 15:31:17,19561343.743074793
2023-12-11 18:08:27,19561450.346260387
2023-12-11 21:32:13,19561556.94944598
2023-12-11 23:06:03,19561663.55263158
2023-12-12 01:16:35,19561770.155817173
2023-12-12 04:36:04,19561876.75900277
2023-12-12 07:11:45,19561983.362188365
2023-12-12 10:33:01,19562089.96537396
2023-12-12 13:42:23,19562196.568559557
2023-12-12 16:02:22,19562303.17174515
2023-12-12 18:09:18,19562409.77493075
2023-12-12 20:40:59,19562516.378116343
2023-12-12 23:46:53,19562622.981301937
2023-12-13 03:45:19,19562729.584487535
2023-12-13 07:00:59,19562836.18767313
2023-12-13 08:39:50,19562942.790858727
2023-12-13 11:13:01,19563049.39404432
2023-12-13 14:14:55,19563155.997229915
2023-12-13 17:21:32,19563262.600415513
2023-12-13 19:36:07,19563369.203601107
2023-12-13 22:07:42,19563475.820637118
2023-12-14 00:37:43,19563582.48268698
2023-12-14 02:54:12,19563689.14473684
2023-12-14 05:51:58,19563795.806786705
2023-12-14 08:31:56,19563902.468836565
2023-12-14 10:35:46,19564009.130886428
2023-12-14 13:32:48,19564115.792936288
2023-12-14 16:33:03,19564222.45498615
2023-12-14 19:53:56,19564329.11703601
2023-12-14 21:55:28,19564435.77908587
2023-12-15 02:24:01,19564542.441135734
2023-12-15 05:14:56,19564649.13434903
2023-12-15 07:42:55,19564755.810249306
2023-12-15 10:19:54,19564862.47229917
2023-12-15 12:35:42,19564969.13434903
2023-12-15 15:42:36,19565075.796398893
2023-12-15 17:52:14,19565182.458448753
2023-12-15 19:34:31,19565289.120498616
2023-12-15 21:29:17,19565395.782548476
2023-12-16 00:31:48,19565502.44459834
2023-12-16 02:36:23,19565609.1066482
2023-12-16 05:05:45,19565715.768698063
2023-12-16 07:55:40,19565822.430747923
2023-12-16 12:08:42,19565929.092797782
2023-12-16 14:44:08,19566035.730609417
2023-12-16 17:22:11,19566142.333795015
2023-12-16 20:00:11,19566248.93698061
2023-12-16 22:56:23,19566355.540166207
2023-12-17 00:27:54,19566462.1433518
2023-12-17 03:16:30,19566568.746537395
2023-12-17 06:00:47,19566675.349722993
2023-12-17 08:18:39,19566781.952908587
2023-12-17 12:06:28,19566888.566481993
2023-12-17 14:24:04,19566995.228531856
2023-12-17 16:48:50,19567101.890581716
2023-12-17 20:19:13,19567208.55263158
2023-12-17 23:08:05,19567315.22506925
2023-12-18 00:53:54,19567421.94598338
2023-12-18 03:12:57,19567528.666897506
2023-12-18 06:18:36,19567635.387811635
2023-12-18 08:48:40,19567742.10872576
2023-12-18 11:30:42,19567848.82963989
2023-12-18 14:29:21,19567955.55055402
2023-12-18 16:36:34,19568062.271468144
2023-12-18 18:25:47,19568168.992382273
2023-12-18 21:33:03,19568275.7132964
2023-12-18 23:00:01,19568382.434210528
2023-12-19 01:49:44,19568489.11703601
2023-12-19 05:22:31,19568595.77908587
2023-12-19 07:19:28,19568702.441135734
2023-12-19 10:52:38,19568809.103185594
2023-12-19 13:56:12,19568915.765235458
2023-12-19 16:14:59,19569022.427285317
2023-12-19 17:51:13,19569129.08933518
2023-12-19 19:14:26,19569235.75138504
2023-12-19 21:13:47,19569342.451523546
2023-12-20 00:10:19,19569449.17243767
2023-12-20 02:29:40,19569555.8933518
2023-12-20 06:07:09,19569662.614265926
2023-12-20 10:06:46,19569769.335180055
2023-12-20 13:37:15,19569876.056094185
2023-12-20 15:48:26,19569982.77700831
2023-12-20 18:17:44,19570089.49792244
2023-12-20 20:47:23,19570196.218836565
2023-12-20 23:15:34,19570302.939750694
2023-12-21 02:04:13,19570409.66066482
2023-12-21 04:56:55,19570516.38157895
2023-12-21 07:38:05,19570623.102493074
2023-12-21 10:24:56,19570729.823407203
