2023-09-04 00:00:00,53.21905076307879
2023-09-05 00:00:00,50.90544742181595
2023-09-06 00:00:00,49.63975620289274
2023-09-07 00:00:00,48.527399310121176
2023-09-08 00:00:00,46.85643850245798
2023-09-09 00:00:00,46.085725969221826
2023-09-10 00:00:00,45.4736699156275
2023-09-11 00:00:00,45.89145080600944
2023-09-12 00:00:00,47.87209398175065
2023-09-13 00:00:00,48.748389824243766
2023-09-14 00:00:00,49.034510360677345
2023-09-15 00:00:00,49.39630965605132
2023-09-16 00:00:00,48.11729206487384
2023-09-17 00:00:00,48.44830167206607
2023-09-18 00:00:00,48.020851526126684
2023-09-19 00:00:00,45.99090105353304
2023-09-20 00:00:00,45.80220261357543
2023-09-21 00:00:00,45.640757494157846
2023-09-22 00:00:00,46.86902932773622
2023-09-23 00:00:00,47.709140709957985
2023-09-24 00:00:00,47.54633580043974
2023-09-25 00:00:00,49.77335777671336
2023-09-26 00:00:00,55.98647722523935
2023-09-27 00:00:00,59.52099081589487
2023-09-28 00:00:00,64.08132495316563
2023-09-29 00:00:00,65.48685131748245
2023-09-30 00:00:00,69.20782620006061
2023-10-01 00:00:00,75.36757230038641
2023-10-02 00:00:00,78.07971393442789
2023-10-03 00:00:00,77.5062467609364
2023-10-04 00:00:00,80.20475863724252
2023-10-05 00:00:00,80.44692393897706
2023-10-06 00:00:00,82.20432426625021
2023-10-07 00:00:00,84.9493424257699
2023-10-08 00:00:00,90.6950037589977
2023-10-09 00:00:00,95.49821978503994
2023-10-10 00:00:00,97.61327369436682
2023-10-11 00:00:00,98.5253514673194
2023-10-12 00:00:00,101.91129687164914
2023-10-13 00:00:00,105.8158331097311
2023-10-14 00:00:00,104.10155054477805
2023-10-15 00:00:00,99.42094190521706
2023-10-16 00:00:00,99.84581160708603
2023-10-17 00:00:00,97.97450671242575
2023-10-18 00:00:00,97.86438816587749
2023-10-19 00:00:00,96.7642359659717
2023-10-20 00:00:00,94.61551786017063
2023-10-21 00:00:00,94.99390105710191
2023-10-22 00:00:00,96.61915395766039
2023-10-23 00:00:00,96.89631834227701
2023-10-24 00:00:00,99.48389977591005
2023-10-25 00:00:00,96.0749018367399
2023-10-26 00:00:00,91.9182045393621
2023-10-27 00:00:00,89.94299878407732
2023-10-28 00:00:00,88.07942514996584
2023-10-29 00:00:00,81.81985526103493
2023-10-30 00:00:00,75.73419505771945
2023-10-31 00:00:00,71.69903029757081
2023-11-01 00:00:00,72.16509845537635
2023-11-02 00:00:00,72.62918892145254
2023-11-03 00:00:00,73.13975348691883
2023-11-04 00:00:00,72.16968790095727
2023-11-05 00:00:00,71.41332172743655
2023-11-06 00:00:00,69.21212152426497
2023-11-07 00:00:00,68.55413636758911
2023-11-08 00:00:00,67.57319817929569
2023-11-09 00:00:00,66.52616264623882
2023-11-10 00:00:00,65.43309489258984
2023-11-11 00:00:00,67.1348000278539
2023-11-12 00:00:00,68.5591083736498
2023-11-13 00:00:00,68.87851243103029
2023-11-14 00:00:00,69.61416447368194
2023-11-15 00:00:00,68.94477343741356
2023-11-16 00:00:00,69.64020934645883
2023-11-17 00:00:00,69.65788178796886
2023-11-18 00:00:00,69.75329726885755
2023-11-19 00:00:00,70.61961397824537
2023-11-20 00:00:00,71.49517001674641
2023-11-21 00:00:00,70.97653601365839
2023-11-22 00:00:00,72.83137265748579
2023-11-23 00:00:00,73.20012106801059
2023-11-24 00:00:00,73.09682992349174
2023-11-25 00:00:00,71.54536650156155
2023-11-26 00:00:00,70.6988419114494
2023-11-27 00:00:00,70.61478310562804
2023-11-28 00:00:00,70.44710768402157
2023-11-29 00:00:00,70.96201307756228
2023-11-30 00:00:00,74.54329351571985
2023-12-01 00:00:00,76.08943935084089
2023-12-02 00:00:00,78.95920211008436
2023-12-03 00:00:00,80.5813568890811
2023-12-04 00:00:00,80.71115385168767
2023-12-05 00:00:00,82.33783215628978
2023-12-06 00:00:00,83.29581523284493
2023-12-07 00:00:00,84.79136718908624
2023-12-08 00:00:00,87.85696400000731
2023-12-09 00:00:00,90.19953595205438
2023-12-10 00:00:00,91.09144430499111
2023-12-11 00:00:00,93.27112230633777
2023-12-12 00:00:00,94.54030309922837
2023-12-13 00:00:00,92.74555109675914
2023-12-14 00:00:00,88.93008450156204
2023-12-15 00:00:00,87.35410728614629
2023-12-16 00:00:00,86.12250370512746
2023-12-17 00:00:00,88.43700718586538
2023-12-18 00:00:00,91.3519644351802
2023-12-19 00:00:00,91.82064667644919
2023-12-20 00:00:00,94.05559587782729
2023-12-21 00:00:00,96.76668795188094
2023-12-22 00:00:00,97.42520749087143
2023-12-23 00:00:00,97.31906322225905
2023-12-24 00:00:00,95.33447591612274
2023-12-25 00:00:00,91.70325062521188
2023-12-26 00:00:00,90.39914913004591
2023-12-27 00:00:00,88.55240105225315
2023-12-28 00:00:00,86.46695641661158
2023-12-29 00:00:00,86.95324686251034
2023-12-30 00:00:00,85.25438188465674
2023-12-31 00:00:00,86.12936995796376
2024-01-01 00:00:00,86.33762613771694
2024-01-02 00:00:00,85.38346812238255
2024-01-03 00:00:00,90.84524687161395
2024-01-04 00:00:00,92.9882897273096
2024-01-05 00:00:00,93.77903252952986
2024-01-06 00:00:00,96.28441915674668
2024-01-07 00:00:00,98.85911962836076
2024-01-08 00:00:00,102.53746988158947
2024-01-09 00:00:00,105.28635511837476
2024-01-10 00:00:00,103.48028763399417
2024-01-11 00:00:00,104.89718043374508
2024-01-12 00:00:00,107.10448089948216
2024-01-13 00:00:00,112.86712046444894
2024-01-14 00:00:00,107.60122468566594
2024-01-15 00:00:00,103.42366701907655
2024-01-16 00:00:00,101.98820646285425
2024-01-17 00:00:00,98.67006242639813
2024-01-18 00:00:00,94.75162371323022
2024-01-19 00:00:00,89.79455555145377
2024-01-20 00:00:00,81.10954090219106
2024-01-21 00:00:00,80.78479803372649
2024-01-22 00:00:00,79.68109722771872
2024-01-23 00:00:00,81.12889899146231
2024-01-24 00:00:00,85.41883642367455
2024-01-25 00:00:00,89.0296801387352
2024-01-26 00:00:00,96.58384773557688
2024-01-27 00:00:00,96.86283320355665
2024-01-28 00:00:00,97.857954369687
2024-01-29 00:00:00,98.4285151159118
2024-01-30 00:00:00,95.48713436436933
2024-01-31 00:00:00,90.73623974236908
2024-02-01 00:00:00,87.47001572258401
2024-02-02 00:00:00,82.2283124931394
2024-02-03 00:00:00,88.0639715075754
2024-02-04 00:00:00,90.28585438510504
2024-02-05 00:00:00,99.74674707677421
2024-02-06 00:00:00,111.40727321950271
2024-02-07 00:00:00,124.68314150738516
2024-02-08 00:00:00,128.19657812787597
2024-02-09 00:00:00,134.33825450009238
2024-02-10 00:00:00,138.39980610481118
2024-02-11 00:00:00,141.7872047354497
2024-02-12 00:00:00,141.87902659578305
2024-02-13 00:00:00,139.48044604803343
2024-02-14 00:00:00,135.04640608382005
2024-02-15 00:00:00,142.12628826583682
2024-02-16 00:00:00,145.90647508569438
2024-02-17 00:00:00,144.98518108073273
2024-02-18 00:00:00,149.93520042076094
2024-02-19 00:00:00,147.15733021923668
2024-02-20 00:00:00,144.90055920806296
2024-02-21 00:00:00,141.7436713319016
2024-02-22 00:00:00,136.79092003517525
2024-02-23 00:00:00,129.7466426617076
2024-02-24 00:00:00,127.16649940772693
2024-02-25 00:00:00,124.5322703809959
2024-02-26 00:00:00,126.25283250002562
2024-02-27 00:00:00,126.82494968005372
2024-02-28 00:00:00,127.53831704543495
2024-02-29 00:00:00,130.0879674247811
2024-03-01 00:00:00,132.08035795787197
2024-03-02 00:00:00,135.2615942464159
2024-03-03 00:00:00,137.94784498189136
2024-03-04 00:00:00,142.83097077463518
2024-03-05 00:00:00,147.35369157085344
2024-03-06 00:00:00,155.18124146096335
2024-03-07 00:00:00,158.1123890030399
2024-03-08 00:00:00,164.06119369062623
2024-03-09 00:00:00,165.41422085503726
2024-03-10 00:00:00,172.93670937714708
2024-03-11 00:00:00,174.54527967272185
2024-03-12 00:00:00,179.72200462643235
2024-03-13 00:00:00,181.65123918249577
2024-03-14 00:00:00,186.00501746773426
2024-03-15 00:00:00,188.90099514606953
2024-03-16 00:00:00,192.51889336732796
2024-03-17 00:00:00,188.9130849133349
2024-03-18 00:00:00,188.39016188550292
2024-03-19 00:00:00,182.21092029109937
2024-03-20 00:00:00,175.14169409757386
2024-03-21 00:00:00,171.9333757958366
2024-03-22 00:00:00,166.2944840011823
2024-03-23 00:00:00,163.912871562626
2024-03-24 00:00:00,166.26374455562018
2024-03-25 00:00:00,172.23370843977116
2024-03-26 00:00:00,176.5703314200098
2024-03-27 00:00:00,183.5998290936678
2024-03-28 00:00:00,183.92639831548556
2024-03-29 00:00:00,183.97361162821193
2024-03-30 00:00:00,180.55446915407356
2024-03-31 00:00:00,172.86744859154894
2024-04-01 00:00:00,170.47686808138178
2024-04-02 00:00:00,173.6198987202341
2024-04-03 00:00:00,171.4536527866858
2024-04-04 00:00:00,169.9879801516447
2024-04-05 00:00:00,173.69043707092786
2024-04-06 00:00:00,179.16316096951144
2024-04-07 00:00:00,180.89836986886237
2024-04-08 00:00:00,173.27844372810077
2024-04-09 00:00:00,166.59052391996232
2024-04-10 00:00:00,162.51054740305082
2024-04-11 00:00:00,158.2088906897563
2024-04-12 00:00:00,151.16867877749274
2024-04-13 00:00:00,147.4439650219185
2024-04-14 00:00:00,146.68414924541392
2024-04-15 00:00:00,146.77750985121853
2024-04-16 00:00:00,143.19899136668423
