2010-10-26 00:00:00,2.9790912135635508
2010-10-30 00:00:00,2.399437974345627
2010-11-03 00:00:00,1.999089427037481
2010-11-07 00:00:00,1.8109353232644754
2010-11-11 00:00:00,1.873093006532724
2010-11-15 00:00:00,1.7674660251940526
2010-11-19 00:00:00,11.857580224447762
2010-11-23 00:00:00,39.39157903944274
2010-11-27 00:00:00,30.958809670542163
2010-12-01 00:00:00,9.438914487779925
2010-12-05 00:00:00,2.298084964092058
2010-12-09 00:00:00,2.0920301067356766
2010-12-13 00:00:00,2.5920439052200024
2010-12-17 00:00:00,3.45566140035615
2010-12-21 00:00:00,3.558039334494012
2010-12-25 00:00:00,3.7906379208221628
2010-12-29 00:00:00,3.749416206430901
2011-01-02 00:00:00,3.5417542945434803
2011-01-06 00:00:00,5.2153770519300355
2011-01-10 00:00:00,7.110307066789573
2011-01-14 00:00:00,7.411304996014613
2011-01-18 00:00:00,6.378100762012694
2011-01-22 00:00:00,5.565706272891093
2011-01-26 00:00:00,6.3980868009785485
2011-01-30 00:00:00,6.445902005357065
2011-02-03 00:00:00,8.160242769416197
2011-02-07 00:00:00,5.667749525367592
2011-02-11 00:00:00,5.922439358986431
2011-02-15 00:00:00,9.173561371378586
2011-02-19 00:00:00,9.646179171756291
2011-02-23 00:00:00,9.804920454383375
2011-02-27 00:00:00,9.440619104142083
2011-03-03 00:00:00,11.447559020135637
2011-03-07 00:00:00,12.202478642850577
2011-03-11 00:00:00,10.358975254798214
2011-03-15 00:00:00,17.426625172213413
2011-03-19 00:00:00,22.915394392890825
2011-03-23 00:00:00,26.12742440316657
2011-03-27 00:00:00,23.883722948415613
2011-03-31 00:00:00,16.079983392015652
2011-04-04 00:00:00,12.132984584795157
2011-04-08 00:00:00,11.003952778921771
2011-04-12 00:00:00,11.240023028394782
2011-04-16 00:00:00,12.988372954319422
2011-04-20 00:00:00,16.27518340570841
2011-04-24 00:00:00,16.485650533514796
2011-04-28 00:00:00,15.521193069945298
2011-05-02 00:00:00,19.73564112341844
2011-05-06 00:00:00,17.730545491820767
2011-05-10 00:00:00,15.17207252403268
2011-05-14 00:00:00,17.003534156792494
2011-05-18 00:00:00,18.007343569991207
2011-05-22 00:00:00,20.445695695781435
2011-05-26 00:00:00,21.810796605857952
2011-05-30 00:00:00,24.49024220925055
2011-06-03 00:00:00,33.604049173455294
2011-06-07 00:00:00,39.54836400750923
2011-06-11 00:00:00,49.2120822479251
2011-06-15 00:00:00,53.24852195823275
2011-06-19 00:00:00,56.524169009326265
2011-06-23 00:00:00,53.18733348806571
2011-06-27 00:00:00,51.34277865705497
2011-07-01 00:00:00,61.498453338046296
2011-07-05 00:00:00,55.930429376008455
2011-07-09 00:00:00,58.26948585151788
2011-07-13 00:00:00,61.07336479057557
2011-07-17 00:00:00,57.234769904416225
2011-07-21 00:00:00,56.10085151960027
2011-07-25 00:00:00,55.78757617424916
2011-07-29 00:00:00,51.887621924755656
2011-08-02 00:00:00,46.754964088422255
2011-08-06 00:00:00,51.47080425944967
2011-08-10 00:00:00,56.01357900402133
2011-08-14 00:00:00,55.95925114090033
2011-08-18 00:00:00,58.70817436407072
2011-08-22 00:00:00,56.02204070225247
2011-08-26 00:00:00,50.73653393647162
2011-08-30 00:00:00,52.14551170421223
2011-09-03 00:00:00,51.47791994053246
2011-09-07 00:00:00,48.56045424409441
2011-09-11 00:00:00,49.51331813007506
2011-09-15 00:00:00,47.52498424453738
2011-09-19 00:00:00,44.29633334705178
2011-09-23 00:00:00,47.91975771302452
2011-09-27 00:00:00,46.87414274258861
2011-10-01 00:00:00,43.977362488163344
2011-10-05 00:00:00,44.24974547584958
2011-10-09 00:00:00,44.421207925969625
2011-10-13 00:00:00,48.11806900296911
2011-10-17 00:00:00,48.57093176612807
2011-10-21 00:00:00,42.28136299200133
2011-10-25 00:00:00,44.768759680073224
2011-10-29 00:00:00,47.416903279113626
2011-11-02 00:00:00,44.71016887574596
2011-11-06 00:00:00,42.34788183345381
2011-11-10 00:00:00,41.71272999636407
2011-11-14 00:00:00,40.60223207817486
2011-11-18 00:00:00,39.24404536313849
2011-11-22 00:00:00,38.71662499582321
2011-11-26 00:00:00,40.10157976788987
2011-11-30 00:00:00,43.3962961949045
2011-12-04 00:00:00,42.151347637628376
2011-12-08 00:00:00,40.77184120205423
2011-12-12 00:00:00,39.73285486067322
2011-12-16 00:00:00,38.82859984744666
2011-12-20 00:00:00,38.22496740550627
2011-12-24 00:00:00,37.89993937872832
2011-12-28 00:00:00,35.33469833624891
2012-01-01 00:00:00,33.971966917074816
2012-01-05 00:00:00,35.80625120788578
2012-01-09 00:00:00,38.344549320460715
2012-01-13 00:00:00,40.673938480454225
2012-01-17 00:00:00,45.27724158282928
2012-01-21 00:00:00,45.47308404830353
2012-01-25 00:00:00,44.40617845482505
2012-01-29 00:00:00,44.94693604778526
2012-02-02 00:00:00,42.86370241114201
2012-02-06 00:00:00,44.50428876420767
2012-02-10 00:00:00,47.387522507247446
2012-02-14 00:00:00,52.36619619058886
2012-02-18 00:00:00,58.02336365727543
2012-02-22 00:00:00,50.605720371338386
2012-02-26 00:00:00,44.429359204772695
2012-03-01 00:00:00,42.159050445086514
2012-03-05 00:00:00,45.63881029602151
2012-03-09 00:00:00,47.32949377302645
2012-03-13 00:00:00,39.90435179226477
2012-03-17 00:00:00,43.18927731797056
2012-03-21 00:00:00,45.00142002534832
2012-03-25 00:00:00,42.37696484442494
2012-03-29 00:00:00,42.789743199128324
2012-04-02 00:00:00,44.011657620069634
2012-04-06 00:00:00,49.446483380043766
2012-04-10 00:00:00,50.21991702186294
2012-04-14 00:00:00,52.678366181320214
2012-04-18 00:00:00,59.998082624877554
2012-04-22 00:00:00,57.251368311160824
2012-04-26 00:00:00,51.985147541234774
2012-04-30 00:00:00,54.01787909540936
2012-05-04 00:00:00,59.096467675625256
2012-05-08 00:00:00,79.49606055938102
2012-05-12 00:00:00,97.47773606919824
2012-05-16 00:00:00,135.99097776231892
2012-05-20 00:00:00,168.87056379174348
2012-05-24 00:00:00,206.63175847157348
2012-05-28 00:00:00,206.95111493724238
2012-06-01 00:00:00,194.94002792362033
2012-06-05 00:00:00,194.034901585516
2012-06-09 00:00:00,201.4715232563113
2012-06-13 00:00:00,185.77212113098648
2012-06-17 00:00:00,284.7930811210248
2012-06-21 00:00:00,282.6196290797172
2012-06-25 00:00:00,194.9858657320174
2012-06-29 00:00:00,178.5802862199267
2012-07-03 00:00:00,173.59363084208516
2012-07-07 00:00:00,153.31807930953346
2012-07-11 00:00:00,162.4718240280033
2012-07-15 00:00:00,173.0552729674377
2012-07-19 00:00:00,180.92550157650882
2012-07-23 00:00:00,224.6908742433151
2012-07-27 00:00:00,211.3499160660718
2012-07-31 00:00:00,187.80994478660497
2012-08-04 00:00:00,221.90812815253258
2012-08-08 00:00:00,208.48951625620776
2012-08-12 00:00:00,210.00879671210419
2012-08-16 00:00:00,230.7894211404449
2012-08-20 00:00:00,269.6021113596393
2012-08-24 00:00:00,232.8220847782496
2012-08-28 00:00:00,219.19174583280702
2012-09-01 00:00:00,221.01370399730243
2012-09-05 00:00:00,239.53083595339015
2012-09-09 00:00:00,228.9279228182837
2012-09-13 00:00:00,218.78700400344923
2012-09-17 00:00:00,211.5758989461078
2012-09-21 00:00:00,195.01423509869224
2012-09-25 00:00:00,188.38600007496706
2012-09-29 00:00:00,185.30387762988352
2012-10-03 00:00:00,185.96094397457367
2012-10-07 00:00:00,210.1849398811142
2012-10-11 00:00:00,239.7908216039082
2012-10-15 00:00:00,215.21505867098466
2012-10-19 00:00:00,206.0342269019881
2012-10-23 00:00:00,219.37943788753591
2012-10-27 00:00:00,212.62452091298562
2012-10-31 00:00:00,153.37329232798456
2012-11-04 00:00:00,170.12209713422644
2012-11-08 00:00:00,194.88596693381632
2012-11-12 00:00:00,199.27552183547732
2012-11-16 00:00:00,196.3536730291426
2012-11-20 00:00:00,239.00225065065464
2012-11-24 00:00:00,234.28721576112204
2012-11-28 00:00:00,219.11730194231458
2012-12-02 00:00:00,221.08973299857965
2012-12-06 00:00:00,217.2822452099064
2012-12-10 00:00:00,246.87139852147064
2012-12-14 00:00:00,265.6919839184755
2012-12-18 00:00:00,305.0676867318461
2012-12-22 00:00:00,330.18852516360994
2012-12-26 00:00:00,307.0657313478099
2012-12-30 00:00:00,266.8765186988473
2013-01-03 00:00:00,248.96328433480497
2013-01-07 00:00:00,247.4613483410767
2013-01-11 00:00:00,292.2882638598179
2013-01-15 00:00:00,351.54315122177616
2013-01-19 00:00:00,378.6880075056978
2013-01-23 00:00:00,363.1436739246346
2013-01-27 00:00:00,326.4237376688889
2013-01-31 00:00:00,329.2345345043702
2013-02-04 00:00:00,329.7017393264279
2013-02-08 00:00:00,347.59576091067254
2013-02-12 00:00:00,361.2994627459166
2013-02-16 00:00:00,361.654942603688
2013-02-20 00:00:00,312.2315980451407
2013-02-24 00:00:00,323.67708454364725
2013-02-28 00:00:00,347.12963301422803
2013-03-04 00:00:00,364.2919765250389
2013-03-08 00:00:00,390.99325203829704
2013-03-12 00:00:00,382.0223217919616
2013-03-16 00:00:00,357.6171547546593
2013-03-20 00:00:00,273.57754153491754
2013-03-24 00:00:00,235.9745252135231
2013-03-28 00:00:00,300.88478818207386
2013-04-01 00:00:00,337.83227505763267
2013-04-05 00:00:00,339.44329079117824
2013-04-09 00:00:00,377.2053710975718
2013-04-13 00:00:00,369.21132166799487
2013-04-17 00:00:00,357.07474575958634
2013-04-21 00:00:00,353.5437659849013
2013-04-25 00:00:00,341.93660028902747
2013-04-29 00:00:00,328.89672005302435
2013-05-03 00:00:00,322.6697942525022
2013-05-07 00:00:00,345.39744399131587
2013-05-11 00:00:00,341.0233901715768
2013-05-15 00:00:00,383.2075843849595
2013-05-19 00:00:00,393.6010346228732
2013-05-23 00:00:00,357.7073765634988
2013-05-27 00:00:00,328.71514191609054
2013-05-31 00:00:00,313.9929000960346
2013-06-04 00:00:00,298.37075142894986
2013-06-08 00:00:00,281.74628811632573
2013-06-12 00:00:00,287.71766216443893
2013-06-16 00:00:00,251.20019927087543
2013-06-20 00:00:00,277.3780609667622
2013-06-24 00:00:00,299.8624542293405
2013-06-28 00:00:00,269.1915566543097
2013-07-02 00:00:00,254.8115252729894
2013-07-06 00:00:00,219.00583938584626
2013-07-10 00:00:00,196.41379645400428
2013-07-14 00:00:00,228.05483083796
2013-07-18 00:00:00,241.8762902304367
2013-07-22 00:00:00,216.4620497524914
2013-07-26 00:00:00,235.27377343335198
2013-07-30 00:00:00,245.5694145763601
2013-08-03 00:00:00,241.98926680096454
2013-08-07 00:00:00,268.918974957142
2013-08-11 00:00:00,269.9268401169857
2013-08-15 00:00:00,255.97550496285
2013-08-19 00:00:00,311.9530098283725
2013-08-23 00:00:00,337.9247774962483
2013-08-27 00:00:00,306.84945358423175
2013-08-31 00:00:00,323.5198163629233
2013-09-04 00:00:00,273.2086003475147
2013-09-08 00:00:00,295.68413413159493
2013-09-12 00:00:00,304.513598548192
2013-09-16 00:00:00,252.97116134248978
2013-09-20 00:00:00,302.04733358097684
2013-09-24 00:00:00,313.6958492828176
2013-09-28 00:00:00,288.35136559408693
2013-10-02 00:00:00,280.2059579931078
2013-10-06 00:00:00,279.5944841951376
2013-10-10 00:00:00,268.019989965362
2013-10-14 00:00:00,269.8725055031206
2013-10-18 00:00:00,244.45740148658393
2013-10-22 00:00:00,261.57109891948977
2013-10-26 00:00:00,262.7402645951452
2013-10-30 00:00:00,271.61920606623465
2013-11-03 00:00:00,254.9206674837741
2013-11-07 00:00:00,248.93094378587526
2013-11-11 00:00:00,348.46890294618464
2013-11-15 00:00:00,359.1346241115598
2013-11-19 00:00:00,349.74127755547295
2013-11-23 00:00:00,428.8388505122479
2013-11-27 00:00:00,446.78674582344337
2013-12-01 00:00:00,479.0324114682674
2013-12-05 00:00:00,456.54461911580574
2013-12-09 00:00:00,393.78543913909164
2013-12-13 00:00:00,345.16175786764404
2013-12-17 00:00:00,339.58285302965174
2013-12-21 00:00:00,333.21801870107225
2013-12-25 00:00:00,342.20743506538065
2013-12-29 00:00:00,313.46565161653547
2014-01-02 00:00:00,284.81959614089817
2014-01-06 00:00:00,322.519032737549
2014-01-10 00:00:00,338.9927050223691
2014-01-14 00:00:00,296.4365943222616
2014-01-18 00:00:00,315.7604269212978
2014-01-22 00:00:00,338.6332047694131
2014-01-26 00:00:00,345.71027187429576
2014-01-30 00:00:00,367.8391798029419
2014-02-03 00:00:00,347.8498313720164
2014-02-07 00:00:00,344.47953577427296
2014-02-11 00:00:00,406.2715304231322
2014-02-15 00:00:00,389.2948707257378
2014-02-19 00:00:00,362.7602801666539
2014-02-23 00:00:00,375.02326986355104
2014-02-27 00:00:00,402.93655857422044
2014-03-03 00:00:00,413.09318385607213
2014-03-07 00:00:00,460.2511486645359
2014-03-11 00:00:00,440.3977537081287
2014-03-15 00:00:00,437.26538695347074
2014-03-19 00:00:00,413.6436296170404
2014-03-23 00:00:00,396.8252311966477
2014-03-27 00:00:00,388.78847516579873
2014-03-31 00:00:00,396.3598750157178
2014-04-04 00:00:00,357.1235648594325
2014-04-08 00:00:00,353.3686530053065
2014-04-12 00:00:00,404.58431026052364
2014-04-16 00:00:00,366.6476441195052
2014-04-20 00:00:00,363.9214159412251
2014-04-24 00:00:00,378.40804281433645
2014-04-28 00:00:00,398.9744151550568
2014-05-02 00:00:00,374.86807956906415
2014-05-06 00:00:00,403.10145242173763
2014-05-10 00:00:00,415.1887188406261
2014-05-14 00:00:00,397.85201755523275
2014-05-18 00:00:00,400.2946596199353
2014-05-22 00:00:00,368.3285416116599
2014-05-26 00:00:00,392.5550781201519
2014-05-30 00:00:00,423.099123165759
2014-06-03 00:00:00,398.53593376729526
2014-06-07 00:00:00,377.777487918121
2014-06-11 00:00:00,385.01933937181803
2014-06-15 00:00:00,374.7387335234192
2014-06-19 00:00:00,358.1090520529384
2014-06-23 00:00:00,340.60838504341285
2014-06-27 00:00:00,321.836908782422
2014-07-01 00:00:00,358.9971733080941
2014-07-05 00:00:00,423.4793205401481
2014-07-09 00:00:00,413.16026039651354
2014-07-13 00:00:00,404.4832026720651
2014-07-17 00:00:00,407.91928322586256
2014-07-21 00:00:00,400.6492989275124
2014-07-25 00:00:00,407.2761039199282
2014-07-29 00:00:00,423.0747496056285
2014-08-02 00:00:00,410.7837192389951
2014-08-06 00:00:00,432.1731494975688
2014-08-10 00:00:00,444.4297312327781
2014-08-14 00:00:00,415.7535796046205
2014-08-18 00:00:00,435.3442984963721
2014-08-22 00:00:00,411.1011095655008
2014-08-26 00:00:00,423.2756213603143
2014-08-30 00:00:00,416.51750637157903
2014-09-03 00:00:00,413.1228763361526
2014-09-07 00:00:00,430.0813881708026
2014-09-11 00:00:00,458.4912076120455
2014-09-15 00:00:00,449.6676978412606
2014-09-19 00:00:00,440.3712424520401
2014-09-23 00:00:00,420.24635475537974
2014-09-27 00:00:00,450.76831907561365
2014-10-01 00:00:00,501.2286117913836
2014-10-05 00:00:00,504.9234960620357
2014-10-09 00:00:00,498.6105412186028
2014-10-13 00:00:00,512.167628629187
2014-10-17 00:00:00,505.6561093098693
2014-10-21 00:00:00,516.658366838306
2014-10-25 00:00:00,506.47565605049334
2014-10-29 00:00:00,532.3846285973088
2014-11-02 00:00:00,539.210607296025
2014-11-06 00:00:00,522.8543398245583
2014-11-10 00:00:00,550.4021046536856
2014-11-14 00:00:00,582.7297220268953
2014-11-18 00:00:00,594.1258113348413
2014-11-22 00:00:00,587.3382360209155
2014-11-26 00:00:00,595.0431255580972
2014-11-30 00:00:00,583.8032870698609
2014-12-04 00:00:00,640.913711001312
2014-12-08 00:00:00,673.2862169580756
2014-12-12 00:00:00,592.8345346688027
2014-12-16 00:00:00,593.9500299805586
2014-12-20 00:00:00,666.7739817902019
2014-12-24 00:00:00,671.6924594021733
2014-12-28 00:00:00,546.3638942776159
2015-01-01 00:00:00,493.0493852835439
2015-01-05 00:00:00,487.541739195645
2015-01-09 00:00:00,575.1317154908171
2015-01-13 00:00:00,664.6448748990698
2015-01-17 00:00:00,724.816848594892
2015-01-21 00:00:00,713.5417850906422
2015-01-25 00:00:00,687.9908864608662
2015-01-29 00:00:00,690.0416536090528
2015-02-02 00:00:00,601.5318057626201
2015-02-06 00:00:00,571.024444416186
2015-02-10 00:00:00,591.2295185907303
2015-02-14 00:00:00,665.5028753092713
2015-02-18 00:00:00,673.0604874000286
2015-02-22 00:00:00,630.3715583258899
2015-02-26 00:00:00,652.5806439140441
2015-03-02 00:00:00,685.3371896432633
2015-03-06 00:00:00,681.2779600563834
2015-03-10 00:00:00,679.147033667558
2015-03-14 00:00:00,670.7424912314187
2015-03-18 00:00:00,695.042954771396
2015-03-22 00:00:00,704.5311006947159
2015-03-26 00:00:00,665.4036902178932
2015-03-30 00:00:00,616.4828452953078
2015-04-03 00:00:00,694.2015828071234
2015-04-07 00:00:00,734.7829521488355
2015-04-11 00:00:00,757.3030703137583
2015-04-15 00:00:00,767.7233511306687
2015-04-19 00:00:00,749.032360595994
2015-04-23 00:00:00,722.9183076956599
2015-04-27 00:00:00,743.068173509575
2015-05-01 00:00:00,780.5295953965918
2015-05-05 00:00:00,748.3242904759882
2015-05-09 00:00:00,716.8896059845181
2015-05-13 00:00:00,725.1398102526182
2015-05-17 00:00:00,695.1410074105771
2015-05-21 00:00:00,688.4587842470794
2015-05-25 00:00:00,720.124046257155
2015-05-29 00:00:00,755.4651699786676
2015-06-02 00:00:00,823.4789606954846
2015-06-06 00:00:00,853.3340826714584
2015-06-10 00:00:00,730.4359430026631
2015-06-14 00:00:00,755.1103926618334
2015-06-18 00:00:00,845.7779884883881
2015-06-22 00:00:00,852.0737268334249
2015-06-26 00:00:00,789.6841028892976
2015-06-30 00:00:00,789.0141124078142
2015-07-04 00:00:00,897.589554652696
2015-07-08 00:00:00,954.2805370172348
2015-07-12 00:00:00,1199.647994787813
2015-07-16 00:00:00,1168.6441388652233
2015-07-20 00:00:00,858.1805339627435
2015-07-24 00:00:00,851.3468623164443
2015-07-28 00:00:00,772.8069266095379
2015-08-01 00:00:00,825.9818689467983
2015-08-05 00:00:00,888.09909317413
2015-08-09 00:00:00,830.8442081511727
2015-08-13 00:00:00,766.7651281879067
2015-08-17 00:00:00,752.5763270270046
2015-08-21 00:00:00,759.3886039018738
2015-08-25 00:00:00,754.3871908878358
2015-08-29 00:00:00,786.2959083735306
2015-09-02 00:00:00,771.7609629608976
2015-09-06 00:00:00,806.2564033014075
2015-09-10 00:00:00,818.1561845869992
2015-09-14 00:00:00,921.9303229186652
2015-09-18 00:00:00,1174.4010049613266
2015-09-22 00:00:00,1123.583255545902
2015-09-26 00:00:00,878.4332666652597
2015-09-30 00:00:00,828.9231701804305
2015-10-04 00:00:00,884.4269164702802
2015-10-08 00:00:00,895.4598404556446
2015-10-12 00:00:00,896.4294124712702
2015-10-16 00:00:00,887.0844168239706
2015-10-20 00:00:00,933.6823907485972
2015-10-24 00:00:00,977.5251027366274
2015-10-28 00:00:00,938.8852384154899
2015-11-01 00:00:00,979.2653463926506
2015-11-05 00:00:00,1105.6982284685394
2015-11-09 00:00:00,1142.574483057331
2015-11-13 00:00:00,1029.9642599228187
2015-11-17 00:00:00,982.0390445991195
2015-11-21 00:00:00,1010.1890580599504
2015-11-25 00:00:00,948.342313618553
2015-11-29 00:00:00,980.5453848789788
2015-12-03 00:00:00,1060.227133144393
2015-12-07 00:00:00,1117.5784698205905
2015-12-11 00:00:00,1149.8843914954418
2015-12-15 00:00:00,1215.3393716357987
2015-12-19 00:00:00,1288.821115553195
2015-12-23 00:00:00,1367.8388221554578
2015-12-27 00:00:00,1327.628140760942
2015-12-31 00:00:00,1120.6611035915992
2016-01-04 00:00:00,1057.3850341417879
2016-01-08 00:00:00,1086.9587926850963
2016-01-12 00:00:00,1137.5906057700815
2016-01-16 00:00:00,1219.7683513340216
2016-01-20 00:00:00,1356.306083497789
2016-01-24 00:00:00,1324.6224341777304
2016-01-28 00:00:00,1339.347505561533
2016-02-01 00:00:00,1311.0282668663492
2016-02-05 00:00:00,1189.8619794360534
2016-02-09 00:00:00,1235.7179053232883
2016-02-13 00:00:00,1275.727154692891
2016-02-17 00:00:00,1298.639973536924
2016-02-21 00:00:00,1399.9239207463213
2016-02-25 00:00:00,1627.0817257627368
2016-02-29 00:00:00,1629.8164002281299
2016-03-04 00:00:00,1679.8445169739357
2016-03-08 00:00:00,1529.1491608233796
2016-03-12 00:00:00,1267.8767032062856
2016-03-16 00:00:00,1192.3458582989042
2016-03-20 00:00:00,1333.491704303807
2016-03-24 00:00:00,1369.9190772064596
2016-03-28 00:00:00,1245.9303838595554
2016-04-01 00:00:00,1257.1190361795398
2016-04-05 00:00:00,1358.6394112603189
2016-04-09 00:00:00,1383.6950538856017
2016-04-13 00:00:00,1410.8094287996275
