2016-11-05 00:00:00,20.736153302073753
2016-11-06 00:00:00,22.86429821279824
2016-11-07 00:00:00,23.306483323232207
2016-11-08 00:00:00,25.166050974519003
2016-11-09 00:00:00,26.428674082211938
2016-11-10 00:00:00,25.97816668022613
2016-11-11 00:00:00,24.530587418322558
2016-11-12 00:00:00,20.94473195095653
2016-11-13 00:00:00,18.43751142267294
2016-11-14 00:00:00,18.86940525876709
2016-11-15 00:00:00,16.54889392242372
2016-11-16 00:00:00,15.314444625693602
2016-11-17 00:00:00,13.597474003660183
2016-11-18 00:00:00,15.167437056533753
2016-11-19 00:00:00,17.00402143338811
2016-11-20 00:00:00,17.584099820367708
2016-11-21 00:00:00,19.469289109597675
2016-11-22 00:00:00,22.17215049955675
2016-11-23 00:00:00,26.666296397747228
2016-11-24 00:00:00,38.76864137391044
2016-11-25 00:00:00,60.49046612458771
2016-11-26 00:00:00,69.28954264653841
2016-11-27 00:00:00,74.96775722879292
2016-11-28 00:00:00,74.01434949216278
2016-11-29 00:00:00,73.11448236940028
2016-11-30 00:00:00,70.8244920296872
2016-12-01 00:00:00,62.18324523361593
2016-12-02 00:00:00,41.09937673975994
2016-12-03 00:00:00,48.84181958868783
2016-12-04 00:00:00,56.944446094732186
2016-12-05 00:00:00,57.89637586856113
2016-12-06 00:00:00,62.812363790253926
2016-12-07 00:00:00,73.70882218767817
2016-12-08 00:00:00,73.44963096187327
2016-12-09 00:00:00,71.97595230635757
2016-12-10 00:00:00,56.93225837814254
2016-12-11 00:00:00,45.59430709245752
2016-12-12 00:00:00,43.66466832466877
2016-12-13 00:00:00,38.65547840459336
2016-12-14 00:00:00,27.13033991548385
2016-12-15 00:00:00,25.06531175069822
2016-12-16 00:00:00,29.138937687534504
2016-12-17 00:00:00,31.726037578796028
2016-12-18 00:00:00,30.633380106163532
2016-12-19 00:00:00,32.352406211962055
2016-12-20 00:00:00,31.995605277055056
2016-12-21 00:00:00,33.535464457039346
2016-12-22 00:00:00,35.45548178740059
2016-12-23 00:00:00,31.871802284608584
2016-12-24 00:00:00,26.89193012658466
2016-12-25 00:00:00,27.66976190729282
2016-12-26 00:00:00,26.130870780642194
2016-12-27 00:00:00,25.99457056053959
2016-12-28 00:00:00,23.80089991472712
2016-12-29 00:00:00,22.071716313269658
2016-12-30 00:00:00,22.676944607566032
2016-12-31 00:00:00,22.83075403411852
2017-01-01 00:00:00,20.54883084768316
2017-01-02 00:00:00,19.821339095441296
2017-01-03 00:00:00,24.697568007217495
2017-01-04 00:00:00,24.48549994268578
2017-01-05 00:00:00,26.22680378318247
2017-01-06 00:00:00,29.46524352574277
2017-01-07 00:00:00,42.5986496172079
2017-01-08 00:00:00,48.352308762037346
2017-01-09 00:00:00,50.99667118688579
2017-01-10 00:00:00,47.64735859813471
2017-01-11 00:00:00,55.061842768917124
2017-01-12 00:00:00,54.16308180012862
2017-01-13 00:00:00,50.6492511109032
2017-01-14 00:00:00,37.43483099598223
2017-01-15 00:00:00,32.52821359431327
2017-01-16 00:00:00,31.554039025650955
2017-01-17 00:00:00,30.75553229192912
2017-01-18 00:00:00,25.17262287464688
2017-01-19 00:00:00,24.274078702619853
2017-01-20 00:00:00,23.156003705352504
2017-01-21 00:00:00,22.994112639781633
2017-01-22 00:00:00,21.361842607639698
2017-01-23 00:00:00,19.78911222760407
2017-01-24 00:00:00,19.78611508341487
2017-01-25 00:00:00,38.370081022408
2017-01-26 00:00:00,61.942460294893124
2017-01-27 00:00:00,71.45335411685997
2017-01-28 00:00:00,72.9473557261329
2017-01-29 00:00:00,77.43658343155916
2017-01-30 00:00:00,81.85613200964454
2017-01-31 00:00:00,83.84373892344392
2017-02-01 00:00:00,74.14504004285106
2017-02-02 00:00:00,57.60665376899484
2017-02-03 00:00:00,52.990396510519815
2017-02-04 00:00:00,77.09003957481075
2017-02-05 00:00:00,96.52501005378933
2017-02-06 00:00:00,102.5049906601878
2017-02-07 00:00:00,102.54759884856902
2017-02-08 00:00:00,117.04919232417751
2017-02-09 00:00:00,126.87830583841415
2017-02-10 00:00:00,136.5969316752565
2017-02-11 00:00:00,116.83659906772297
2017-02-12 00:00:00,98.18893682726132
2017-02-13 00:00:00,91.29142713938349
2017-02-14 00:00:00,89.7898369387175
2017-02-15 00:00:00,66.92480287217543
2017-02-16 00:00:00,54.048956549078454
2017-02-17 00:00:00,46.242122300481945
2017-02-18 00:00:00,52.337756471120926
2017-02-19 00:00:00,58.80482102964648
2017-02-20 00:00:00,60.98562712105285
2017-02-21 00:00:00,64.71422242619899
2017-02-22 00:00:00,73.18747780122969
2017-02-23 00:00:00,82.84549358100148
2017-02-24 00:00:00,96.98344218754194
2017-02-25 00:00:00,105.80660514839192
2017-02-26 00:00:00,117.7610370373233
2017-02-27 00:00:00,117.49307642826632
2017-02-28 00:00:00,116.18454298531265
2017-03-01 00:00:00,116.90423794735473
2017-03-02 00:00:00,114.60218042221345
2017-03-03 00:00:00,110.86698458428258
2017-03-04 00:00:00,108.62992208587177
2017-03-05 00:00:00,104.66315285555207
2017-03-06 00:00:00,119.83298603115227
2017-03-07 00:00:00,122.51328259883091
2017-03-08 00:00:00,121.84415752154061
2017-03-09 00:00:00,123.03702404171608
2017-03-10 00:00:00,119.01567652650189
2017-03-11 00:00:00,110.6995278876426
2017-03-12 00:00:00,102.75571454251156
2017-03-13 00:00:00,86.99028538359846
2017-03-14 00:00:00,86.01414813985183
2017-03-15 00:00:00,82.79419182986918
2017-03-16 00:00:00,75.80785747264706
2017-03-17 00:00:00,67.60166372072244
2017-03-18 00:00:00,63.397858848645456
2017-03-19 00:00:00,60.56400841076023
2017-03-20 00:00:00,61.791055975941546
2017-03-21 00:00:00,58.14600132732143
2017-03-22 00:00:00,55.978577007916236
2017-03-23 00:00:00,55.335899405665245
2017-03-24 00:00:00,53.729998573411464
2017-03-25 00:00:00,47.72885444507936
2017-03-26 00:00:00,40.41931335793796
2017-03-27 00:00:00,34.491051656785984
2017-03-28 00:00:00,35.70949737000265
2017-03-29 00:00:00,39.45583877469143
2017-03-30 00:00:00,42.67792801395258
2017-03-31 00:00:00,44.00960539600188
2017-04-01 00:00:00,47.45290968153286
2017-04-02 00:00:00,57.983257175215535
2017-04-03 00:00:00,60.6657127281855
2017-04-04 00:00:00,57.94453898686395
2017-04-05 00:00:00,52.41744203492804
2017-04-06 00:00:00,57.96613446110989
2017-04-07 00:00:00,59.011018771471655
2017-04-08 00:00:00,59.28088877198248
2017-04-09 00:00:00,49.049105907442595
2017-04-10 00:00:00,49.39655044372289
2017-04-11 00:00:00,49.46421826251328
2017-04-12 00:00:00,50.55584006561536
2017-04-13 00:00:00,41.30262226848556
2017-04-14 00:00:00,41.30560814361012
2017-04-15 00:00:00,62.672510371959014
2017-04-16 00:00:00,81.90157554817483
2017-04-17 00:00:00,84.1810726506803
2017-04-18 00:00:00,85.04121411624719
2017-04-19 00:00:00,88.68018463358929
2017-04-20 00:00:00,94.96665023921864
2017-04-21 00:00:00,95.3061939795086
2017-04-22 00:00:00,83.357810053634
2017-04-23 00:00:00,68.1111879454684
2017-04-24 00:00:00,64.26557541247881
2017-04-25 00:00:00,66.00409066124976
2017-04-26 00:00:00,74.77544031921994
2017-04-27 00:00:00,83.53716868038876
2017-04-28 00:00:00,89.55487743112508
2017-04-29 00:00:00,89.28695870075363
2017-04-30 00:00:00,107.23954677811467
2017-05-01 00:00:00,112.00892868720905
2017-05-02 00:00:00,111.6693929168937
2017-05-03 00:00:00,99.06180026208672
2017-05-04 00:00:00,85.18973114537583
2017-05-05 00:00:00,88.6814208784848
2017-05-06 00:00:00,84.93076104512686
2017-05-07 00:00:00,105.57368953487222
2017-05-08 00:00:00,150.59525833958693
2017-05-09 00:00:00,159.61128516182887
2017-05-10 00:00:00,162.49326674107715
2017-05-11 00:00:00,167.42212498409194
2017-05-12 00:00:00,167.007837743895
2017-05-13 00:00:00,175.75678458896797
2017-05-14 00:00:00,172.07829893729942
2017-05-15 00:00:00,213.25751290028052
2017-05-16 00:00:00,221.68552164479706
2017-05-17 00:00:00,221.6948991678966
2017-05-18 00:00:00,241.8752496734206
2017-05-19 00:00:00,253.36642381970768
2017-05-20 00:00:00,255.09375650258568
2017-05-21 00:00:00,285.7894638190542
2017-05-22 00:00:00,237.51128348598374
2017-05-23 00:00:00,228.20142744526672
2017-05-24 00:00:00,232.6804243436132
2017-05-25 00:00:00,211.25915140886198
2017-05-26 00:00:00,201.8358739431548
2017-05-27 00:00:00,251.91829856547434
2017-05-28 00:00:00,253.18041647357919
2017-05-29 00:00:00,357.28058316387575
2017-05-30 00:00:00,379.2923762709775
2017-05-31 00:00:00,374.78150766511993
2017-06-01 00:00:00,378.73399166693764
2017-06-02 00:00:00,376.22370819752194
2017-06-03 00:00:00,316.04336396942
2017-06-04 00:00:00,374.4964187392449
2017-06-05 00:00:00,329.46094361535455
2017-06-06 00:00:00,315.8872623303772
2017-06-07 00:00:00,315.8327116765991
2017-06-08 00:00:00,319.0737986824399
2017-06-09 00:00:00,426.42699990806767
2017-06-10 00:00:00,442.50537493661443
2017-06-11 00:00:00,374.92914642562863
2017-06-12 00:00:00,334.0402323406724
2017-06-13 00:00:00,350.6124351454619
2017-06-14 00:00:00,349.7373067975422
2017-06-15 00:00:00,354.66892699637253
2017-06-16 00:00:00,254.4810972319056
2017-06-17 00:00:00,278.79664260820954
2017-06-18 00:00:00,257.2016004117027
2017-06-19 00:00:00,361.3521026217833
2017-06-20 00:00:00,401.68498561121066
2017-06-21 00:00:00,425.59836514614653
2017-06-22 00:00:00,413.4541801578024
2017-06-23 00:00:00,403.2014492599915
2017-06-24 00:00:00,373.96675457620444
2017-06-25 00:00:00,340.1334748023542
2017-06-26 00:00:00,184.75680900407278
2017-06-27 00:00:00,113.45512961175027
2017-06-28 00:00:00,85.74629383286383
2017-06-29 00:00:00,81.3892306271392
2017-06-30 00:00:00,73.83378501353822
2017-07-01 00:00:00,69.39942947177067
2017-07-02 00:00:00,112.26607442112683
2017-07-03 00:00:00,133.23531063719028
2017-07-04 00:00:00,146.25190631267373
2017-07-05 00:00:00,148.92730558027935
2017-07-06 00:00:00,154.88348405002606
2017-07-07 00:00:00,168.72524257490605
2017-07-08 00:00:00,161.9616236779731
2017-07-09 00:00:00,121.18495235405028
2017-07-10 00:00:00,100.25224413028415
2017-07-11 00:00:00,87.96871854336487
2017-07-12 00:00:00,83.93262281336263
2017-07-13 00:00:00,77.89354693790493
2017-07-14 00:00:00,62.88063317270422
2017-07-15 00:00:00,56.57048136561667
2017-07-16 00:00:00,55.64899155930256
2017-07-17 00:00:00,47.72581878369747
2017-07-18 00:00:00,44.09871532100398
2017-07-19 00:00:00,47.684516480228936
2017-07-20 00:00:00,47.88911122654946
2017-07-21 00:00:00,46.86450654201623
2017-07-22 00:00:00,57.86565499594135
2017-07-23 00:00:00,64.89653198104918
2017-07-24 00:00:00,70.93380955222395
2017-07-25 00:00:00,69.11271424016793
2017-07-26 00:00:00,66.59337143115106
2017-07-27 00:00:00,62.02505591093398
2017-07-28 00:00:00,60.53890162899764
2017-07-29 00:00:00,46.65135130543782
2017-07-30 00:00:00,32.837597898714314
2017-07-31 00:00:00,25.21763000047753
2017-08-01 00:00:00,26.85635158982186
2017-08-02 00:00:00,29.600776254584595
2017-08-03 00:00:00,29.07649084998317
2017-08-04 00:00:00,30.773737268817744
2017-08-05 00:00:00,31.927153202995726
2017-08-06 00:00:00,32.60643419770752
2017-08-07 00:00:00,31.181325363220072
2017-08-08 00:00:00,28.787269877340606
2017-08-09 00:00:00,25.853081962465573
2017-08-10 00:00:00,33.09690134225655
2017-08-11 00:00:00,38.64538056579901
2017-08-12 00:00:00,43.3947085240925
2017-08-13 00:00:00,57.543720638668965
2017-08-14 00:00:00,70.2264177907485
2017-08-15 00:00:00,79.15810549225588
2017-08-16 00:00:00,88.31897258516109
2017-08-17 00:00:00,91.27346595696363
2017-08-18 00:00:00,118.03962879779056
2017-08-19 00:00:00,121.86315383362326
2017-08-20 00:00:00,121.1403010567237
2017-08-21 00:00:00,117.40596348616735
2017-08-22 00:00:00,113.15235624683193
2017-08-23 00:00:00,111.14072041561107
2017-08-24 00:00:00,139.9385063839124
2017-08-25 00:00:00,115.78525888804064
2017-08-26 00:00:00,117.1736702565075
2017-08-27 00:00:00,148.0190377988212
2017-08-28 00:00:00,243.32063058195328
2017-08-29 00:00:00,252.30939290733446
2017-08-30 00:00:00,256.7672312142796
2017-08-31 00:00:00,238.99771713693477
2017-09-01 00:00:00,256.99934848964114
2017-09-02 00:00:00,322.8470759399378
2017-09-03 00:00:00,297.0961103902211
2017-09-04 00:00:00,193.15244011371166
2017-09-05 00:00:00,179.55610901086152
2017-09-06 00:00:00,164.97424251646882
2017-09-07 00:00:00,144.10453964650608
2017-09-08 00:00:00,116.04969366469967
2017-09-09 00:00:00,40.70138329556102
2017-09-10 00:00:00,19.462985947668045
2017-09-11 00:00:00,20.768579033885175
2017-09-12 00:00:00,20.70651549453285
2017-09-13 00:00:00,20.270650735931543
2017-09-14 00:00:00,18.954003189533207
2017-09-15 00:00:00,21.960296018064177
2017-09-16 00:00:00,23.216181435919193
2017-09-17 00:00:00,25.34366890973115
2017-09-18 00:00:00,23.554005869395983
2017-09-19 00:00:00,27.45318862395963
2017-09-20 00:00:00,41.106835572113695
2017-09-21 00:00:00,48.87512684197584
2017-09-22 00:00:00,45.409694346894256
2017-09-23 00:00:00,44.29861566248161
2017-09-24 00:00:00,42.25798875339437
2017-09-25 00:00:00,42.6448941901848
2017-09-26 00:00:00,41.394884768482214
2017-09-27 00:00:00,37.26340792710782
2017-09-28 00:00:00,32.460012982334426
2017-09-29 00:00:00,33.617433837413714
2017-09-30 00:00:00,31.95503341078865
2017-10-01 00:00:00,35.256959160209426
2017-10-02 00:00:00,43.24469018958843
2017-10-03 00:00:00,47.514837541652014
2017-10-04 00:00:00,42.14927937155419
2017-10-05 00:00:00,41.42305054991886
2017-10-06 00:00:00,53.04613087854529
2017-10-07 00:00:00,57.60910545916385
2017-10-08 00:00:00,55.850169012249616
2017-10-09 00:00:00,48.47943840004826
2017-10-10 00:00:00,42.7027548150949
2017-10-11 00:00:00,43.53685508840785
2017-10-12 00:00:00,47.74024700456914
2017-10-13 00:00:00,41.87678930701718
2017-10-14 00:00:00,49.01780022707539
2017-10-15 00:00:00,79.12847659059246
2017-10-16 00:00:00,93.86872117013219
2017-10-17 00:00:00,93.69181832320159
2017-10-18 00:00:00,91.82038712461478
2017-10-19 00:00:00,90.73250903220125
2017-10-20 00:00:00,94.72634361049799
2017-10-21 00:00:00,85.35782202489403
2017-10-22 00:00:00,62.737536101607084
2017-10-23 00:00:00,54.61653602509153
2017-10-24 00:00:00,58.60188435791544
2017-10-25 00:00:00,65.6408840014019
2017-10-26 00:00:00,84.47867622026921
2017-10-27 00:00:00,80.34548268800174
2017-10-28 00:00:00,84.36548539141143
2017-10-29 00:00:00,88.48538709155547
2017-10-30 00:00:00,144.05247444702982
2017-10-31 00:00:00,156.72055357021847
2017-11-01 00:00:00,162.34557953168246
2017-11-02 00:00:00,157.4593122064807
2017-11-03 00:00:00,157.5167589383105
2017-11-04 00:00:00,155.87525105326907
2017-11-05 00:00:00,173.9401783587536
2017-11-06 00:00:00,137.55466594177292
2017-11-07 00:00:00,136.80093359230435
2017-11-08 00:00:00,135.1437808976801
2017-11-09 00:00:00,123.92495162213702
2017-11-10 00:00:00,126.1150054971425
2017-11-11 00:00:00,126.44463418585653
2017-11-12 00:00:00,106.87554628398412
2017-11-13 00:00:00,106.40343507924369
2017-11-14 00:00:00,167.45588780529397
2017-11-15 00:00:00,215.79201296382917
2017-11-16 00:00:00,271.1092450821407
2017-11-17 00:00:00,316.4728746777085
2017-11-18 00:00:00,372.7372763830455
2017-11-19 00:00:00,400.2441660048307
2017-11-20 00:00:00,423.60273445337623
2017-11-21 00:00:00,358.0419393275036
2017-11-22 00:00:00,299.95621666902514
2017-11-23 00:00:00,240.9801863563388
2017-11-24 00:00:00,197.34609563575242
2017-11-25 00:00:00,140.16716405796322
2017-11-26 00:00:00,129.8613750213042
2017-11-27 00:00:00,85.91441051400578
2017-11-28 00:00:00,77.45536026735063
2017-11-29 00:00:00,79.87590597956061
2017-11-30 00:00:00,83.65223627918338
2017-12-01 00:00:00,88.85778758035961
2017-12-02 00:00:00,126.89299170408027
2017-12-03 00:00:00,115.33023190239454
2017-12-04 00:00:00,126.06423028740548
2017-12-05 00:00:00,141.42364086596052
2017-12-06 00:00:00,140.61363974582642
2017-12-07 00:00:00,138.59897155751892
2017-12-08 00:00:00,126.86030107840182
2017-12-09 00:00:00,103.58974759571026
2017-12-10 00:00:00,166.34968669839904
2017-12-11 00:00:00,247.6093475416436
2017-12-12 00:00:00,260.2420842414591
2017-12-13 00:00:00,261.24715616875994
2017-12-14 00:00:00,267.8377984371592
2017-12-15 00:00:00,270.5376703579628
2017-12-16 00:00:00,261.0789356523157
2017-12-17 00:00:00,206.46750501358844
2017-12-18 00:00:00,166.76538328638793
2017-12-19 00:00:00,139.84468791433076
2017-12-20 00:00:00,137.64192376373813
2017-12-21 00:00:00,134.2699630364451
2017-12-22 00:00:00,137.67363211870153
2017-12-23 00:00:00,155.28604396241371
2017-12-24 00:00:00,228.27022853596335
2017-12-25 00:00:00,322.68486556470145
2017-12-26 00:00:00,374.8341652354281
2017-12-27 00:00:00,406.50379074463297
2017-12-28 00:00:00,423.609647794443
2017-12-29 00:00:00,437.65174811838136
2017-12-30 00:00:00,449.2733852704865
2017-12-31 00:00:00,361.05101002298983
2018-01-01 00:00:00,427.38703855431794
2018-01-02 00:00:00,717.6099749997062
2018-01-03 00:00:00,689.6304451842644
2018-01-04 00:00:00,671.2769494858306
2018-01-05 00:00:00,651.009085246833
2018-01-06 00:00:00,616.7804560986117
2018-01-07 00:00:00,645.0259494945067
2018-01-08 00:00:00,445.9073141284738
2018-01-09 00:00:00,118.29682002848017
2018-01-10 00:00:00,118.54577779849338
2018-01-11 00:00:00,119.08178238902208
2018-01-12 00:00:00,152.28287584371827
2018-01-13 00:00:00,195.14031821223898
2018-01-14 00:00:00,176.59488799401464
2018-01-15 00:00:00,187.574127127297
2018-01-16 00:00:00,185.3643058569497
2018-01-17 00:00:00,195.097879382179
2018-01-18 00:00:00,220.3862813620967
2018-01-19 00:00:00,218.90447439183822
2018-01-20 00:00:00,265.569804432146
2018-01-21 00:00:00,527.6903526046822
2018-01-22 00:00:00,1160.2456863412567
2018-01-23 00:00:00,1413.512695123962
2018-01-24 00:00:00,1910.3691841796858
2018-01-25 00:00:00,2014.82164466914
2018-01-26 00:00:00,2335.5798704522012
2018-01-27 00:00:00,2421.428488693692
2018-01-28 00:00:00,2521.164869685613
2018-01-29 00:00:00,2052.639219897984
2018-01-30 00:00:00,2028.3856488919278
2018-01-31 00:00:00,1821.2782777545362
2018-02-01 00:00:00,1685.9697496969245
2018-02-02 00:00:00,1335.1355633798446
2018-02-03 00:00:00,1158.6669166500021
2018-02-04 00:00:00,828.1179736963533
2018-02-05 00:00:00,795.1845640539095
2018-02-06 00:00:00,802.6968838652093
2018-02-07 00:00:00,507.8928315718061
2018-02-08 00:00:00,520.5537943375494
2018-02-09 00:00:00,539.6083807413271
2018-02-10 00:00:00,540.3880715856416
2018-02-11 00:00:00,503.3109315235874
2018-02-12 00:00:00,365.0093291238446
2018-02-13 00:00:00,122.0317611048927
2018-02-14 00:00:00,124.20519999197585
2018-02-15 00:00:00,112.83259020445564
2018-02-16 00:00:00,93.23861921280782
2018-02-17 00:00:00,116.79308506482428
2018-02-18 00:00:00,117.69567271099676
2018-02-19 00:00:00,110.75443347351278
2018-02-20 00:00:00,119.86037761190792
2018-02-21 00:00:00,141.99152063161222
