2023-11-08 06:26:05,690728063592.1687
2023-11-08 08:26:10,691194772449.8494
2023-11-08 11:08:18,690290440776.4307
2023-11-08 13:58:29,690159079836.2198
2023-11-08 17:15:23,689995228833.5844
2023-11-08 20:12:26,690864941104.3674
2023-11-09 00:28:14,692521314281.1747
2023-11-09 03:07:41,695469504897.3645
2023-11-09 06:40:01,700589165181.5511
2023-11-09 09:43:48,706476213545.1807
2023-11-09 13:58:31,711727308237.274
2023-11-09 16:54:35,718190507805.5723
2023-11-09 19:19:57,718602810610.241
2023-11-09 22:36:54,717388116061.1445
2023-11-10 00:32:55,717131239844.503
2023-11-10 02:55:30,715008413778.6145
2023-11-10 05:19:48,714720196443.6747
2023-11-10 08:48:23,715693901722.3645
2023-11-10 11:50:07,715985434624.774
2023-11-10 15:59:21,717712231536.0693
2023-11-10 17:47:55,720274497898.1927
2023-11-10 19:49:54,722551233084.5632
2023-11-10 23:17:35,725680603141.4156
2023-11-11 01:23:11,728034109732.756
2023-11-11 03:45:32,727829243735.9187
2023-11-11 06:49:49,726778801202.7108
2023-11-11 10:19:02,725747664154.3674
2023-11-11 12:04:06,724392870360.8434
2023-11-11 15:13:36,724068940596.4608
2023-11-11 18:36:59,724365076310.4669
2023-11-11 21:13:54,724521139640.7379
2023-11-11 23:41:23,724126311733.6597
2023-11-12 04:11:10,723778595879.744
2023-11-12 06:53:55,723080615317.0181
2023-11-12 10:03:01,723054992286.6716
2023-11-12 12:10:10,723188509488.8555
2023-11-12 15:12:24,723927253363.9307
2023-11-12 17:03:30,724749914635.0903
2023-11-12 19:20:59,724925391941.1145
2023-11-12 21:54:33,725151960284.8645
2023-11-13 00:48:41,725231148011.5964
2023-11-13 04:07:29,725536522731.9277
2023-11-13 08:31:15,724850172159.3374
2023-11-13 11:39:24,724414788451.6566
2023-11-13 15:08:01,723194929857.5302
2023-11-13 19:19:05,721950571500.6777
2023-11-13 22:18:38,720248985351.0542
2023-11-14 01:41:40,718065428848.5693
2023-11-14 05:09:46,716028533845.6326
2023-11-14 07:37:50,715223692857.2289
2023-11-14 10:17:48,714722333716.3403
2023-11-14 14:02:56,713832696647.515
2023-11-14 17:23:23,713886002902.4097
2023-11-14 19:37:15,710921564275.4518
2023-11-14 23:46:07,705785805578.991
2023-11-15 02:57:36,701247853747.5903
2023-11-15 05:59:04,697273312700.9789
2023-11-15 07:56:29,694322019105.2711
2023-11-15 10:51:53,695555848558.509
2023-11-15 13:57:21,698081873213.8555
2023-11-15 16:46:36,701181911743.5994
2023-11-15 19:34:01,706956100993.75
2023-11-15 22:46:49,715172774077.7108
2023-11-16 01:40:14,723034915434.3374
2023-11-16 05:46:52,728728267267.997
2023-11-16 08:42:20,733703735177.7108
2023-11-16 11:37:36,733793882920.256
2023-11-16 13:41:14,731555052218.5994
2023-11-16 16:34:17,727536530070.5573
2023-11-16 19:42:00,723396218085.6927
2023-11-16 23:05:12,717185609739.3073
2023-11-17 01:55:09,712402633407.5302
2023-11-17 04:43:10,710363840624.0211
2023-11-17 07:22:27,709230429258.1326
2023-11-17 10:56:28,709671364674.774
2023-11-17 12:49:44,710851456982.6055
2023-11-17 16:14:00,710208964717.7711
2023-11-17 18:19:54,709671218936.5964
2023-11-17 21:16:02,709951062027.0331
2023-11-18 00:41:02,710719533475.4518
2023-11-18 03:13:01,710928501396.9126
2023-11-18 05:54:28,712461105392.3945
2023-11-18 08:31:46,712172021394.1265
2023-11-18 12:41:43,712289155558.9608
2023-11-18 15:35:23,712149378776.7319
2023-11-18 17:54:29,713105140653.0121
2023-11-18 20:44:18,714336209314.0813
2023-11-18 23:56:47,714988907703.1626
2023-11-19 02:23:33,715250458380.497
2023-11-19 04:27:28,715056559034.1115
2023-11-19 06:24:54,714515739633.8855
2023-11-19 08:17:10,714482418092.1687
2023-11-19 10:32:18,714921738298.1174
2023-11-19 13:13:26,714934087119.9548
2023-11-19 16:22:09,714892754381.9277
2023-11-19 19:03:44,715114527477.8615
2023-11-19 21:41:54,716151403089.2319
2023-11-20 02:16:56,718630537463.8555
2023-11-20 04:11:08,721799009804.2169
2023-11-20 06:19:43,724287084415.2108
2023-11-20 08:40:05,726190159578.0121
2023-11-20 11:27:20,727200672255.4216
2023-11-20 13:56:40,726788944976.8073
2023-11-20 17:18:40,727232367644.2771
2023-11-20 19:53:25,728561340335.3916
2023-11-20 22:10:23,729862531148.1927
2023-11-21 00:58:33,730963542160.6927
2023-11-21 04:08:32,732491083054.3674
2023-11-21 06:21:31,732742585048.7198
2023-11-21 10:07:16,731839095167.6958
2023-11-21 13:53:42,730885891468.8253
2023-11-21 16:53:41,728169758843.2982
2023-11-21 19:27:24,726093310612.5753
2023-11-21 21:50:18,724481773451.3555
2023-11-21 23:56:37,721090066426.2048
2023-11-22 01:32:03,716656080311.6716
2023-11-22 06:01:31,713937922474.9247
2023-11-22 09:52:14,711965930741.3403
2023-11-22 13:20:30,710517290542.1687
2023-11-22 15:01:04,712290728148.4187
2023-11-22 17:47:09,713797773850.226
2023-11-22 20:38:47,716455955674.6989
2023-11-23 00:01:59,720728815260.4669
2023-11-23 03:08:30,724283051239.0813
2023-11-23 05:08:35,727715528769.3524
2023-11-23 06:59:55,730773278428.2379
2023-11-23 10:44:59,731030225544.2771
2023-11-23 12:40:11,730657800365.1355
2023-11-23 16:22:36,730223641352.3344
2023-11-23 20:21:45,729737657374.5482
2023-11-23 23:26:25,729665064993.976
2023-11-24 02:48:57,729063198615.5874
2023-11-24 05:01:18,729021704332.1536
2023-11-24 07:45:19,729874130545.6326
2023-11-24 09:47:10,730701603972.3645
2023-11-24 13:14:32,732455780409.2621
2023-11-24 15:44:58,733937901959.6385
2023-11-24 17:23:02,737159897698.7952
2023-11-24 20:29:44,738660883574.9247
2023-11-24 23:02:28,739656603934.6385
2023-11-25 01:43:42,739528224894.9548
2023-11-25 04:28:44,738859236924.5482
2023-11-25 07:41:09,738129232781.3253
2023-11-25 10:21:52,738103798210.9187
2023-11-25 12:46:44,737797085258.735
2023-11-25 15:59:29,737542199838.1024
2023-11-25 18:35:15,737377307705.7229
2023-11-25 20:38:05,737579205674.0211
2023-11-25 22:36:10,737965555378.6145
2023-11-26 02:16:42,738407262598.1174
2023-11-26 04:55:19,738511153889.006
2023-11-26 08:05:49,738426353401.506
2023-11-26 10:49:47,738152383584.1115
2023-11-26 15:04:43,737428910696.1597
2023-11-26 16:50:01,736025527414.6084
2023-11-26 19:43:00,734038819871.1597
2023-11-26 22:58:10,732803870617.7711
2023-11-27 01:59:17,731875882551.6566
2023-11-27 06:30:03,731377818844.1265
2023-11-27 10:01:08,731430553808.9608
2023-11-27 13:47:20,730784271573.2681
2023-11-27 15:55:56,728125358886.0693
2023-11-27 19:08:13,726232358430.8735
2023-11-27 22:14:34,724622993350.0753
2023-11-28 01:21:45,723683906116.491
2023-11-28 04:00:28,724456877256.3253
2023-11-28 07:09:50,724823152228.1626
2023-11-28 10:28:29,724885982503.6898
2023-11-28 13:08:02,725813479870.5573
2023-11-28 15:41:52,726384300249.0211
2023-11-28 18:03:02,728825609366.491
2023-11-28 20:43:23,733560811654.3674
2023-11-29 01:50:15,737613951813.8555
2023-11-29 03:51:13,740608060497.1385
2023-11-29 05:41:34,742532995474.0964
2023-11-29 09:32:44,743406916102.7861
2023-11-29 12:42:50,743335572523.8705
2023-11-29 15:13:53,743864089941.491
2023-11-29 18:45:07,743213099054.2921
2023-11-29 23:36:14,742499669141.1898
2023-11-30 02:52:40,740742457823.7952
2023-11-30 06:43:04,740000761003.4639
2023-11-30 09:49:36,739342450281.7771
2023-11-30 12:32:17,739264939506.4006
2023-11-30 16:15:23,739137945832.5302
2023-11-30 18:46:26,738672354657.2289
2023-11-30 21:16:34,737977035118.4489
2023-12-01 00:09:35,738021805912.3494
2023-12-01 03:07:06,738064468535.9187
2023-12-01 05:47:57,739890865917.5452
2023-12-01 07:52:47,742032793724.3223
2023-12-01 10:14:20,744793754179.9698
2023-12-01 13:11:27,748449675011.6716
2023-12-01 16:26:43,750131697765.5874
2023-12-01 18:42:33,752719789638.4789
2023-12-01 21:01:49,754643873671.9879
2023-12-01 23:35:47,755723919476.9579
2023-12-02 03:58:22,756889267858.6597
2023-12-02 06:54:39,757970029463.7802
2023-12-02 09:55:07,757848082275.9789
2023-12-02 12:35:03,757701158105.497
2023-12-02 16:46:16,757926560964.6084
2023-12-02 19:56:49,758835170508.1326
2023-12-02 23:52:00,761781002216.3403
2023-12-03 02:25:32,764926448977.485
2023-12-03 05:16:31,767468165752.4097
2023-12-03 07:53:34,770131000240.9639
2023-12-03 11:28:25,770889990405.0452
2023-12-03 13:47:59,770896314214.1566
2023-12-03 15:43:22,771508286433.8855
2023-12-03 17:33:11,772710350655.2711
2023-12-03 20:56:43,773352489720.4819
2023-12-03 23:33:09,774540670641.3403
2023-12-04 01:54:22,776645872854.4427
2023-12-04 03:57:57,780952972549.247
2023-12-04 06:28:58,787033037072.3645
2023-12-04 08:24:57,794866049948.5693
2023-12-04 11:08:08,802420101209.3374
2023-12-04 13:48:16,808057707141.1898
2023-12-04 17:47:54,811837553689.5331
2023-12-04 21:43:01,813656908009.3374
2023-12-05 00:30:53,815825086067.8464
2023-12-05 02:44:14,816476234588.3284
2023-12-05 04:55:50,816712831994.0511
2023-12-05 07:53:32,817219507477.4097
2023-12-05 10:43:08,815761807850.6777
2023-12-05 13:25:25,815189558902.8615
2023-12-05 17:25:13,817630538315.4368
2023-12-05 21:15:06,825377082129.5181
2023-12-06 02:03:32,835947190784.7139
2023-12-06 04:57:22,845297674652.7861
2023-12-06 08:19:40,853128029182.4548
2023-12-06 11:11:19,857728611245.8584
2023-12-06 15:35:10,858908942549.8494
2023-12-06 18:02:33,858761400210.6174
2023-12-06 20:47:55,859713172785.4669
2023-12-06 23:45:35,860288774713.8555
2023-12-07 03:48:55,860159201195.3313
2023-12-07 06:24:47,860194619086.4458
2023-12-07 10:00:24,859351079833.4337
2023-12-07 15:07:12,856522637824.4729
2023-12-07 19:27:53,855277866034.1115
2023-12-07 21:53:14,851967376860.994
2023-12-08 01:42:38,849109191351.2802
2023-12-08 06:50:26,848882150890.8132
2023-12-08 09:04:47,847812676454.1416
2023-12-08 12:38:49,847695692035.1656
2023-12-08 15:41:24,849754799282.5302
2023-12-08 18:27:52,851475915700.4518
2023-12-08 20:28:09,853568056468.1476
2023-12-09 00:28:01,858525093270.7831
2023-12-09 02:28:49,861144809785.7681
2023-12-09 04:56:55,862613558306.6265
2023-12-09 08:15:01,864456871393.524
2023-12-09 11:26:03,863843057629.8193
2023-12-09 14:18:19,862090489486.747
2023-12-09 17:05:59,861786416325.4518
2023-12-09 19:05:39,860739128867.1687
2023-12-09 22:11:16,860184064549.5482
2023-12-10 00:42:47,860144033681.4006
2023-12-10 03:14:54,859414976795.0302
2023-12-10 06:10:14,858913682525.9789
2023-12-10 09:24:50,858660814028.6145
2023-12-10 13:04:20,857585922994.7289
2023-12-10 16:55:24,858082653050.6024
2023-12-10 19:52:33,858244397174.1716
2023-12-10 23:15:31,858140478100.5271
2023-12-11 03:06:28,855546430971.6115
2023-12-11 04:16:48,849179562355.7982
2023-12-11 07:25:01,841539183680.3464
2023-12-11 10:33:28,834772886660.9187
2023-12-11 13:21:26,828355169553.8403
2023-12-11 16:10:11,825837945036.8223
2023-12-11 19:09:48,822010851332.3795
2023-12-11 22:16:25,817425542288.7048
2023-12-11 23:54:14,812832457174.6989
2023-12-12 02:42:10,810098240755.497
2023-12-12 06:04:13,809189170744.5784
2023-12-12 09:37:49,812354558487.1235
2023-12-12 12:52:23,815119659102.5602
2023-12-12 15:59:19,817123765683.8102
2023-12-12 17:54:12,815250878063.4036
2023-12-12 20:37:54,813416390276.4307
2023-12-12 23:46:53,810734835043.524
2023-12-13 04:01:48,808060561510.6927
2023-12-13 07:04:05,805430570423.3434
2023-12-13 09:00:00,805311429800.3011
2023-12-13 12:32:05,805121796710.8434
2023-12-13 14:59:44,805258007252.1837
2023-12-13 18:17:09,809246891815.1355
2023-12-13 20:44:06,814819248728.9156
2023-12-13 23:31:26,822197949554.6687
2023-12-14 01:53:39,829266196183.9608
2023-12-14 04:58:21,834647075781.7771
2023-12-14 07:23:47,837866683781.8524
2023-12-14 09:35:25,839095216571.8374
2023-12-14 13:03:16,839238459009.5632
2023-12-14 15:19:48,838651466931.1747
2023-12-14 19:25:11,838756253470.9337
2023-12-14 21:52:02,839224628116.6416
2023-12-15 02:24:01,839896015230.8735
2023-12-15 05:59:00,839091671518.976
2023-12-15 07:57:23,839381350709.8645
2023-12-15 10:34:07,838664965482.9066
2023-12-15 13:41:12,837771030470.5573
2023-12-15 16:26:08,834504310921.1597
2023-12-15 18:25:29,831090358393.0723
2023-12-15 20:32:15,828579940600.9036
2023-12-15 22:39:19,825838684971.6868
2023-12-16 00:55:23,823104224656.25
2023-12-16 03:52:02,823674868500.6024
2023-12-16 06:47:26,825100048578.0874
2023-12-16 10:29:44,825398601651.7319
2023-12-16 13:42:21,826288548622.0632
2023-12-16 16:42:11,828327786437.5753
2023-12-16 19:23:42,829627817526.6566
2023-12-16 22:52:26,830117861910.015
2023-12-17 00:27:54,830239579559.4126
2023-12-17 03:17:20,829083459826.2048
2023-12-17 06:15:50,826863132775.4518
2023-12-17 08:58:26,824644439985.241
2023-12-17 12:26:18,823131059202.3344
2023-12-17 14:56:31,821699524382.4548
2023-12-17 17:44:26,821179385128.6898
2023-12-17 20:50:39,821992784519.9548
2023-12-17 23:58:35,821198639903.991
2023-12-18 02:13:11,818402830067.8464
2023-12-18 05:21:03,815057747285.015
2023-12-18 07:50:01,811155422225.4518
2023-12-18 10:23:05,806983295491.1898
2023-12-18 13:56:50,804770496774.8494
2023-12-18 15:49:21,806084443664.006
2023-12-18 18:09:56,807748121229.9698
2023-12-18 21:24:07,810067193386.1445
2023-12-18 23:00:01,816538063905.7229
2023-12-19 01:59:34,822972671698.3434
2023-12-19 05:31:26,829679268005.5723
2023-12-19 08:06:50,835669205347.8916
2023-12-19 11:24:17,840068285468.2982
2023-12-19 14:17:59,841800825499.0964
2023-12-19 16:31:35,840544381530.8735
2023-12-19 18:20:18,836756663399.6235
2023-12-19 19:47:33,833209257834.3374
2023-12-19 22:56:33,829890426677.8615
2023-12-20 01:33:21,827968451453.991
2023-12-20 05:00:11,828140030092.0181
2023-12-20 07:25:46,831349280093.9006
2023-12-20 13:01:04,833995571133.6597
2023-12-20 15:26:35,839867111850.3011
2023-12-20 18:09:42,846819598302.1084
2023-12-20 20:18:01,852472600034.9398
2023-12-20 23:15:34,855691881119.0511
2023-12-21 02:05:42,857965891022.1385
2023-12-21 05:16:43,856109697822.2892
2023-12-21 07:55:03,854785117358.1326
2023-12-21 11:11:18,855003268630.0452
2023-12-21 14:04:06,856866586484.4126
2023-12-21 17:23:56,857894274323.0421
2023-12-21 19:37:07,857539848841.265
2023-12-21 23:04:42,857874161615.2861
2023-12-22 01:26:50,858039573422.9669
2023-12-22 04:22:35,858182331650.753
2023-12-22 07:14:12,860286015669.6536
2023-12-22 09:16:49,860924708200.9789
2023-12-22 12:50:54,859976732432.3042
2023-12-22 15:23:09,858585780558.3584
2023-12-22 18:17:26,857223840413.4036
2023-12-22 20:30:22,856278216446.0844
2023-12-22 22:42:41,856469950560.3916
2023-12-23 00:35:14,857466273650.9036
2023-12-23 03:09:23,858118028628.3885
2023-12-23 04:56:37,857038665941.4156
2023-12-23 06:49:58,856275379039.6084
2023-12-23 10:22:57,855624372662.4247
2023-12-23 12:56:01,854163326119.0511
2023-12-23 15:31:56,854570665948.0421
2023-12-23 18:55:56,855954328021.009
2023-12-23 22:42:58,856638364472.8163
2023-12-24 01:36:50,857380200181.5511
2023-12-24 04:08:56,858155302843.75
2023-12-24 06:13:46,857970102110.7681
2023-12-24 08:33:04,857166619819.503
2023-12-24 10:35:39,856750001311.747
2023-12-24 14:15:26,856273937671.0844
2023-12-24 16:45:37,856019148329.9698
2023-12-24 18:53:16,856292751250.1506
2023-12-24 21:40:09,856166745781.1747
2023-12-25 00:08:05,854315454024.6989
2023-12-25 04:19:40,851203961868.3735
2023-12-25 08:16:09,849100475828.3885
2023-12-25 10:41:23,847077884968.1476
2023-12-25 12:37:50,845685329276.2048
2023-12-25 15:36:44,847962228167.6958
2023-12-25 19:22:31,850080141091.0392
2023-12-25 21:21:25,850799592922.0632
2023-12-26 00:47:34,852700025325
2023-12-26 02:48:53,853565283273.9458
2023-12-26 05:42:30,852619926177.485
2023-12-26 07:53:00,849477911887.4247
2023-12-26 13:09:00,845984589290.5121
2023-12-26 15:37:56,842359849667.9216
2023-12-26 20:56:43,836975096410.7681
2023-12-26 23:29:00,833622057277.1837
2023-12-27 01:19:59,832564969179.0663
2023-12-27 05:26:41,830996146200
2023-12-27 08:27:22,830328077769.4277
2023-12-27 11:28:56,833602568704.8193
2023-12-27 14:43:56,835851814496.9879
2023-12-27 17:53:34,838201578100
2023-12-27 22:18:16,841828924563.1024
2023-12-28 02:23:12,845807386518.1476
2023-12-28 07:19:51,846807454268.2229
2023-12-28 10:38:35,847119483105.7982
2023-12-28 14:00:43,847235213684.6385
2023-12-28 17:51:18,843993321819.5784
2023-12-28 20:18:32,840324370316.8674
2023-12-28 23:10:50,837658359161.4458
2023-12-29 03:02:21,834901955094.6536
2023-12-29 04:44:26,834060916972.4398
2023-12-29 08:15:39,834492296782.9066
2023-12-29 09:42:45,834087957497.6656
2023-12-29 12:43:33,834972372930.4216
2023-12-29 15:51:29,836601436381.8524
2023-12-29 19:07:08,833991653419.2018
2023-12-29 21:48:44,831834164588.1024
2023-12-30 01:20:43,829278846680.3464
2023-12-30 04:15:35,825821245039.9097
2023-12-30 07:51:50,823453487747.0632
2023-12-30 11:14:24,822289509175.9036
2023-12-30 14:29:19,822288336752.7861
2023-12-30 18:23:29,823624843697.3645
2023-12-30 20:24:19,825427137149.0211
2023-12-30 22:21:14,826930709500.9036
2023-12-31 00:36:53,828930502829.2169
2023-12-31 02:51:48,829700718401.2802
2023-12-31 05:27:18,828456516944.4277
2023-12-31 07:22:00,827962211977.0331
2023-12-31 11:30:56,829414656520.6326
2023-12-31 14:02:45,830426548628.3132
2023-12-31 17:02:38,831937519156.3253
2023-12-31 18:51:08,833514577396.5361
2023-12-31 22:42:37,834706779175.6024
2024-01-01 01:49:50,833758701827.8615
2024-01-01 04:24:07,834075450662.8011
2024-01-01 07:09:37,833037443584.1115
2024-01-01 10:44:04,832613461684.1115
2024-01-01 13:29:04,833442539500.6024
2024-01-01 15:47:18,834070328409.7139
2024-01-01 18:53:56,836001699822.5903
2024-01-01 22:31:49,840988641653.6898
2024-01-02 01:07:32,845330917208.5844
2024-01-02 03:46:32,854994102892.0934
2024-01-02 06:42:15,865923201849.8494
2024-01-02 10:32:35,876555055929.0663
2024-01-02 13:45:52,884513211653.0874
2024-01-02 16:49:21,889514212122.515
2024-01-02 20:00:18,889356220167.4698
2024-01-02 23:30:45,887835354030.7229
2024-01-03 02:14:05,885444388588.4036
2024-01-03 05:23:37,884229859844.503
2024-01-03 07:12:41,884600751435.3916
2024-01-03 10:44:35,885916349171.0844
2024-01-03 12:47:18,882117706651.8073
2024-01-03 15:35:35,870211543169.2018
2024-01-03 18:00:03,860171196043.75
2024-01-03 21:57:47,849009277636.6716
2024-01-04 00:05:07,838458557437.0482
2024-01-04 02:55:51,837370202436.9729
2024-01-04 05:09:30,840312161844.6536
2024-01-04 09:03:04,840715626690.1355
2024-01-04 11:18:17,841892963784.1115
2024-01-04 13:23:53,843574212209.0361
2024-01-04 15:50:11,846047325649.4729
2024-01-04 17:40:28,849990410163.7802
2024-01-04 20:02:04,854921016067.8464
2024-01-04 22:06:26,859869597340.3615
2024-01-05 01:51:59,863905997376.2048
2024-01-05 05:12:13,863344460264.985
2024-01-05 08:12:55,862107442973.3434
2024-01-05 11:02:08,861432883201.3555
2024-01-05 14:05:46,859305821809.5632
2024-01-05 16:58:15,858140767291.6416
2024-01-05 19:30:39,858039223207.2289
2024-01-05 23:50:48,858076729638.9307
2024-01-06 02:28:13,858809131968.976
2024-01-06 05:02:48,858963956670.3313
2024-01-06 07:21:54,859427010154.8945
2024-01-06 11:11:15,859515008991.7169
2024-01-06 14:46:59,858219614559.1868
2024-01-06 17:44:09,857728642589.985
2024-01-06 20:44:38,857908490278.5392
2024-01-07 00:24:54,859038152082.003
2024-01-07 02:35:09,860631894866.5663
2024-01-07 05:42:23,861615472926.506
2024-01-07 11:37:38,862221158486.1445
2024-01-07 13:53:55,863464182087.1235
2024-01-07 17:20:55,864586120591.1898
2024-01-07 22:24:21,864974902348.0421
2024-01-08 02:40:29,864335193708.1326
2024-01-08 06:11:18,862090308707.9066
2024-01-08 09:23:34,860656056871.6868
2024-01-08 13:11:07,861242667431.4006
2024-01-08 15:52:32,864722664548.1174
2024-01-08 18:39:23,871726108917.1687
2024-01-08 23:09:55,885133758730.9489
2024-01-09 01:44:42,897322003107.4548
2024-01-09 05:41:30,906220128484.0361
2024-01-09 07:29:32,913816665817.244
2024-01-09 09:48:00,916596350792.997
2024-01-09 14:16:41,915084417449.0964
2024-01-09 16:34:57,915181736234.9398
2024-01-09 19:21:53,914874442264.5331
2024-01-09 22:01:19,914569977451.8826
2024-01-10 01:57:08,911451012252.5602
2024-01-10 05:44:22,908822127378.2379
2024-01-10 08:13:34,905424095950
2024-01-10 11:33:26,901038289190.2108
2024-01-10 14:19:35,896720173639.5331
2024-01-10 17:26:54,894063525623.7198
2024-01-10 20:28:29,894304318822.2892
2024-01-10 23:51:21,896147624596.9126
2024-01-11 02:05:31,900324856695.1055
2024-01-11 04:57:41,906036623555.8735
2024-01-11 07:11:46,908268535331.024
2024-01-11 09:13:08,908328731150.9789
2024-01-11 11:36:53,908487185206.024
2024-01-11 13:56:56,910469934121.3855
2024-01-11 16:17:09,916566130198.7952
2024-01-11 18:17:46,916932771460.994
2024-01-11 22:11:46,917775873523.0421
2024-01-12 00:54:00,915684355196.1597
2024-01-12 04:40:22,910342279564.8344
2024-01-12 08:08:16,905699489439.9097
2024-01-12 10:18:35,903623460242.9216
2024-01-12 12:25:43,902422434083.1326
2024-01-12 15:07:14,900271189088.3284
2024-01-12 17:41:22,892167439498.5693
2024-01-12 19:17:37,881751681654.4427
2024-01-12 21:49:45,872266580671.1597
2024-01-13 00:20:27,858938698893.1476
2024-01-13 03:15:07,848277241368.3735
2024-01-13 06:11:41,844041813120.8584
2024-01-13 08:57:36,842157566887.1989
2024-01-13 11:54:54,839584315807.4548
2024-01-13 15:31:55,839483580037.274
2024-01-13 17:14:53,841208026485.015
2024-01-13 20:04:30,841182627897.2139
2024-01-13 22:16:22,840157056133.2079
2024-01-14 01:01:28,840966857581.7771
2024-01-14 04:14:59,840214021395.5573
2024-01-14 08:58:43,839575241956.1747
2024-01-14 11:30:20,839897238320.4819
2024-01-14 15:35:53,839479192399.247
2024-01-14 19:08:54,840072205124.6235
2024-01-14 21:57:14,839468028165.8132
2024-01-15 01:17:00,836246593372.3645
2024-01-15 04:43:57,834097413760.3916
2024-01-15 08:25:40,833145655878.2379
2024-01-15 13:21:28,832124473634.8645
2024-01-15 17:15:20,832644965302.5602
2024-01-15 21:11:05,835771928635.3163
2024-01-15 23:53:09,836542273917.997
2024-01-16 02:13:56,836349896269.1265
2024-01-16 05:04:13,836996767805.6476
2024-01-16 08:07:21,838139290176.2802
2024-01-16 10:45:40,837927812812.9518
2024-01-16 14:08:28,839515730732.1536
2024-01-16 18:42:03,840249991825.6024
2024-01-16 23:30:26,841923210312.6506
2024-01-17 03:30:08,843360274418.3735
