2011-06-10 00:00:00,2434624.349136442
2011-06-13 00:00:00,5549868.746474624
2011-06-16 00:00:00,6318897.663452312
2011-06-19 00:00:00,5608743.3778737625
2011-06-22 00:00:00,4227403.498567466
2011-06-25 00:00:00,4452571.60284306
2011-06-28 00:00:00,2580738.30348797
2011-07-01 00:00:00,1711457.887864398
2011-07-04 00:00:00,1581632.5429775233
2011-07-07 00:00:00,1338075.7020051475
2011-07-10 00:00:00,1004030.1882122771
2011-07-13 00:00:00,904786.9377674481
2011-07-16 00:00:00,813406.1627193632
2011-07-19 00:00:00,1023524.9906875938
2011-07-22 00:00:00,1038046.8163827015
2011-07-25 00:00:00,1064600.435187732
2011-07-28 00:00:00,809419.4096521435
2011-07-31 00:00:00,925041.585791439
2011-08-03 00:00:00,984358.141047296
2011-08-06 00:00:00,1048294.5630319223
2011-08-09 00:00:00,1211204.9583155378
2011-08-12 00:00:00,1035294.3628553218
2011-08-29 00:00:00,2264313.9509628573
2011-09-01 00:00:00,2026428.2080816089
2011-09-04 00:00:00,434569.1725805438
2011-09-07 00:00:00,545929.6365302553
2011-09-10 00:00:00,714959.2863365362
2011-09-13 00:00:00,1336778.7883229663
2011-09-16 00:00:00,1202281.4418970079
2011-09-19 00:00:00,443157.72258543
2011-09-22 00:00:00,460338.8919633979
2011-09-25 00:00:00,448810.7617639936
2011-09-28 00:00:00,441941.4288579887
2011-10-01 00:00:00,332967.65546154586
2011-10-04 00:00:00,330287.2827094348
2011-10-07 00:00:00,405519.5388508047
2011-10-10 00:00:00,459050.33545092016
2011-10-13 00:00:00,429379.1928662245
2011-10-16 00:00:00,320832.869163644
2011-10-19 00:00:00,343257.4725488853
2011-10-22 00:00:00,319793.01160391344
2011-10-25 00:00:00,312649.3173055532
2011-10-28 00:00:00,310041.37069681764
2011-10-31 00:00:00,369834.0154100919
2011-11-03 00:00:00,394718.6823409169
2011-11-06 00:00:00,374156.3728136089
2011-11-09 00:00:00,366524.32050284307
2011-11-12 00:00:00,426292.0206011563
2011-11-15 00:00:00,478223.7856939634
2011-11-18 00:00:00,1989304.8176689302
2011-11-21 00:00:00,3734317.6853912934
2011-11-24 00:00:00,6780400.5352268545
2011-11-27 00:00:00,3999365.9319618973
2011-11-30 00:00:00,3073980.7961668754
2011-12-03 00:00:00,8552190.864757696
2011-12-06 00:00:00,11223441.96154201
2011-12-09 00:00:00,12675852.757645354
2011-12-12 00:00:00,8361639.9904013425
2011-12-15 00:00:00,2465460.8085194784
2011-12-18 00:00:00,647772.99725458
2011-12-21 00:00:00,537880.3740460247
2011-12-24 00:00:00,580478.0855401447
2011-12-27 00:00:00,560817.5790314539
2011-12-30 00:00:00,436148.6550115004
2012-01-02 00:00:00,547925.8759255896
2012-01-05 00:00:00,654930.0323378785
2012-01-08 00:00:00,946272.5128185863
2012-01-11 00:00:00,1038944.5347835894
2012-01-14 00:00:00,967821.2012515075
2012-01-17 00:00:00,942031.3923197307
2012-01-20 00:00:00,1076183.38988871
2012-01-23 00:00:00,946686.355019898
2012-01-26 00:00:00,832142.491065272
2012-01-29 00:00:00,796194.9285560558
2012-02-01 00:00:00,749792.4728429221
2012-02-04 00:00:00,708748.138783769
2012-02-07 00:00:00,794450.0391519286
2012-02-10 00:00:00,727946.1213894049
2012-02-13 00:00:00,703585.104132023
2012-02-16 00:00:00,1210679.4458862995
2012-02-19 00:00:00,1310419.9249524584
2012-02-22 00:00:00,979036.7086432724
2012-02-25 00:00:00,637656.9877171183
2012-02-28 00:00:00,692860.3646474845
2012-03-02 00:00:00,760716.603250207
2012-03-05 00:00:00,735837.34557991
2012-03-08 00:00:00,736167.3185173896
2012-03-11 00:00:00,570004.8327823505
2012-03-14 00:00:00,621327.9092193203
2012-03-17 00:00:00,706050.7290500541
2012-03-20 00:00:00,739323.9286778929
2012-03-23 00:00:00,730194.3073697758
2012-03-26 00:00:00,738479.284191709
2012-03-29 00:00:00,687964.65264305
2012-04-01 00:00:00,728470.7076556495
2012-04-04 00:00:00,735762.5507018648
2012-04-07 00:00:00,798391.3673409586
2012-04-10 00:00:00,896509.0811942081
2012-04-13 00:00:00,1018317.5441288853
2012-04-16 00:00:00,1065085.1506590932
2012-04-19 00:00:00,940766.9694130305
2012-04-22 00:00:00,1057162.1678071718
2012-04-25 00:00:00,1058609.7587380775
2012-04-28 00:00:00,955545.6481490937
2012-05-01 00:00:00,896273.6294839883
2012-05-04 00:00:00,853860.8070232247
2012-05-07 00:00:00,908536.7507684446
2012-05-10 00:00:00,1065513.960024113
2012-05-13 00:00:00,1182727.546642751
2012-05-16 00:00:00,1140681.4237025895
2012-05-19 00:00:00,1049236.3799605095
2012-05-22 00:00:00,1161410.1800930104
2012-05-25 00:00:00,1169098.399440386
2012-05-28 00:00:00,1110317.176464318
2012-05-31 00:00:00,1073957.561984888
2012-06-03 00:00:00,1562243.1390990957
2012-06-06 00:00:00,1677536.034740243
2012-06-09 00:00:00,1355852.8061739744
2012-06-12 00:00:00,1389958.9789449892
2012-06-15 00:00:00,1405725.2686770607
2012-06-18 00:00:00,1533751.7214021578
2012-06-21 00:00:00,1639347.081817748
2012-06-24 00:00:00,1563453.7971422984
2012-06-27 00:00:00,1767666.0868739742
2012-06-30 00:00:00,1645556.8906258482
2012-07-03 00:00:00,1450645.0606855783
2012-07-06 00:00:00,1407038.315809321
2012-07-09 00:00:00,1538098.3426636583
2012-07-12 00:00:00,1506099.419560063
2012-07-15 00:00:00,2014840.4237919287
2012-07-18 00:00:00,2483135.92945678
2012-07-21 00:00:00,2590641.888821767
2012-07-24 00:00:00,2711585.7882776945
2012-07-27 00:00:00,2412486.2664019563
2012-07-30 00:00:00,2250446.347871969
2012-08-02 00:00:00,2693927.7993481304
2012-08-05 00:00:00,3045211.572747611
2012-08-08 00:00:00,2747975.293960899
2012-08-11 00:00:00,2638237.2684214492
2012-08-14 00:00:00,2721192.6077138707
2012-08-17 00:00:00,2953259.973179606
2012-08-20 00:00:00,5200922.680486193
2012-08-23 00:00:00,6127639.528638267
2012-08-26 00:00:00,5556741.25862027
2012-08-29 00:00:00,3394591.660395775
2012-09-01 00:00:00,3363317.3470325586
2012-09-04 00:00:00,3009368.1269517513
2012-09-07 00:00:00,3229881.9286615863
2012-09-10 00:00:00,3548086.0450388915
2012-09-13 00:00:00,4248920.78581174
2012-09-16 00:00:00,4367346.700337971
2012-09-19 00:00:00,3759749.818157825
2012-09-22 00:00:00,4558102.300892489
2012-09-25 00:00:00,4297272.30681844
2012-09-28 00:00:00,4077102.4772554236
2012-10-01 00:00:00,3873643.0573601564
2012-10-04 00:00:00,4073371.355932798
2012-10-07 00:00:00,3875525.080295389
2012-10-10 00:00:00,3699701.752441278
2012-10-13 00:00:00,3153923.766251008
2012-10-16 00:00:00,2812137.9751202906
2012-10-19 00:00:00,3057808.732414695
2012-10-22 00:00:00,3394830.686448606
2012-10-25 00:00:00,3655961.962371332
2012-10-28 00:00:00,4276897.206203585
2012-10-31 00:00:00,4107734.9193664603
2012-11-03 00:00:00,3580738.3263914576
2012-11-06 00:00:00,3548859.944727634
2012-11-09 00:00:00,3248884.040450006
2012-11-12 00:00:00,2993774.0646723504
2012-11-15 00:00:00,2144807.4899211475
2012-11-18 00:00:00,2791564.8016693
2012-11-21 00:00:00,3538015.179728866
2012-11-24 00:00:00,3222230.10503744
2012-11-27 00:00:00,2962203.098382324
2012-11-30 00:00:00,3083475.3922214927
2012-12-03 00:00:00,3263607.7264214647
2012-12-06 00:00:00,3465234.8405014398
2012-12-09 00:00:00,3923625.2221768997
2012-12-12 00:00:00,4277375.979469458
2012-12-15 00:00:00,4415824.373883812
2012-12-18 00:00:00,4053970.477146641
2012-12-21 00:00:00,3236510.953127855
2012-12-24 00:00:00,3154494.2663311707
2012-12-27 00:00:00,2870450.9577925364
2012-12-30 00:00:00,2914935.219333605
2013-01-02 00:00:00,3091953.8166578473
2013-01-05 00:00:00,3513275.4533361597
2013-01-08 00:00:00,3307580.560252819
2013-01-11 00:00:00,3465750.1528700637
2013-01-14 00:00:00,3537753.678403528
2013-01-17 00:00:00,3732964.833184168
2013-01-20 00:00:00,4000350.183229447
2013-01-23 00:00:00,4481629.880545989
2013-01-26 00:00:00,6178058.293304321
2013-01-29 00:00:00,7412642.253984726
2013-02-01 00:00:00,8716254.068256373
2013-02-04 00:00:00,9227410.245702593
2013-02-07 00:00:00,8047199.346132179
2013-02-10 00:00:00,6733098.898981052
2013-02-13 00:00:00,6660157.065423762
2013-02-16 00:00:00,7223622.186930687
2013-02-19 00:00:00,7942859.021523223
2013-02-22 00:00:00,8155104.032172846
2013-02-25 00:00:00,9189193.06241339
2013-02-28 00:00:00,9876181.32948689
2013-03-03 00:00:00,10338144.58193819
2013-03-06 00:00:00,9943037.141702786
2013-03-09 00:00:00,12062623.522446947
2013-03-12 00:00:00,12492520.017454952
2013-03-15 00:00:00,11766432.714550277
2013-03-18 00:00:00,11683055.753324224
2013-03-21 00:00:00,12964628.449454164
2013-03-24 00:00:00,17330536.017471123
2013-03-27 00:00:00,20133751.932290167
2013-03-30 00:00:00,22478231.925211724
2013-04-02 00:00:00,23801315.77371455
2013-04-05 00:00:00,32795844.969350763
2013-04-08 00:00:00,36827893.850832865
2013-04-11 00:00:00,59211513.18691834
2013-04-14 00:00:00,70553572.49800608
2013-04-17 00:00:00,58634775.9339548
2013-04-20 00:00:00,27555406.333340712
2013-04-23 00:00:00,25274640.000259526
2013-04-26 00:00:00,28977373.88196717
2013-04-29 00:00:00,31349771.706830032
2013-05-02 00:00:00,36808976.327295415
2013-05-05 00:00:00,33258329.845553953
2013-05-08 00:00:00,34514836.61442607
2013-05-11 00:00:00,30290204.569561925
2013-05-14 00:00:00,33235467.066974692
2013-05-17 00:00:00,30233232.950223606
2013-05-20 00:00:00,27753681.89605254
2013-05-23 00:00:00,22307123.61314724
2013-05-26 00:00:00,22313130.7863922
2013-05-29 00:00:00,22639455.803497005
2013-06-01 00:00:00,23001241.12716266
2013-06-04 00:00:00,23980199.426222347
2013-06-07 00:00:00,22846578.722098146
2013-06-10 00:00:00,25719117.881278247
2013-06-13 00:00:00,22087219.873224948
2013-06-16 00:00:00,19656956.195099927
2013-06-19 00:00:00,17175988.728407674
2013-06-22 00:00:00,16639690.426458629
2013-06-25 00:00:00,17490405.85009553
2013-06-28 00:00:00,17109854.334648248
2013-07-01 00:00:00,16227785.628160572
2013-07-04 00:00:00,19286203.79634857
2013-07-07 00:00:00,22671839.119743787
2013-07-10 00:00:00,22486967.493809383
2013-07-13 00:00:00,20892270.127123255
2013-07-16 00:00:00,23239603.02182492
2013-07-19 00:00:00,27874386.92223682
2013-07-22 00:00:00,24842105.43249616
2013-07-25 00:00:00,23936504.536948998
2013-07-28 00:00:00,20657579.659761224
2013-07-31 00:00:00,19138235.951180656
2013-08-03 00:00:00,20160471.584374655
2013-08-06 00:00:00,22896189.769420605
2013-08-09 00:00:00,20183409.59576931
2013-08-12 00:00:00,17951513.513722748
2013-08-15 00:00:00,22254081.2599654
2013-08-18 00:00:00,23710461.732198816
2013-08-21 00:00:00,21628233.044324014
2013-08-24 00:00:00,20336107.584002644
2013-08-27 00:00:00,20337950.131192327
2013-08-30 00:00:00,20788331.82599341
2013-09-02 00:00:00,23161522.381195508
2013-09-05 00:00:00,24037562.48494205
2013-09-08 00:00:00,22029288.655132737
2013-09-11 00:00:00,18420778.32557665
2013-09-14 00:00:00,16750306.453646021
2013-09-17 00:00:00,17813627.30889481
2013-09-20 00:00:00,20721219.74048301
2013-09-23 00:00:00,21505668.910128266
2013-09-26 00:00:00,24572311.722917955
2013-09-29 00:00:00,23464837.785654753
2013-10-02 00:00:00,24395058.440477338
2013-10-05 00:00:00,35735658.56990091
2013-10-08 00:00:00,34249320.55400574
2013-10-11 00:00:00,20230600.172788072
2013-10-14 00:00:00,22990633.603100855
2013-10-17 00:00:00,25387092.893162865
2013-10-20 00:00:00,29019311.85117497
2013-10-23 00:00:00,38898027.51126585
2013-10-26 00:00:00,50842551.76273149
2013-10-29 00:00:00,48121348.106669925
2013-11-01 00:00:00,42557213.44735992
2013-11-04 00:00:00,35034252.05489273
2013-11-07 00:00:00,44407682.7085713
2013-11-10 00:00:00,71162157.13266602
2013-11-13 00:00:00,82226102.02131593
2013-11-16 00:00:00,93368957.75885348
2013-11-19 00:00:00,109793002.11501305
2013-11-22 00:00:00,159004870.00987574
2013-11-25 00:00:00,237115936.2614618
2013-11-28 00:00:00,252885537.26020294
2013-12-01 00:00:00,270627164.24760026
2013-12-04 00:00:00,291340770.05106455
2013-12-07 00:00:00,270501820.01163703
2013-12-10 00:00:00,228499077.33576256
2013-12-13 00:00:00,181821734.92334732
2013-12-16 00:00:00,133435948.43518901
2013-12-19 00:00:00,185745216.96051416
2013-12-22 00:00:00,205205343.10489538
2013-12-25 00:00:00,162563469.94074282
2013-12-28 00:00:00,126662053.10361297
2013-12-31 00:00:00,103663594.42139217
2014-01-03 00:00:00,76930786.8119827
2014-01-06 00:00:00,113105651.99430482
2014-01-09 00:00:00,131154551.07733084
2014-01-12 00:00:00,112929383.61035845
2014-01-15 00:00:00,89964248.25438502
2014-01-18 00:00:00,90402703.9949141
2014-01-21 00:00:00,81947888.40186106
2014-01-24 00:00:00,82679039.76355182
2014-01-27 00:00:00,95569992.21404412
2014-01-30 00:00:00,94128854.40096399
2014-02-02 00:00:00,81110715.05780794
2014-02-05 00:00:00,67560608.65927151
2014-02-08 00:00:00,100108762.42786162
2014-02-11 00:00:00,108420281.84828474
2014-02-14 00:00:00,86014625.52080998
2014-02-17 00:00:00,85541226.76454441
2014-02-20 00:00:00,74261847.77024052
2014-02-23 00:00:00,69676876.82175256
2014-02-26 00:00:00,86714479.97573192
2014-03-01 00:00:00,98714752.86753128
2014-03-04 00:00:00,96409445.32531452
2014-03-07 00:00:00,93291850.88606036
2014-03-10 00:00:00,250888397.78409043
2014-03-13 00:00:00,312511441.97478974
2014-03-16 00:00:00,236012919.58438376
2014-03-19 00:00:00,145896358.2328162
2014-03-22 00:00:00,78716439.70162442
2014-03-25 00:00:00,64365519.441020705
2014-03-28 00:00:00,63587604.14417994
2014-03-31 00:00:00,66625385.59044001
2014-04-03 00:00:00,71851433.14849867
2014-04-06 00:00:00,66365734.377948895
2014-04-09 00:00:00,60298212.30647432
2014-04-12 00:00:00,68320722.3763627
2014-04-15 00:00:00,62675310.59171903
2014-04-18 00:00:00,62986101.90520506
2014-04-21 00:00:00,60942527.0436941
2014-04-24 00:00:00,55251411.25453096
2014-04-27 00:00:00,57757953.09805659
2014-04-30 00:00:00,54830218.66087822
2014-05-03 00:00:00,45065104.772938915
2014-05-06 00:00:00,40131440.56332711
2014-05-09 00:00:00,39481617.85346072
2014-05-12 00:00:00,37485711.40252463
2014-05-15 00:00:00,38898361.88051015
2014-05-18 00:00:00,38818793.23120207
2014-05-21 00:00:00,45454639.51715522
2014-05-24 00:00:00,51853937.86877171
2014-05-27 00:00:00,82889730.57001512
2014-05-30 00:00:00,87079497.21395378
2014-06-02 00:00:00,67590136.0040283
2014-06-05 00:00:00,67732495.90640412
2014-06-08 00:00:00,69002371.08047676
2014-06-11 00:00:00,66841686.31667692
2014-06-14 00:00:00,134347317.7181787
2014-06-17 00:00:00,135843580.1635726
2014-06-20 00:00:00,53982999.47114259
2014-06-23 00:00:00,49233680.29382055
2014-06-26 00:00:00,63657127.69961182
2014-06-29 00:00:00,66252005.565087
2014-07-02 00:00:00,60378854.21446176
2014-07-05 00:00:00,61385737.65821032
2014-07-08 00:00:00,59482041.279675364
2014-07-11 00:00:00,48264479.148070686
2014-07-14 00:00:00,51303077.00155883
2014-07-17 00:00:00,50990294.15535418
2014-07-20 00:00:00,53812958.358033344
2014-07-23 00:00:00,56943572.496689186
2014-07-26 00:00:00,56047536.53941609
2014-07-29 00:00:00,50107839.39751553
2014-08-01 00:00:00,47518547.16209255
2014-08-04 00:00:00,57867832.082252696
2014-08-07 00:00:00,68070756.62939912
2014-08-10 00:00:00,62039681.36116226
2014-08-13 00:00:00,57219567.70953496
2014-08-16 00:00:00,67002181.86262142
2014-08-19 00:00:00,73744984.674901
2014-08-22 00:00:00,68857017.93842576
2014-08-25 00:00:00,61832274.8973903
2014-08-28 00:00:00,60254470.398438215
2014-08-31 00:00:00,69242353.65141906
2014-09-03 00:00:00,67184636.51203367
2014-09-06 00:00:00,49049685.76919706
2014-09-09 00:00:00,51881401.18691756
2014-09-12 00:00:00,54312129.41946256
2014-09-15 00:00:00,52992042.184857495
2014-09-18 00:00:00,49888125.035289645
2014-09-21 00:00:00,63821448.444186695
2014-09-24 00:00:00,64919229.14349519
2014-09-27 00:00:00,54776538.12924012
2014-09-30 00:00:00,52668660.1540915
2014-10-03 00:00:00,51475195.97452993
2014-10-06 00:00:00,65379804.52836131
2014-10-09 00:00:00,67463664.92573078
2014-10-12 00:00:00,74142166.96423015
2014-10-15 00:00:00,73029701.17856212
2014-10-18 00:00:00,64160748.45447737
2014-10-21 00:00:00,57127764.01552706
2014-10-24 00:00:00,53757983.51565254
2014-10-27 00:00:00,54003179.34838358
2014-10-30 00:00:00,50104593.25547101
2014-11-02 00:00:00,46434135.132444605
2014-11-05 00:00:00,49954328.79508853
2014-11-08 00:00:00,54837835.816005714
2014-11-11 00:00:00,59509106.186738834
2014-11-14 00:00:00,76914332.36319149
2014-11-17 00:00:00,90840666.56529261
2014-11-20 00:00:00,87603150.86319448
2014-11-23 00:00:00,64936084.12415197
2014-11-26 00:00:00,58775522.13239558
2014-11-29 00:00:00,73410192.69444415
2014-12-02 00:00:00,76942778.22717276
2014-12-05 00:00:00,102208300.37600616
2014-12-08 00:00:00,91788302.51308228
2014-12-11 00:00:00,89588324.2999731
2014-12-14 00:00:00,75211317.70162806
2014-12-17 00:00:00,61535441.24855913
2014-12-20 00:00:00,69083650.98596804
2014-12-23 00:00:00,70240670.58307841
2014-12-26 00:00:00,58535808.56596201
2014-12-29 00:00:00,52882527.64169489
2015-01-01 00:00:00,47327214.47490143
2015-01-04 00:00:00,52413949.91382225
2015-01-07 00:00:00,63577326.638806984
2015-01-10 00:00:00,79344211.09329043
2015-01-13 00:00:00,68333433.37843291
2015-01-16 00:00:00,74765122.78157589
2015-01-19 00:00:00,69310719.47862859
2015-01-22 00:00:00,54437730.79351236
2015-01-25 00:00:00,53684243.98970342
2015-01-28 00:00:00,70608759.53122981
2015-01-31 00:00:00,65674524.99912001
2015-02-03 00:00:00,54707371.60025276
2015-02-06 00:00:00,49528366.88401832
2015-02-09 00:00:00,46583197.33856579
2015-02-12 00:00:00,45901123.80304076
2015-02-15 00:00:00,45307569.579915226
2015-02-18 00:00:00,45367951.26554464
2015-02-21 00:00:00,45959770.08024732
2015-02-24 00:00:00,41053462.8907462
2015-02-27 00:00:00,38963859.095444284
2015-03-02 00:00:00,43109664.21836142
2015-03-05 00:00:00,55672681.47603246
2015-03-08 00:00:00,64887603.189583935
2015-03-11 00:00:00,79663523.43870415
2015-03-14 00:00:00,78343385.86595954
2015-03-17 00:00:00,56278450.5924414
2015-03-20 00:00:00,52585992.319687046
2015-03-23 00:00:00,49967847.36043914
2015-03-26 00:00:00,50264981.83124424
2015-03-29 00:00:00,49825802.20017444
2015-04-01 00:00:00,47603815.90177161
2015-04-04 00:00:00,44874014.19128091
2015-04-07 00:00:00,41659856.64666847
2015-04-10 00:00:00,44592296.49145516
2015-04-13 00:00:00,47831496.38884129
2015-04-16 00:00:00,47439974.37662615
2015-04-19 00:00:00,44296514.469789244
2015-04-22 00:00:00,43396234.94102813
2015-04-25 00:00:00,43603359.48609334
2015-04-28 00:00:00,45839970.92979156
2015-05-01 00:00:00,47475241.95706119
2015-05-04 00:00:00,46793722.41714717
2015-05-07 00:00:00,44861303.662735954
2015-05-10 00:00:00,45906663.378324576
2015-05-13 00:00:00,46535436.723867364
2015-05-16 00:00:00,46375628.46685105
2015-05-19 00:00:00,43098298.222602315
2015-05-22 00:00:00,41374697.17046942
2015-05-25 00:00:00,46154642.15789775
2015-05-28 00:00:00,45493739.04964459
2015-05-31 00:00:00,45939478.79141413
2015-06-03 00:00:00,52253113.79613585
2015-06-06 00:00:00,53245519.6677401
2015-06-09 00:00:00,50324583.76892873
2015-06-12 00:00:00,50672436.967118524
2015-06-15 00:00:00,53877594.87312401
2015-06-18 00:00:00,65203274.03218722
2015-06-21 00:00:00,76962882.43233101
2015-06-24 00:00:00,70433648.63361327
2015-06-27 00:00:00,52545187.00266118
2015-06-30 00:00:00,54688214.95659518
2015-07-03 00:00:00,62440368.629535735
2015-07-06 00:00:00,68682574.64141755
2015-07-09 00:00:00,75476636.28779289
2015-07-12 00:00:00,86714830.06669657
2015-07-15 00:00:00,80320486.6214978
2015-07-18 00:00:00,71658775.79010803
2015-07-21 00:00:00,59073212.652847186
2015-07-24 00:00:00,55899546.85368905
2015-07-27 00:00:00,59657036.11263954
2015-07-30 00:00:00,66333540.47009234
2015-08-02 00:00:00,63861899.47361346
2015-08-05 00:00:00,62141738.93727601
2015-08-08 00:00:00,61729045.03144561
2015-08-11 00:00:00,74793596.81983839
2015-08-14 00:00:00,79752370.7342156
2015-08-17 00:00:00,72871011.7550459
2015-08-20 00:00:00,83142017.06315354
2015-08-23 00:00:00,84434159.56706597
2015-08-26 00:00:00,82820781.64444628
2015-08-29 00:00:00,77760599.12400733
2015-09-01 00:00:00,69727246.00220923
2015-09-04 00:00:00,64293884.160796575
2015-09-07 00:00:00,63704089.013742566
2015-09-10 00:00:00,63883991.47118859
2015-09-13 00:00:00,64744777.52503077
2015-09-16 00:00:00,60705086.4966704
2015-09-19 00:00:00,59106897.062175356
2015-09-22 00:00:00,66522640.07946103
2015-09-25 00:00:00,69754996.05753562
2015-09-28 00:00:00,65011434.40429368
2015-10-01 00:00:00,67338839.21113709
2015-10-04 00:00:00,71154551.82372476
2015-10-07 00:00:00,68521738.49509756
2015-10-10 00:00:00,72759096.27897404
2015-10-13 00:00:00,75258041.23838325
2015-10-16 00:00:00,73189985.33667395
2015-10-19 00:00:00,83065257.3681499
2015-10-22 00:00:00,87891188.65501796
2015-10-25 00:00:00,87958185.40565719
2015-10-28 00:00:00,100197104.95887204
2015-10-31 00:00:00,126533518.09945074
2015-11-03 00:00:00,149885280.27085158
2015-11-06 00:00:00,238503350.35766858
2015-11-09 00:00:00,243405466.046968
2015-11-12 00:00:00,202581372.51784292
2015-11-15 00:00:00,177843911.11672965
2015-11-18 00:00:00,163675838.67212805
2015-11-21 00:00:00,146429489.6725032
2015-11-24 00:00:00,120944872.9907176
2015-11-27 00:00:00,111447143.09255789
2015-11-30 00:00:00,119595994.41871557
2015-12-03 00:00:00,153980339.41757843
2015-12-06 00:00:00,164595082.836117
2015-12-09 00:00:00,186459699.87956095
2015-12-12 00:00:00,210307566.92167082
2015-12-15 00:00:00,205410674.8481758
2015-12-18 00:00:00,211392269.4415188
2015-12-21 00:00:00,206569661.68096265
2015-12-24 00:00:00,202507168.42916265
2015-12-27 00:00:00,195226256.26349932
2015-12-30 00:00:00,156220960.72104594
2016-01-02 00:00:00,110989499.76099686
2016-01-05 00:00:00,82459443.30048932
2016-01-08 00:00:00,91309390.66430427
2016-01-11 00:00:00,108585501.73463692
2016-01-14 00:00:00,118410841.0630062
2016-01-17 00:00:00,117935493.23965369
2016-01-20 00:00:00,108834532.37498231
2016-01-23 00:00:00,113969651.316209
2016-01-26 00:00:00,132081142.39918768
2016-01-29 00:00:00,142627964.0135798
2016-02-01 00:00:00,154259767.12225583
2016-02-04 00:00:00,148728531.2881214
2016-02-07 00:00:00,144123867.83760682
2016-02-10 00:00:00,126628545.81841268
2016-02-13 00:00:00,122219743.95573482
2016-02-16 00:00:00,134875509.4381288
2016-02-19 00:00:00,151041152.3442014
2016-02-22 00:00:00,168103249.40134928
2016-02-25 00:00:00,168595116.51664498
