2024-04-13 15:45:00,2003.5666666666666
2024-04-13 16:00:00,1897.3166666666666
2024-04-13 16:15:00,1252.3
2024-04-13 16:30:00,1173.4166666666667
2024-04-13 16:45:00,1044.55
2024-04-13 17:00:00,1373.45
2024-04-13 17:15:00,1669.7833333333333
2024-04-13 17:30:00,2371.7833333333333
2024-04-13 17:45:00,2080.266666666667
2024-04-13 18:00:00,2566.8166666666666
2024-04-13 18:15:00,1526.35
2024-04-13 18:30:00,1902.1
2024-04-13 18:45:00,1764.4166666666667
2024-04-13 19:00:00,2279.7166666666667
2024-04-13 19:15:00,1101.0333333333333
2024-04-13 19:30:00,1698.95
2024-04-13 19:45:00,1669.45
2024-04-13 20:00:00,1556.0666666666666
2024-04-13 20:15:00,1735.1666666666667
2024-04-13 20:30:00,1524.3166666666666
2024-04-13 20:45:00,1650.0666666666666
2024-04-13 21:00:00,1689.1166666666666
2024-04-13 21:15:00,1644.3666666666666
2024-04-13 21:30:00,2225.116666666667
2024-04-13 21:45:00,1468.3333333333333
2024-04-13 22:00:00,1943.7666666666667
2024-04-13 22:15:00,1085.0666666666666
2024-04-13 22:30:00,1591.9833333333333
2024-04-13 22:45:00,1154.6666666666667
2024-04-13 23:00:00,1899.4833333333333
2024-04-13 23:15:00,1271.75
2024-04-13 23:30:00,1382.7833333333333
2024-04-13 23:45:00,2845.1666666666665
2024-04-14 00:00:00,1250.2666666666667
2024-04-14 00:15:00,1232.85
2024-04-14 00:30:00,1349.3
2024-04-14 00:45:00,2172.116666666667
2024-04-14 01:00:00,1423.6
2024-04-14 01:15:00,915.0833333333334
2024-04-14 01:30:00,747.4666666666667
2024-04-14 01:45:00,1124.4166666666667
2024-04-14 02:00:00,1525.2333333333333
2024-04-14 02:15:00,1240.95
2024-04-14 02:30:00,1341.1833333333334
2024-04-14 02:45:00,1895.6166666666666
2024-04-14 03:00:00,1456.1166666666666
2024-04-14 03:15:00,1836.0666666666666
2024-04-14 03:30:00,1240.75
2024-04-14 03:45:00,856.0333333333333
2024-04-14 04:00:00,1839.8
2024-04-14 04:15:00,1626.7666666666667
2024-04-14 04:30:00,2100.483333333333
2024-04-14 04:45:00,1533.3333333333333
2024-04-14 05:00:00,1730.8833333333334
2024-04-14 05:15:00,2448.1
2024-04-14 05:30:00,1974.35
2024-04-14 05:45:00,1708.7
2024-04-14 06:00:00,1463.8333333333333
2024-04-14 06:15:00,1260.8333333333333
2024-04-14 06:30:00,2305.983333333333
2024-04-14 06:45:00,3551.4333333333334
2024-04-14 07:00:00,2214.733333333333
2024-04-14 07:15:00,1706.25
2024-04-14 07:30:00,1814.8666666666666
2024-04-14 07:45:00,1107.95
2024-04-14 08:00:00,1385.85
2024-04-14 08:15:00,1000.9833333333333
2024-04-14 08:30:00,1275.4666666666667
2024-04-14 08:45:00,1232.8666666666666
2024-04-14 09:00:00,1001.7166666666667
2024-04-14 09:15:00,1469.9
2024-04-14 09:30:00,1345.6333333333334
2024-04-14 09:45:00,1039.55
2024-04-14 10:00:00,1278.0
2024-04-14 10:15:00,1152.4
2024-04-14 10:30:00,1396.8666666666666
2024-04-14 10:45:00,1549.8
2024-04-14 11:00:00,1789.3166666666666
2024-04-14 11:15:00,3237.55
2024-04-14 11:30:00,2654.3
2024-04-14 11:45:00,2152.0333333333333
2024-04-14 12:00:00,2628.116666666667
2024-04-14 12:15:00,2072.766666666667
2024-04-14 12:30:00,2078.8
2024-04-14 12:45:00,1454.8333333333333
2024-04-14 13:00:00,2808.1833333333334
2024-04-14 13:15:00,1785.8166666666666
2024-04-14 13:30:00,1089.25
2024-04-14 13:45:00,1366.2666666666667
2024-04-14 14:00:00,2743.516666666667
2024-04-14 14:15:00,2169.65
2024-04-14 14:30:00,1827.6
2024-04-14 14:45:00,2415.116666666667
2024-04-14 15:00:00,1604.9166666666667
2024-04-14 15:15:00,2262.4333333333334
2024-04-14 15:30:00,2747.116666666667
2024-04-14 15:45:00,2320.8166666666666
2024-04-14 16:00:00,1525.15
2024-04-14 16:15:00,1827.1833333333334
2024-04-14 16:30:00,2309.15
2024-04-14 16:45:00,1394.1333333333334
2024-04-14 17:00:00,1610.4
2024-04-14 17:15:00,893.15
2024-04-14 17:30:00,1000.6666666666666
2024-04-14 17:45:00,901.2333333333333
2024-04-14 18:00:00,1666.8666666666666
2024-04-14 18:15:00,881.8666666666667
2024-04-14 18:30:00,1490.9666666666667
2024-04-14 18:45:00,1346.3
2024-04-14 19:00:00,1944.0666666666666
2024-04-14 19:15:00,1831.5833333333333
2024-04-14 19:30:00,2250.0666666666666
2024-04-14 19:45:00,2201.8333333333335
2024-04-14 20:00:00,2765.633333333333
2024-04-14 20:15:00,2181.55
2024-04-14 20:30:00,2032.7666666666667
2024-04-14 20:45:00,913.2666666666667
2024-04-14 21:00:00,1116.0
2024-04-14 21:15:00,764.1833333333333
2024-04-14 21:30:00,726.8833333333333
2024-04-14 21:45:00,1172.4833333333333
2024-04-14 22:00:00,1766.2166666666667
2024-04-14 22:15:00,1447.3333333333333
2024-04-14 22:30:00,1838.4833333333333
2024-04-14 22:45:00,1204.4333333333334
2024-04-14 23:00:00,1025.6333333333334
2024-04-14 23:15:00,1455.7833333333333
2024-04-14 23:30:00,1757.3166666666666
2024-04-14 23:45:00,2359.233333333333
2024-04-15 00:00:00,2561.733333333333
2024-04-15 00:15:00,2543.65
2024-04-15 00:30:00,1866.4
2024-04-15 00:45:00,2574.25
2024-04-15 01:00:00,2887.25
2024-04-15 01:15:00,3805.633333333333
2024-04-15 01:30:00,3819.45
2024-04-15 01:45:00,2575.3166666666666
2024-04-15 02:00:00,2846.6666666666665
2024-04-15 02:15:00,2175.8166666666666
2024-04-15 02:30:00,1574.4833333333333
2024-04-15 02:45:00,1409.45
2024-04-15 03:00:00,1020.2
2024-04-15 03:15:00,1062.9
2024-04-15 03:30:00,1555.9666666666667
2024-04-15 03:45:00,1268.6833333333334
2024-04-15 04:00:00,1602.0833333333333
2024-04-15 04:15:00,1677.85
2024-04-15 04:30:00,1978.5
2024-04-15 04:45:00,1789.9833333333333
2024-04-15 05:00:00,1163.8666666666666
2024-04-15 05:15:00,566.85
2024-04-15 05:30:00,644.9333333333333
2024-04-15 05:45:00,514.1333333333333
2024-04-15 06:00:00,824.3166666666667
2024-04-15 06:15:00,822.6
2024-04-15 06:30:00,801.9166666666666
2024-04-15 06:45:00,548.25
2024-04-15 07:00:00,574.5166666666667
2024-04-15 07:15:00,846.4333333333333
2024-04-15 07:30:00,689.9
2024-04-15 07:45:00,1288.5666666666666
2024-04-15 08:00:00,1912.2666666666667
2024-04-15 08:15:00,1203.8833333333334
2024-04-15 08:30:00,1909.5166666666667
2024-04-15 08:45:00,1303.0333333333333
2024-04-15 09:00:00,2522.5833333333335
2024-04-15 09:15:00,3630.0833333333335
2024-04-15 09:30:00,2702.1666666666665
2024-04-15 09:45:00,2327.0833333333335
2024-04-15 10:00:00,1495.9833333333333
2024-04-15 10:15:00,1482.6666666666667
2024-04-15 10:30:00,1507.45
2024-04-15 10:45:00,1490.95
2024-04-15 11:00:00,1173.8666666666666
2024-04-15 11:15:00,1087.0
2024-04-15 11:30:00,1517.6333333333334
2024-04-15 11:45:00,1772.5833333333333
2024-04-15 12:00:00,5446.4
2024-04-15 12:15:00,2399.3
2024-04-15 12:30:00,1650.5166666666667
2024-04-15 12:45:00,1714.2
2024-04-15 13:00:00,2345.366666666667
2024-04-15 13:15:00,1360.7
2024-04-15 13:30:00,1643.6
2024-04-15 13:45:00,2122.1666666666665
2024-04-15 14:00:00,1719.2166666666667
2024-04-15 14:15:00,1515.6166666666666
2024-04-15 14:30:00,1774.6666666666667
2024-04-15 14:45:00,2008.15
2024-04-15 15:00:00,5085.7
2024-04-15 15:15:00,1318.0166666666667
2024-04-15 15:30:00,2047.5666666666666
2024-04-15 15:45:00,2510.4166666666665
2024-04-15 16:00:00,2291.6
2024-04-15 16:15:00,1752.3666666666666
2024-04-15 16:30:00,2496.2166666666667
2024-04-15 16:45:00,1604.05
2024-04-15 17:00:00,1284.7166666666667
2024-04-15 17:15:00,1232.0666666666666
2024-04-15 17:30:00,1100.3666666666666
2024-04-15 17:45:00,1046.0
2024-04-15 18:00:00,2677.9333333333334
2024-04-15 18:15:00,1400.1833333333334
2024-04-15 18:30:00,1449.3166666666666
2024-04-15 18:45:00,1301.2666666666667
2024-04-15 19:00:00,1534.8833333333334
2024-04-15 19:15:00,1294.4833333333333
2024-04-15 19:30:00,1270.3333333333333
2024-04-15 19:45:00,988.2666666666667
2024-04-15 20:00:00,917.2833333333333
2024-04-15 20:15:00,860.5833333333334
2024-04-15 20:30:00,1259.7833333333333
2024-04-15 20:45:00,815.6
2024-04-15 21:00:00,1309.8166666666666
2024-04-15 21:15:00,1351.15
2024-04-15 21:30:00,1303.0833333333333
2024-04-15 21:45:00,1185.6166666666666
2024-04-15 22:00:00,1297.9833333333333
2024-04-15 22:15:00,1263.0333333333333
2024-04-15 22:30:00,1877.2166666666667
2024-04-15 22:45:00,1923.2666666666667
2024-04-15 23:00:00,1718.55
2024-04-15 23:15:00,965.9333333333333
2024-04-15 23:30:00,799.35
2024-04-15 23:45:00,988.9333333333333
2024-04-16 00:00:00,1169.7833333333333
2024-04-16 00:15:00,827.2833333333333
2024-04-16 00:30:00,1062.7
2024-04-16 00:45:00,925.1333333333333
2024-04-16 01:00:00,1302.7666666666667
2024-04-16 01:15:00,1598.8666666666666
2024-04-16 01:30:00,1714.2833333333333
2024-04-16 01:45:00,1146.9166666666667
2024-04-16 02:00:00,1539.05
2024-04-16 02:15:00,1106.4
2024-04-16 02:30:00,1478.0333333333333
2024-04-16 02:45:00,1282.4666666666667
2024-04-16 03:00:00,997.6
2024-04-16 03:15:00,1715.7333333333333
2024-04-16 03:30:00,1924.6166666666666
2024-04-16 03:45:00,1985.1
2024-04-16 04:00:00,1065.7333333333333
2024-04-16 04:15:00,1292.9166666666667
2024-04-16 04:30:00,1797.5
2024-04-16 04:45:00,774.9166666666666
2024-04-16 05:00:00,1208.5333333333333
2024-04-16 05:15:00,1758.5
2024-04-16 05:30:00,1085.9833333333333
2024-04-16 05:45:00,1487.9666666666667
2024-04-16 06:00:00,2100.6666666666665
2024-04-16 06:15:00,1208.8833333333334
2024-04-16 06:30:00,1868.0166666666667
2024-04-16 06:45:00,1875.3666666666666
2024-04-16 07:00:00,1485.85
2024-04-16 07:15:00,1614.2666666666667
2024-04-16 07:30:00,1549.5166666666667
2024-04-16 07:45:00,1489.9333333333334
2024-04-16 08:00:00,1591.7333333333333
2024-04-16 08:15:00,1037.65
2024-04-16 08:30:00,1914.5333333333333
2024-04-16 08:45:00,1601.7333333333333
2024-04-16 09:00:00,1761.5166666666667
2024-04-16 09:15:00,1354.9833333333333
2024-04-16 09:30:00,2294.75
2024-04-16 09:45:00,3239.4
2024-04-16 10:00:00,1858.65
2024-04-16 10:15:00,1687.8833333333334
2024-04-16 10:30:00,2403.1
2024-04-16 10:45:00,1291.05
2024-04-16 11:00:00,1091.05
2024-04-16 11:15:00,1680.3333333333333
2024-04-16 11:30:00,1467.0
2024-04-16 11:45:00,1569.8833333333334
2024-04-16 12:00:00,1760.5166666666667
2024-04-16 12:15:00,1597.6666666666667
2024-04-16 12:30:00,1854.0333333333333
2024-04-16 12:45:00,1307.85
2024-04-16 13:00:00,1897.4333333333334
2024-04-16 13:15:00,1636.2333333333333
2024-04-16 13:30:00,1500.4166666666667
2024-04-16 13:45:00,1513.85
2024-04-16 14:00:00,1570.2333333333333
2024-04-16 14:15:00,1718.9333333333334
2024-04-16 14:30:00,2059.7833333333333
2024-04-16 14:45:00,1907.5333333333333
2024-04-16 15:00:00,1316.0666666666666
2024-04-16 15:15:00,1208.0333333333333
2024-04-16 15:30:00,1274.9833333333333
2024-04-16 15:45:00,2271.9666666666667
2024-04-16 16:00:00,2254.3166666666666
2024-04-16 16:15:00,1371.1
2024-04-16 16:30:00,1677.15
2024-04-16 16:45:00,1341.15
2024-04-16 17:00:00,2470.1833333333334
2024-04-16 17:15:00,2074.35
2024-04-16 17:30:00,1803.0333333333333
2024-04-16 17:45:00,1384.1
2024-04-16 18:00:00,2495.233333333333
2024-04-16 18:15:00,1439.5333333333333
2024-04-16 18:30:00,1912.2833333333333
2024-04-16 18:45:00,1508.6833333333334
2024-04-16 19:00:00,1675.0166666666667
2024-04-16 19:15:00,1760.0333333333333
2024-04-16 19:30:00,993.9333333333333
2024-04-16 19:45:00,1527.0166666666667
2024-04-16 20:00:00,1549.1166666666666
2024-04-16 20:15:00,1258.2666666666667
2024-04-16 20:30:00,2018.7666666666667
2024-04-16 20:45:00,1855.0833333333333
2024-04-16 21:00:00,1661.3833333333334
2024-04-16 21:15:00,1746.8666666666666
2024-04-16 21:30:00,1308.95
2024-04-16 21:45:00,1794.4833333333333
2024-04-16 22:00:00,1238.0
2024-04-16 22:15:00,948.3666666666667
2024-04-16 22:30:00,2190.5
2024-04-16 22:45:00,1319.5833333333333
2024-04-16 23:00:00,1540.2166666666667
2024-04-16 23:15:00,1852.9833333333333
2024-04-16 23:30:00,1730.2
2024-04-16 23:45:00,1707.6166666666666
2024-04-17 00:00:00,1751.6333333333334
2024-04-17 00:15:00,1625.8833333333334
2024-04-17 00:30:00,1672.6333333333334
2024-04-17 00:45:00,932.1333333333333
2024-04-17 01:00:00,2898.2833333333333
2024-04-17 01:15:00,1300.0
2024-04-17 01:30:00,3073.516666666667
2024-04-17 01:45:00,2115.4166666666665
2024-04-17 02:00:00,2060.25
2024-04-17 02:15:00,2505.5833333333335
2024-04-17 02:30:00,1803.0833333333333
2024-04-17 02:45:00,2135.8333333333335
2024-04-17 03:00:00,1728.7166666666667
2024-04-17 03:15:00,2012.65
2024-04-17 03:30:00,1131.3833333333334
2024-04-17 03:45:00,881.75
2024-04-17 04:00:00,1552.5
2024-04-17 04:15:00,1721.2666666666667
2024-04-17 04:30:00,2468.266666666667
2024-04-17 04:45:00,1985.9833333333333
2024-04-17 05:00:00,1376.6166666666666
2024-04-17 05:15:00,960.8166666666667
2024-04-17 05:30:00,933.9
2024-04-17 05:45:00,2027.1333333333334
2024-04-17 06:00:00,1801.3666666666666
2024-04-17 06:15:00,1184.9833333333333
2024-04-17 06:30:00,1675.2166666666667
2024-04-17 06:45:00,1090.9833333333333
2024-04-17 07:00:00,1198.4833333333333
2024-04-17 07:15:00,1522.45
2024-04-17 07:30:00,2510.233333333333
2024-04-17 07:45:00,1147.05
2024-04-17 08:00:00,2184.366666666667
2024-04-17 08:15:00,1859.65
2024-04-17 08:30:00,2731.016666666667
2024-04-17 08:45:00,1968.7833333333333
2024-04-17 09:00:00,2453.983333333333
2024-04-17 09:15:00,2744.95
2024-04-17 09:30:00,3098.0666666666666
2024-04-17 09:45:00,2881.6833333333334
2024-04-17 10:00:00,2544.5833333333335
2024-04-17 10:15:00,2226.8333333333335
2024-04-17 10:30:00,1832.85
2024-04-17 10:45:00,1464.9166666666667
2024-04-17 11:00:00,1575.25
2024-04-17 11:15:00,1367.75
2024-04-17 11:30:00,1335.1666666666667
2024-04-17 11:45:00,1200.05
2024-04-17 12:00:00,1273.35
2024-04-17 12:15:00,1089.0666666666666
2024-04-17 12:30:00,1236.8333333333333
2024-04-17 12:45:00,1084.65
2024-04-17 13:00:00,1271.65
2024-04-17 13:15:00,1350.0
2024-04-17 13:30:00,1361.75
2024-04-17 13:45:00,1536.5
2024-04-17 14:00:00,2271.05
2024-04-17 14:15:00,2203.133333333333
2024-04-17 14:30:00,2215.8166666666666
2024-04-17 14:45:00,2379.85
2024-04-17 15:00:00,2715.266666666667
2024-04-17 15:15:00,1810.4166666666667
2024-04-17 15:30:00,1790.7666666666667
2024-04-17 15:45:00,1764.0166666666667
2024-04-17 16:00:00,2619.133333333333
2024-04-17 16:15:00,2730.516666666667
2024-04-17 16:30:00,643.85
2024-04-17 16:45:00,775.15
2024-04-17 17:00:00,2011.9333333333334
2024-04-17 17:15:00,1236.2166666666667
2024-04-17 17:30:00,948.6833333333333
2024-04-17 17:45:00,714.7333333333333
2024-04-17 18:00:00,1114.7
2024-04-17 18:30:00,1149.55
2024-04-17 19:00:00,468.15
2024-04-17 19:15:00,1071.65
2024-04-17 19:30:00,1123.7166666666667
2024-04-17 19:45:00,1194.7333333333333
2024-04-17 20:00:00,1162.5
2024-04-17 20:15:00,1077.8833333333334
2024-04-17 20:30:00,1292.5666666666666
2024-04-17 20:45:00,1371.8166666666666
2024-04-17 21:00:00,1500.25
2024-04-17 21:15:00,983.95
2024-04-17 21:30:00,1078.2
2024-04-17 21:45:00,1231.9
2024-04-17 22:00:00,1516.7333333333333
2024-04-17 22:15:00,1006.05
2024-04-17 22:30:00,1153.7166666666667
2024-04-17 22:45:00,1169.1333333333334
2024-04-17 23:00:00,1064.9166666666667
2024-04-17 23:15:00,989.9833333333333
2024-04-17 23:30:00,1257.7833333333333
2024-04-17 23:45:00,1176.2333333333333
2024-04-18 00:00:00,1429.7333333333333
2024-04-18 00:15:00,1406.7666666666667
2024-04-18 00:30:00,1444.4333333333334
2024-04-18 00:45:00,917.5
2024-04-18 01:00:00,1170.0333333333333
2024-04-18 01:15:00,1160.8333333333333
2024-04-18 01:30:00,1498.9833333333333
2024-04-18 01:45:00,1646.8833333333334
2024-04-18 02:00:00,1563.05
2024-04-18 02:15:00,1223.3
2024-04-18 02:30:00,1428.7333333333333
2024-04-18 02:45:00,1173.3666666666666
2024-04-18 03:00:00,856.95
2024-04-18 03:15:00,843.7
2024-04-18 03:30:00,2001.5666666666666
2024-04-18 03:45:00,2300.2
2024-04-18 04:00:00,2595.3333333333335
2024-04-18 04:15:00,2233.516666666667
2024-04-18 04:30:00,2817.866666666667
2024-04-18 04:45:00,1884.3666666666666
2024-04-18 05:00:00,1869.6833333333334
2024-04-18 05:15:00,1691.4833333333333
2024-04-18 05:30:00,1782.3166666666666
2024-04-18 05:45:00,1463.0666666666666
2024-04-18 06:00:00,1319.2666666666667
2024-04-18 06:15:00,1008.8166666666667
2024-04-18 06:30:00,1419.8666666666666
2024-04-18 06:45:00,1222.0166666666667
2024-04-18 07:00:00,972.6333333333333
2024-04-18 07:15:00,1059.7333333333333
2024-04-18 07:30:00,1920.2
2024-04-18 07:45:00,955.6333333333333
2024-04-18 08:00:00,1357.9666666666667
2024-04-18 08:15:00,1984.1166666666666
2024-04-18 08:30:00,1647.9666666666667
2024-04-18 08:45:00,1201.7833333333333
2024-04-18 09:00:00,1647.2833333333333
2024-04-18 09:15:00,1189.9333333333334
2024-04-18 09:30:00,1561.8666666666666
2024-04-18 09:45:00,912.65
2024-04-18 10:00:00,1691.9
2024-04-18 10:15:00,801.9833333333333
2024-04-18 10:30:00,1681.1
2024-04-18 10:45:00,922.45
2024-04-18 11:00:00,1842.4666666666667
2024-04-18 11:15:00,1225.9333333333334
2024-04-18 11:30:00,1252.6666666666667
2024-04-18 11:45:00,1123.4833333333333
2024-04-18 12:00:00,1222.4833333333333
2024-04-18 12:15:00,1160.25
2024-04-18 12:30:00,1559.9166666666667
2024-04-18 12:45:00,1063.5666666666666
2024-04-18 13:00:00,2408.5
2024-04-18 13:15:00,1873.6666666666667
2024-04-18 13:30:00,1791.95
2024-04-18 13:45:00,1940.1166666666666
2024-04-18 14:00:00,2172.633333333333
2024-04-18 14:15:00,3064.383333333333
2024-04-18 14:30:00,3889.866666666667
2024-04-18 14:45:00,3064.8333333333335
2024-04-18 15:00:00,3313.75
2024-04-18 15:15:00,2337.9333333333334
2024-04-18 15:30:00,1801.9666666666667
2024-04-18 15:45:00,1498.5333333333333
2024-04-18 16:00:00,2049.483333333333
2024-04-18 16:15:00,1748.2333333333333
2024-04-18 16:30:00,2289.95
2024-04-18 16:45:00,1794.1333333333334
2024-04-18 17:00:00,2155.2
2024-04-18 17:15:00,1202.7333333333333
2024-04-18 17:30:00,1088.8333333333333
2024-04-18 17:45:00,1017.3666666666667
2024-04-18 18:00:00,1910.6833333333334
2024-04-18 18:15:00,1367.3166666666666
2024-04-18 18:30:00,1880.4333333333334
2024-04-18 18:45:00,1316.6333333333334
2024-04-18 19:00:00,1305.4166666666667
2024-04-18 19:15:00,1802.2666666666667
2024-04-18 19:30:00,1432.7333333333333
2024-04-18 19:45:00,2630.366666666667
2024-04-18 20:00:00,1237.85
2024-04-18 20:15:00,1108.6166666666666
2024-04-18 20:30:00,1248.8333333333333
2024-04-18 20:45:00,1916.95
2024-04-18 21:00:00,1624.2
2024-04-18 21:15:00,1233.1833333333334
2024-04-18 21:30:00,1068.5666666666666
2024-04-18 21:45:00,1035.3666666666666
2024-04-18 22:00:00,948.9666666666667
2024-04-18 22:15:00,1313.4
2024-04-18 22:30:00,1571.35
2024-04-18 22:45:00,1115.15
2024-04-18 23:00:00,4442.866666666667
2024-04-18 23:15:00,1355.9166666666667
2024-04-18 23:30:00,1372.1833333333334
2024-04-18 23:45:00,1048.9
2024-04-19 00:00:00,1071.6
2024-04-19 00:15:00,1162.6666666666667
2024-04-19 00:30:00,2536.85
2024-04-19 00:45:00,1465.5166666666667
2024-04-19 01:00:00,2261.5833333333335
2024-04-19 01:15:00,847.1833333333333
2024-04-19 01:30:00,866.9833333333333
2024-04-19 01:45:00,941.8333333333334
2024-04-19 02:00:00,1205.6166666666666
2024-04-19 02:15:00,1238.5166666666667
2024-04-19 02:30:00,1415.65
2024-04-19 02:45:00,1738.2166666666667
