2024-04-17 01:28:24,1256935529806.25
2024-04-17 01:30:26,1260065818050
2024-04-17 01:35:48,1260066218125
2024-04-17 01:37:05,1260066618200
2024-04-17 01:43:14,1260067018275
2024-04-17 02:09:23,1261248510100
2024-04-17 02:15:02,1262646536231.25
2024-04-17 02:16:37,1262646937125
2024-04-17 02:22:30,1262647338018.75
2024-04-17 02:38:28,1258533597425
2024-04-17 02:44:44,1258533997012.5
2024-04-17 03:01:08,1258002904300
2024-04-17 03:02:01,1258003303718.75
2024-04-17 03:15:50,1260995809837.5
2024-04-17 03:17:51,1260996210206.25
2024-04-17 03:33:58,1261606843250
2024-04-17 04:07:51,1258536394537.5
2024-04-17 04:09:37,1258536794125
2024-04-17 04:11:11,1258537193712.5
2024-04-17 04:25:46,1257139961850
2024-04-17 04:36:12,1256943511431.25
2024-04-17 04:37:35,1256943910512.5
2024-04-17 04:40:57,1256944309593.75
2024-04-17 04:41:16,1256944708675
2024-04-17 04:52:06,1263756111268.75
2024-04-17 05:05:19,1263461237700
2024-04-17 05:40:49,1265016753356.25
2024-04-17 05:43:09,1265017155000
2024-04-17 05:44:48,1265017556643.75
2024-04-17 05:46:31,1263147882100
2024-04-17 05:48:29,1263148283150
2024-04-17 06:08:10,1259723489850
2024-04-17 06:10:05,1259723889812.5
2024-04-17 06:11:04,1259724289775
2024-04-17 06:41:58,1258228626412.5
2024-04-17 07:12:48,1259351073750
2024-04-17 07:16:28,1251064064912.5
2024-04-17 07:25:50,1251064462125
2024-04-17 07:29:01,1251064859337.5
2024-04-17 07:31:21,1253151874500
2024-04-17 07:35:53,1253152272375
2024-04-17 07:55:56,1252857393937.5
2024-04-17 07:59:51,1252857791718.75
2024-04-17 08:04:33,1247228250900
2024-04-17 08:13:16,1247228646893.75
2024-04-17 08:24:58,1250654252462.5
2024-04-17 08:25:50,1250654649543.75
2024-04-17 08:33:56,1252918836000
2024-04-17 08:37:01,1252919233800
2024-04-17 09:06:52,1247860551262.5
2024-04-17 09:07:54,1247860947456.25
2024-04-17 09:14:30,1247861343650
2024-04-17 09:31:35,1251582234375
2024-04-17 09:31:47,1251582631750
2024-04-17 09:33:58,1251583029125
2024-04-17 09:55:54,1248315687450
2024-04-17 10:03:48,1248079861612.5
2024-04-17 10:15:11,1239595942062.5
2024-04-17 10:52:50,1240659336093.75
2024-04-17 11:03:48,1239419562400
2024-04-17 11:14:03,1239419955912.5
2024-04-17 11:33:35,1241329815037.5
2024-04-17 11:41:13,1241330209156.25
2024-04-17 11:43:42,1241330603275
2024-04-17 11:44:21,1241330997393.75
2024-04-17 12:20:38,1234894318850
2024-04-17 12:20:56,1234894710925
2024-04-17 13:08:15,1228024950750
2024-04-17 13:23:46,1225781221431.25
2024-04-17 13:40:54,1229049364187.5
2024-04-17 13:54:22,1236845120831.25
2024-04-17 13:56:37,1236845513525
2024-04-17 13:58:22,1236845906218.75
2024-04-17 14:08:55,1234247840962.5
2024-04-17 14:17:10,1224661494775
2024-04-17 14:31:03,1211866438600
2024-04-17 14:36:42,1211866823362.5
2024-04-17 14:41:17,1211867208125
2024-04-17 14:46:28,1217812559150
2024-04-17 14:50:29,1217812945800
2024-04-17 14:54:43,1217813332450
2024-04-17 15:03:29,1207065524825
2024-04-17 15:16:57,1197931908562.5
2024-04-17 15:25:49,1197932288900
2024-04-17 15:39:33,1191318389537.5
2024-04-17 15:52:59,1190806948350
2024-04-17 16:15:35,1201831132925
2024-04-17 16:38:05,1196280238750
2024-04-17 16:48:05,1185217434300
2024-04-17 17:03:02,1186536731562.5
2024-04-17 17:04:44,1186537108281.25
2024-04-17 17:05:55,1186537485000
2024-04-17 17:28:35,1189352874812.5
2024-04-17 17:44:28,1197817979800
2024-04-17 18:00:19,1206893338143.75
2024-04-17 18:08:13,1206893721325
2024-04-17 18:17:58,1214945445887.5
2024-04-17 18:31:40,1218331726875
2024-04-17 18:41:02,1218332113687.5
2024-04-17 19:14:47,1211245738500
2024-04-17 19:19:05,1205970420787.5
2024-04-17 19:23:26,1205970803675
2024-04-17 19:24:46,1205971186562.5
2024-04-17 19:39:05,1202841578925
2024-04-17 19:39:42,1202841960818.75
2024-04-17 19:41:41,1202842342712.5
2024-04-17 19:52:35,1201956877387.5
2024-04-17 19:55:22,1201957259000
2024-04-17 20:16:25,1203512795606.25
2024-04-17 20:20:12,1203513177712.5
2024-04-17 20:37:38,1210009781006.25
2024-04-17 20:44:27,1210010165175
2024-04-17 20:52:50,1205994700968.75
2024-04-17 20:55:58,1205995083862.5
2024-04-17 21:00:12,1199715778300
2024-04-17 21:02:44,1199716159200
2024-04-17 21:05:35,1199716540100
2024-04-17 21:24:19,1211055805000
2024-04-17 21:40:23,1209835684237.5
2024-04-17 21:45:39,1204894989025
2024-04-17 21:52:44,1204895371568.75
2024-04-17 21:59:27,1204895754112.5
2024-04-17 22:39:43,1210014391031.25
2024-04-17 22:53:15,1212692016800
2024-04-17 22:58:14,1212692401818.75
2024-04-17 23:10:02,1215960598512.5
2024-04-17 23:11:47,1215960984568.75
2024-04-17 23:23:59,1214130607500
2024-04-17 23:28:00,1214130992975
2024-04-17 23:38:09,1207831974450
2024-04-17 23:40:05,1207832357925
2024-04-18 00:02:48,1208206768750
2024-04-18 00:20:52,1203915679281.25
2024-04-18 00:21:38,1203916061512.5
2024-04-18 00:38:11,1206810237050
2024-04-18 01:04:22,1212421037575
2024-04-18 01:12:47,1212421422506.25
2024-04-18 01:40:25,1214173833625
2024-04-18 01:42:20,1214174219112.5
2024-04-18 01:45:11,1212835977000
2024-04-18 01:50:24,1212836362062.5
2024-04-18 02:18:49,1216813261050
2024-04-18 02:21:58,1216813647375
2024-04-18 02:41:08,1212620974275
2024-04-18 02:41:54,1212621359268.75
2024-04-18 03:26:00,1224000100537.5
2024-04-18 03:28:31,1224000489143.75
2024-04-18 03:29:05,1224000877750
2024-04-18 03:38:35,1221658661362.5
2024-04-18 03:39:37,1221659049225
2024-04-18 03:51:11,1223352413200
2024-04-18 03:55:54,1223352801600
2024-04-18 04:05:28,1222388586718.75
2024-04-18 04:10:53,1222388974812.5
2024-04-18 04:34:32,1223117737275
2024-04-18 04:42:05,1223118125600
2024-04-18 04:49:59,1217882089462.5
2024-04-18 04:56:55,1217882476125
2024-04-18 05:06:07,1215756794362.5
2024-04-18 05:07:47,1215757180350
2024-04-18 05:28:58,1215363849712.5
2024-04-18 05:37:35,1216860359225
2024-04-18 05:40:35,1216860745562.5
2024-04-18 05:49:08,1209951398550
2024-04-18 05:57:47,1209951782693.75
2024-04-18 06:05:17,1204184209125
2024-04-18 06:29:11,1207550874993.75
2024-04-18 06:47:02,1201507694750
2024-04-18 07:25:15,1206488604168.75
2024-04-18 07:32:19,1206882704962.5
2024-04-18 08:04:05,1206135024168.75
2024-04-18 08:11:50,1206135407100
2024-04-18 08:16:24,1202100179250
2024-04-18 08:17:05,1202100560900
2024-04-18 08:36:39,1204463252800
2024-04-18 08:54:42,1210526900100
2024-04-18 09:00:10,1209306756687.5
2024-04-18 09:02:38,1209307140625
2024-04-18 09:15:37,1213323457087.5
2024-04-18 09:23:34,1213323842300
2024-04-18 09:30:13,1211414689756.25
2024-04-18 09:32:43,1211415074362.5
2024-04-18 09:44:07,1211415458968.75
2024-04-18 10:00:08,1214506927237.5
2024-04-18 10:03:06,1214507312825
2024-04-18 10:30:30,1215432940118.75
2024-04-18 10:34:36,1215433326000
2024-04-18 10:55:33,1214272237512.5
2024-04-18 10:59:41,1214272623025
2024-04-18 11:04:02,1218800792850
2024-04-18 11:05:38,1218801179800
2024-04-18 11:06:14,1218801566750
2024-04-18 11:13:17,1218801953700
2024-04-18 11:29:33,1229787153062.5
2024-04-18 11:40:42,1240831417550
2024-04-18 11:44:46,1240831811493.75
2024-04-18 11:59:45,1234768898187.5
2024-04-18 12:00:35,1234296824556.25
2024-04-18 12:14:06,1234297216425
2024-04-18 12:47:15,1225911337681.25
2024-04-18 12:54:44,1225911726887.5
2024-04-18 12:59:49,1225912116093.75
2024-04-18 13:00:50,1225321922300
2024-04-18 13:05:39,1225322311318.75
2024-04-18 13:08:22,1225322700337.5
2024-04-18 13:15:17,1225756573125
2024-04-18 13:29:17,1225756962281.25
2024-04-18 13:39:01,1228985877987.5
2024-04-18 13:44:29,1228986268168.75
2024-04-18 13:46:30,1228632307650
2024-04-18 13:57:33,1228632697718.75
2024-04-18 14:03:08,1236980020687.5
2024-04-18 14:19:48,1249284268875
2024-04-18 14:27:06,1249284665500
2024-04-18 14:29:12,1249285062125
2024-04-18 14:31:19,1254069202312.5
2024-04-18 14:38:21,1254069600456.25
2024-04-18 14:46:42,1255192112000
2024-04-18 14:59:01,1255192510500
2024-04-18 15:03:38,1257082785400
2024-04-18 15:05:18,1257083184500
2024-04-18 15:10:51,1257083583600
2024-04-18 15:21:03,1258166725418.75
2024-04-18 15:21:36,1258167124862.5
2024-04-18 15:27:36,1258167524306.25
2024-04-18 15:50:21,1253797576250
2024-04-18 15:53:51,1253797974306.25
2024-04-18 15:54:42,1253798372362.5
2024-04-18 16:15:11,1248050379943.75
2024-04-18 16:15:18,1248050776175
2024-04-18 16:32:47,1256988744093.75
2024-04-18 16:37:20,1256989143162.5
2024-04-18 16:42:28,1256989542231.25
2024-04-18 16:55:01,1250985619800
2024-04-18 16:57:15,1250986016962.5
2024-04-18 17:12:01,1251202963562.5
2024-04-18 17:36:20,1248250412981.25
2024-04-18 17:43:41,1248250809275
2024-04-18 17:57:31,1244865156593.75
2024-04-18 17:58:02,1244865551812.5
2024-04-18 18:13:10,1236518937281.25
2024-04-18 18:28:23,1228644789850
2024-04-18 18:46:27,1244079283218.75
2024-04-18 19:05:53,1242465396462.5
2024-04-18 19:15:37,1243922582206.25
2024-04-18 19:19:56,1243922977125
2024-04-18 19:31:45,1246246365031.25
2024-04-18 19:41:57,1246246760687.5
2024-04-18 19:43:47,1246247156343.75
2024-04-18 19:44:33,1246247552000
2024-04-18 20:12:28,1250657702656.25
2024-04-18 20:44:04,1250874650250
2024-04-18 20:47:04,1250914420212.5
2024-04-18 20:49:12,1250914817350
2024-04-18 20:52:47,1250915214487.5
2024-04-18 20:56:13,1250915611625
2024-04-18 20:56:54,1250916008762.5
2024-04-18 21:09:05,1250581736250
2024-04-18 21:16:23,1253436669437.5
2024-04-18 21:34:13,1249263537325
2024-04-18 22:12:23,1250307316781.25
2024-04-18 22:14:24,1250307713725
2024-04-18 22:27:39,1248556013837.5
2024-04-18 22:34:07,1249009199437.5
2024-04-18 22:54:36,1251549153662.5
2024-04-18 22:58:27,1251549551000
2024-04-18 23:01:58,1251077472187.5
2024-04-18 23:17:51,1253282758775
2024-04-18 23:18:43,1253283156662.5
2024-04-18 23:21:56,1253283554550
2024-04-18 23:23:25,1253283952437.5
2024-04-18 23:31:54,1250823533137.5
2024-04-18 23:32:13,1250823930243.75
2024-04-18 23:44:49,1250824327350
2024-04-19 00:14:09,1250667232006.25
2024-04-19 00:20:34,1239859706250
2024-04-19 00:25:23,1239860099875
2024-04-19 00:27:31,1239860493500
2024-04-19 00:36:50,1240648350375
2024-04-19 00:36:56,1240648744250
2024-04-19 00:39:08,1240649138125
2024-04-19 00:41:31,1240649532000
2024-04-19 00:51:44,1242244540981.25
2024-04-19 01:15:54,1224172625087.5
2024-04-19 01:34:42,1222696517325
2024-04-19 01:51:44,1202813414250
2024-04-19 02:06:20,1202262570437.5
2024-04-19 02:16:08,1196416020787.5
2024-04-19 02:18:17,1196416400618.75
2024-04-19 02:23:00,1196416780450
2024-04-19 02:32:07,1176376144218.75
2024-04-19 02:48:37,1187499482000
2024-04-19 02:49:13,1187499859000
2024-04-19 02:53:07,1187500236000
2024-04-19 03:05:05,1208840975475
2024-04-19 03:13:00,1208841743025
2024-04-19 03:31:42,1221441614800
2024-04-19 03:36:25,1221442002575
2024-04-19 03:53:52,1218627190462.5
2024-04-19 03:56:25,1218627577343.75
2024-04-19 04:00:05,1217368013825
2024-04-19 04:08:19,1217368400306.25
2024-04-19 04:16:57,1227901191350
2024-04-19 04:17:16,1227901581175
2024-04-19 04:20:49,1227901971000
2024-04-19 04:25:40,1227902360825
2024-04-19 04:28:22,1227902750650
2024-04-19 04:50:18,1231289264700
2024-04-19 04:52:13,1231289655600
2024-04-19 04:52:33,1231290046500
2024-04-19 04:54:32,1231290437400
2024-04-19 04:58:07,1231290828300
2024-04-19 05:04:28,1230129698000
2024-04-19 05:07:57,1230130088531.25
2024-04-19 05:18:31,1224559111125
2024-04-19 05:23:07,1224559499887.5
2024-04-19 05:49:24,1224776443725
2024-04-19 05:59:43,1224776832556.25
2024-04-19 06:06:18,1223418829600
2024-04-19 06:08:23,1223419218000
2024-04-19 06:15:49,1220387831500
2024-04-19 06:21:55,1220388218937.5
2024-04-19 06:26:13,1220388606375
2024-04-19 06:27:47,1220388993812.5
2024-04-19 06:57:16,1253699573750
2024-04-19 07:23:11,1266417697050
2024-04-19 07:34:38,1269686122425
2024-04-19 07:56:57,1268761241506.25
2024-04-19 07:57:19,1268761644300
2024-04-19 08:05:25,1271675709218.75
2024-04-19 08:08:27,1271676112937.5
2024-04-19 08:18:47,1273507400100
2024-04-19 08:19:01,1273507804400
2024-04-19 08:22:05,1273508208700
2024-04-19 08:32:14,1273784230125
2024-04-19 08:55:02,1269945680481.25
2024-04-19 09:19:56,1275025316750
2024-04-19 09:33:37,1273549199812.5
2024-04-19 09:34:37,1273549604125
2024-04-19 09:53:37,1273510634500
2024-04-19 10:03:31,1276109719500
2024-04-19 10:06:55,1276110124625
2024-04-19 10:28:41,1276307399625
2024-04-19 10:37:24,1276169995856.25
2024-04-19 10:42:02,1276170401000
2024-04-19 11:15:15,1278237941800
2024-04-19 11:15:45,1278238347600
2024-04-19 11:19:59,1278238753400
2024-04-19 11:25:20,1278239159200
2024-04-19 12:25:20,1281665108437.5
2024-04-19 12:37:31,1286646335812.5
2024-04-19 12:49:40,1285859262531.25
2024-04-19 12:53:49,1285859670750
2024-04-19 13:12:09,1280406764387.5
2024-04-19 13:16:36,1275091664000
2024-04-19 13:24:47,1275092068800
2024-04-19 13:43:05,1274718419175
2024-04-19 13:56:21,1279305913787.5
2024-04-19 13:58:17,1279306319925
2024-04-19 14:09:53,1278499555218.75
2024-04-19 14:35:20,1260269706500
2024-04-19 14:42:27,1260270106593.75
2024-04-19 15:00:13,1269484075337.5
2024-04-19 15:12:50,1269484478356.25
2024-04-19 15:23:59,1272122956125
2024-04-19 15:39:04,1271887114406.25
2024-04-19 15:42:35,1271887518187.5
2024-04-19 15:47:11,1270844503350
2024-04-19 15:59:34,1270844906800
2024-04-19 16:04:35,1269290024906.25
2024-04-19 16:23:47,1263699273712.5
2024-04-19 16:42:54,1256474483962.5
2024-04-19 16:54:11,1261239179200
2024-04-19 16:56:51,1261239579600
2024-04-19 17:03:10,1260176871875
2024-04-19 17:09:46,1260177271937.5
2024-04-19 17:11:55,1260177672000
2024-04-19 17:21:42,1264843939943.75
2024-04-19 17:24:33,1264844341487.5
2024-04-19 17:27:47,1264844743031.25
2024-04-19 17:34:33,1260632078425
2024-04-19 17:39:37,1260632478631.25
2024-04-19 17:44:18,1260632878837.5
2024-04-19 17:54:12,1270732835087.5
2024-04-19 18:01:40,1274040696500
2024-04-19 18:21:35,1268922414337.5
2024-04-19 18:22:41,1268922817175
2024-04-19 18:48:44,1265084202606.25
2024-04-19 19:07:40,1265084604225
2024-04-19 19:29:47,1267959348906.25
2024-04-19 19:31:12,1268530682775
2024-04-19 19:31:40,1268531085487.5
2024-04-19 19:31:55,1268531488200
2024-04-19 19:44:03,1268531890912.5
2024-04-19 19:49:18,1263452967000
2024-04-19 19:52:44,1263453368100
2024-04-19 20:22:33,1262608015887.5
2024-04-19 20:36:16,1263238411718.75
2024-04-19 20:40:20,1263238812750
2024-04-19 20:47:00,1258632372418.75
2024-04-19 20:52:54,1258632771987.5
2024-04-19 20:57:42,1258633171556.25
2024-04-19 21:00:47,1261783551125
2024-04-19 21:14:31,1261783951693.75
2024-04-19 21:23:46,1264540586512.5
2024-04-19 21:32:28,1267710658350
2024-04-19 21:33:27,1267711060800
2024-04-19 21:39:12,1267711463250
2024-04-19 21:42:08,1267711865700
2024-04-19 21:49:08,1268263515875
2024-04-19 21:57:40,1268263918500
2024-04-19 22:06:45,1269721191037.5
2024-04-19 22:22:45,1271139089625
2024-04-19 22:26:22,1271139493162.5
2024-04-19 22:34:09,1267044907100
2024-04-19 22:56:52,1265844374506.25
2024-04-19 23:08:12,1262005721175
2024-04-19 23:16:34,1251473326031.25
2024-04-19 23:43:28,1251040598875
2024-04-19 23:45:26,1257281927587.5
2024-04-19 23:58:04,1257282326725
2024-04-19 23:58:42,1257282725862.5
2024-04-20 00:05:33,1257381562500
2024-04-20 00:09:27,1257381762084.375
2024-04-20 00:10:54,1257381961668.75
2024-04-20 00:17:08,1256023723106.25
2024-04-20 00:23:53,1256023922475
2024-04-20 00:33:22,1259016624218.75
2024-04-20 01:00:06,1251161504081.25
2024-04-20 01:07:55,1251161702678.125
2024-04-20 01:09:07,1251161901275
2024-04-20 01:09:40,1251162099871.875
2024-04-20 01:09:47,1251162298468.75
2024-04-20 01:17:34,1251575935287.5
2024-04-20 01:32:41,1252343947912.5
2024-04-20 01:37:10,1252344146696.875
2024-04-20 01:47:57,1254194974593.75
2024-04-20 02:00:27,1255238613656.25
2024-04-20 02:14:39,1255238812900
2024-04-20 02:21:28,1255672138312.5
2024-04-20 02:32:55,1257582030581.25
2024-04-20 02:53:03,1261047240646.875
2024-04-20 02:56:49,1261047440812.5
2024-04-20 03:01:15,1258567007709.375
2024-04-20 03:21:12,1260437526512.5
2024-04-20 03:41:21,1261697731181.25
2024-04-20 03:47:42,1260556052100
2024-04-20 04:00:22,1261520943515.625
2024-04-20 04:24:43,1258942070612.5
2024-04-20 04:42:36,1260556652362.5
2024-04-20 05:00:41,1264494369950
2024-04-20 05:17:08,1263077064137.5
2024-04-20 05:27:16,1263077264625
2024-04-20 05:29:41,1263077465112.5
2024-04-20 05:40:43,1263884857200
2024-04-20 05:44:58,1263885057815.625
2024-04-20 05:47:18,1266858086975
2024-04-20 05:52:03,1266858288062.5
2024-04-20 06:02:22,1265480356275
2024-04-20 06:09:19,1265480557143.75
2024-04-20 06:16:27,1262665428531.25
2024-04-20 06:24:36,1262665628953.125
2024-04-20 06:29:31,1262665829375
2024-04-20 06:45:36,1263374784409.375
2024-04-20 06:47:25,1263374984943.75
2024-04-20 06:51:36,1263375185478.125
2024-04-20 07:00:43,1263375386012.5
2024-04-20 07:13:40,1263375586546.875
2024-04-20 07:16:50,1262726094837.5
2024-04-20 07:19:11,1262726295268.75
2024-04-20 07:40:11,1261505861400
2024-04-20 07:49:04,1262273880109.375
2024-04-20 08:09:23,1260974695156.25
2024-04-20 08:10:00,1260974895309.375
2024-04-20 08:16:30,1257057250625
2024-04-20 08:44:52,1259695597350
2024-04-20 08:50:00,1259518608281.25
2024-04-20 08:52:56,1259518808203.125
2024-04-20 09:02:21,1256388667800
2024-04-20 09:04:56,1256388867225
2024-04-20 09:39:59,1253711542000
2024-04-20 09:43:23,1253711741000
2024-04-20 09:47:46,1253259123187.5
2024-04-20 10:07:42,1254145268193.75
2024-04-20 10:14:33,1254145467262.5
2024-04-20 10:16:53,1254952861903.125
2024-04-20 10:30:28,1252373972400
2024-04-20 11:00:32,1253378244046.875
2024-04-20 11:04:43,1253378442993.75
2024-04-20 11:25:33,1258595884925
2024-04-20 11:48:28,1256135120637.5
2024-04-20 11:52:53,1256135320021.875
2024-04-20 12:31:08,1255466136968.75
2024-04-20 12:36:06,1255466336246.875
2024-04-20 12:36:23,1255466535525
2024-04-20 12:37:51,1255466734803.125
2024-04-20 12:44:31,1255466934081.25
2024-04-20 13:04:00,1258479356718.75
2024-04-20 13:11:53,1258479556475
2024-04-20 13:18:04,1259306641337.5
2024-04-20 13:54:03,1260448730362.5
2024-04-20 14:07:38,1259208602378.125
2024-04-20 14:30:33,1258381916750
2024-04-20 14:43:14,1258382116490.625
2024-04-20 14:56:50,1259917961218.75
2024-04-20 15:12:50,1260685983818.75
2024-04-20 15:16:32,1259189913975
2024-04-20 15:36:30,1261080139343.75
2024-04-20 16:12:03,1277559001956.25
2024-04-20 16:41:30,1275728241956.25
2024-04-20 16:43:13,1275728444450
2024-04-20 17:06:07,1276240529175
2024-04-20 17:08:47,1276240731750
2024-04-20 17:10:24,1276240934325
2024-04-20 17:40:14,1286163781800
2024-04-20 17:57:18,1287522443503.125
2024-04-20 17:58:24,1287522647868.75
2024-04-20 18:25:36,1281734639953.125
2024-04-20 18:29:58,1281734843400
2024-04-20 18:33:19,1280671905478.125
2024-04-20 18:36:58,1280672108756.25
2024-04-20 18:51:13,1280239180228.125
2024-04-20 19:21:05,1276774328437.5
2024-04-20 19:35:18,1277089536146.875
2024-04-20 19:36:00,1277089738856.25
2024-04-20 19:37:59,1277089941565.625
2024-04-20 19:48:01,1278763609400
2024-04-20 19:50:06,1278763812375
2024-04-20 19:53:29,1278764015350
