2023-06-05 06:46:03,19392449.60526316
2023-06-05 14:10:16,19392675
2023-06-05 20:30:59,19392900
2023-06-06 01:55:55,19393125
2023-06-06 05:52:48,19393350.28508772
2023-06-06 12:31:19,19393576.074561402
2023-06-06 17:35:56,19393801.86403509
2023-06-07 01:10:07,19394027.65350877
2023-06-07 07:14:18,19394253.442982458
2023-06-07 14:01:31,19394479.23245614
2023-06-07 21:56:13,19394705.021929823
2023-06-08 02:47:44,19394930.81140351
2023-06-08 08:33:45,19395156.25
2023-06-08 13:26:45,19395381.25
2023-06-08 19:01:30,19395607.01754386
2023-06-09 00:48:48,19395832.807017542
2023-06-09 06:14:09,19396058.59649123
2023-06-09 10:41:00,19396284.38596491
2023-06-09 15:45:39,19396510.175438598
2023-06-09 21:17:20,19396735.96491228
2023-06-10 03:14:45,19396962.4122807
2023-06-10 08:26:02,19397188.94736842
2023-06-10 16:08:23,19397414.736842107
2023-06-10 21:09:13,19397640.52631579
2023-06-11 01:28:06,19397866.315789472
2023-06-11 05:33:53,19398092.10526316
2023-06-11 10:04:30,19398317.89473684
2023-06-11 15:35:07,19398543.684210528
2023-06-11 21:39:09,19398768.75
2023-06-12 04:37:40,19398993.75
2023-06-12 10:33:58,19399218.75
2023-06-12 15:38:24,19399443.75
2023-06-12 21:36:12,19399668.75
2023-06-13 02:47:42,19399893.75
2023-06-13 09:13:59,19400118.75
2023-06-13 15:01:54,19400343.75
2023-06-13 20:38:31,19400568.75
2023-06-14 02:09:09,19400793.75
2023-06-14 11:33:59,19401018.75
2023-06-14 17:57:29,19401243.75
2023-06-14 23:47:01,19401469.539473683
2023-06-15 06:22:05,19401695.32894737
2023-06-15 11:26:18,19401921.11842105
2023-06-15 17:22:10,19402146.907894738
2023-06-15 22:47:28,19402372.69736842
2023-06-16 04:52:52,19402598.486842107
2023-06-16 09:23:55,19402824.27631579
2023-06-16 14:35:33,19403050
2023-06-16 22:08:40,19403275
2023-06-17 03:56:49,19403500
2023-06-17 09:18:00,19403725.263157893
2023-06-17 16:27:22,19403951.05263158
2023-06-17 21:35:07,19404176.842105262
2023-06-18 05:36:09,19404402.63157895
2023-06-18 11:49:53,19404628.42105263
2023-06-18 16:00:45,19404854.210526317
2023-06-18 22:01:03,19405080
2023-06-19 03:41:50,19405305.789473683
2023-06-19 08:33:01,19405531.25
2023-06-19 14:40:10,19405756.25
2023-06-19 20:50:40,19405981.25
2023-06-20 04:12:57,19406206.25
2023-06-20 10:09:14,19406431.425438598
2023-06-20 17:08:38,19406657.21491228
2023-06-20 23:17:23,19406883.004385963
2023-06-21 05:29:01,19407108.79385965
2023-06-21 12:37:51,19407334.583333332
2023-06-21 19:18:42,19407560.37280702
2023-06-22 04:44:33,19407786.1622807
2023-06-22 10:48:52,19408011.951754387
2023-06-22 16:14:34,19408237.5
2023-06-22 22:02:09,19408462.5
2023-06-23 03:19:19,19408687.5
2023-06-23 10:57:27,19408912.5
2023-06-23 18:29:26,19409137.98245614
2023-06-24 01:00:12,19409363.771929823
2023-06-24 06:15:33,19409589.56140351
2023-06-24 12:18:46,19409815.350877192
2023-06-24 18:27:37,19410041.14035088
2023-06-25 01:39:10,19410266.92982456
2023-06-25 08:16:28,19410492.719298247
2023-06-25 12:55:38,19410718.50877193
2023-06-25 18:28:31,19410943.75
2023-06-25 23:27:16,19411168.75
2023-06-26 05:31:56,19411393.75
2023-06-26 10:46:48,19411619.100877192
2023-06-26 17:13:32,19411844.89035088
2023-06-26 23:06:03,19412070.67982456
2023-06-27 05:00:42,19412296.469298247
2023-06-27 11:17:08,19412522.25877193
2023-06-27 16:59:32,19412748.048245613
2023-06-28 00:00:12,19412973.8377193
2023-06-28 07:38:16,19413199.62719298
2023-06-28 14:39:11,19413425
2023-06-29 00:08:48,19413650
2023-06-29 07:35:47,19413875
2023-06-29 12:19:08,19414100
2023-06-29 18:02:00,19414325
2023-06-29 23:50:45,19414550
2023-06-30 04:01:41,19414775
2023-06-30 09:21:10,19415000
2023-06-30 14:57:21,19415225
2023-06-30 20:33:24,19415450
2023-07-01 04:31:21,19415675
2023-07-01 10:00:39,19415900
2023-07-01 16:19:45,19416125
2023-07-01 23:26:07,19416350
2023-07-02 04:41:45,19416575
2023-07-02 10:39:47,19416800.48245614
2023-07-02 15:54:35,19417026.271929823
2023-07-02 19:33:50,19417252.06140351
2023-07-03 01:04:09,19417477.850877192
2023-07-03 06:05:47,19417703.64035088
2023-07-03 14:32:07,19417930.19736842
2023-07-03 19:25:45,19418156.77631579
2023-07-04 03:48:56,19418383.75
2023-07-04 09:35:00,19418611.35964912
2023-07-04 15:52:45,19418838.728070177
2023-07-04 19:31:13,19419066.09649123
2023-07-05 02:30:57,19419293.46491228
2023-07-05 07:59:08,19419520.789473683
2023-07-05 13:31:38,19419747.36842105
2023-07-05 19:21:59,19419973.94736842
2023-07-06 00:48:17,19420200
2023-07-06 07:46:46,19420425
2023-07-06 15:19:17,19420650
2023-07-06 20:43:47,19420875
2023-07-07 01:04:44,19421100
2023-07-07 07:07:48,19421325
2023-07-07 12:27:17,19421550
2023-07-07 17:28:36,19421775.04385965
2023-07-07 20:35:36,19422000.833333332
2023-07-08 01:36:19,19422226.62280702
2023-07-08 06:01:34,19422452.4122807
2023-07-08 10:45:43,19422678.201754387
2023-07-08 16:31:20,19422903.99122807
2023-07-08 21:28:46,19423129.780701753
2023-07-09 02:34:23,19423355.57017544
2023-07-09 09:06:19,19423581.73245614
2023-07-09 13:10:39,19423807.521929823
2023-07-09 17:54:33,19424033.94736842
2023-07-09 23:15:28,19424260.52631579
2023-07-10 04:36:33,19424487.10526316
2023-07-10 10:02:00,19424713.684210528
2023-07-10 17:00:57,19424940.263157893
2023-07-10 21:51:32,19425166.842105262
2023-07-11 04:13:46,19425393.245614037
2023-07-11 08:28:55,19425619.824561402
2023-07-11 15:05:25,19425845.701754387
2023-07-11 22:24:05,19426071.49122807
2023-07-12 04:35:58,19426297.30263158
2023-07-12 11:05:26,19426523.88157895
2023-07-12 17:22:32,19426750.460526317
2023-07-12 23:32:15,19426977.039473683
2023-07-13 06:36:02,19427203.17982456
2023-07-13 12:54:02,19427428.969298247
2023-07-13 20:13:40,19427654.75877193
2023-07-14 04:20:47,19427880.548245613
2023-07-14 09:42:32,19428106.25
2023-07-14 15:57:28,19428331.25
2023-07-14 21:51:39,19428556.25
2023-07-15 05:09:27,19428781.25
2023-07-15 11:46:18,19429006.25
2023-07-15 17:46:39,19429231.25
2023-07-15 23:37:17,19429456.754385963
2023-07-16 05:01:39,19429682.54385965
2023-07-16 12:39:56,19429908.333333332
2023-07-16 17:04:47,19430134.12280702
2023-07-16 22:29:08,19430359.9122807
2023-07-17 05:07:10,19430585.701754387
2023-07-17 10:56:13,19430811.49122807
2023-07-17 18:09:00,19431037.280701753
2023-07-17 23:12:02,19431262.5
2023-07-18 04:38:56,19431487.5
2023-07-18 09:08:20,19431712.5
2023-07-18 14:36:28,19431937.5
2023-07-18 19:25:33,19432162.521929823
2023-07-19 01:53:13,19432388.31140351
2023-07-19 07:05:02,19432614.100877192
2023-07-19 13:04:59,19432839.89035088
2023-07-19 19:23:15,19433065.67982456
2023-07-20 02:36:07,19433291.469298247
2023-07-20 08:49:09,19433517.25877193
2023-07-20 15:19:20,19433743.048245613
2023-07-20 21:44:52,19433968.75
2023-07-21 05:09:23,19434193.75
2023-07-21 14:02:10,19434418.75
2023-07-21 21:18:45,19434643.75
2023-07-22 04:23:18,19434868.75
2023-07-22 10:23:12,19435093.75
2023-07-22 17:28:28,19435318.75
2023-07-22 23:01:11,19435543.75
2023-07-23 05:59:45,19435768.75
2023-07-23 10:52:13,19435993.75
2023-07-23 15:25:25,19436218.75
2023-07-23 22:31:30,19436443.75
2023-07-24 05:24:19,19436668.75
2023-07-24 10:26:05,19436893.75
2023-07-24 16:24:59,19437118.75
2023-07-24 21:09:29,19437343.75
2023-07-25 03:26:07,19437568.75
2023-07-25 09:13:22,19437793.75
2023-07-25 14:17:39,19438018.75
2023-07-25 22:22:59,19438243.75
2023-07-26 04:22:24,19438468.75
2023-07-26 09:39:49,19438693.75
2023-07-26 15:43:27,19438918.75
2023-07-26 22:03:14,19439143.75
2023-07-27 05:11:23,19439368.75
2023-07-27 11:07:55,19439593.75
2023-07-27 17:10:30,19439818.88157895
2023-07-28 00:17:17,19440044.67105263
2023-07-28 06:58:39,19440270.460526317
2023-07-28 11:26:45,19440496.25
2023-07-28 16:56:36,19440722.039473683
2023-07-29 00:47:24,19440947.82894737
2023-07-29 04:42:59,19441173.61842105
2023-07-29 11:45:33,19441399.407894738
2023-07-29 19:26:26,19441625
2023-07-30 02:26:01,19441850
2023-07-30 08:37:34,19442075
2023-07-30 14:23:13,19442300
2023-07-30 18:57:01,19442525.701754387
2023-07-30 23:13:52,19442751.49122807
2023-07-31 05:15:16,19442977.280701753
2023-07-31 11:07:40,19443203.07017544
2023-07-31 16:26:50,19443429.649122808
2023-07-31 22:54:40,19443657.01754386
2023-08-01 06:23:27,19443884.38596491
2023-08-01 12:27:52,19444111.754385963
2023-08-01 17:53:10,19444338.771929823
2023-08-02 00:46:23,19444566.228070177
2023-08-02 06:29:22,19444794.38596491
2023-08-02 11:46:53,19445022.54385965
2023-08-02 17:40:26,19445249.780701753
2023-08-02 23:05:11,19445476.35964912
2023-08-03 04:06:03,19445702.93859649
2023-08-03 08:29:05,19445929.51754386
2023-08-03 15:25:46,19446155.61403509
2023-08-03 21:33:09,19446381.25
2023-08-04 04:55:32,19446606.25
2023-08-04 10:05:43,19446831.557017542
2023-08-04 17:34:37,19447057.34649123
2023-08-05 01:28:10,19447283.13596491
2023-08-05 07:03:54,19447508.925438598
2023-08-05 13:00:31,19447734.71491228
2023-08-05 17:21:43,19447960.504385963
2023-08-06 01:00:02,19448186.29385965
2023-08-06 06:00:19,19448412.083333332
2023-08-06 12:06:02,19448637.5
2023-08-06 16:50:20,19448862.5
2023-08-06 21:12:58,19449087.5
2023-08-07 03:14:43,19449312.5
2023-08-07 07:55:04,19449537.5
2023-08-07 13:37:58,19449762.5
2023-08-07 20:59:57,19449987.5
2023-08-08 02:42:52,19450212.5
2023-08-08 09:06:35,19450437.5
2023-08-08 16:39:29,19450662.5
2023-08-08 23:38:58,19450887.5
2023-08-09 05:06:03,19451112.5
2023-08-09 10:08:15,19451337.5
2023-08-09 15:29:27,19451562.5
2023-08-09 20:54:15,19451787.5
2023-08-10 03:09:25,19452012.5
2023-08-10 10:28:44,19452237.5
2023-08-10 16:58:19,19452462.5
2023-08-10 23:45:24,19452687.5
2023-08-11 04:21:35,19452912.5
2023-08-11 10:04:32,19453137.5
2023-08-11 15:48:41,19453362.5
2023-08-11 22:00:12,19453587.5
2023-08-12 04:18:50,19453812.5
2023-08-12 08:24:04,19454037.5
2023-08-12 13:17:17,19454262.5
2023-08-12 17:51:13,19454487.5
2023-08-13 00:53:14,19454712.5
2023-08-13 08:57:29,19454937.5
2023-08-13 14:48:40,19455162.5
2023-08-13 20:38:55,19455387.65350877
2023-08-14 02:34:52,19455613.442982458
2023-08-14 06:44:42,19455839.84649123
2023-08-14 12:14:05,19456066.425438598
2023-08-14 17:56:21,19456293.004385963
2023-08-14 22:09:31,19456519.583333332
2023-08-15 03:11:02,19456746.1622807
2023-08-15 08:08:23,19456972.74122807
2023-08-15 12:12:36,19457199.100877192
2023-08-15 18:15:45,19457424.89035088
2023-08-15 23:21:24,19457650
2023-08-16 05:13:05,19457875
2023-08-16 11:16:12,19458100.67982456
2023-08-16 16:43:50,19458326.469298247
2023-08-16 21:03:41,19458552.25877193
2023-08-17 02:54:20,19458778.048245613
2023-08-17 07:51:42,19459003.8377193
2023-08-17 13:43:44,19459229.62719298
2023-08-17 19:17:54,19459455.899122808
2023-08-18 00:52:32,19459682.478070177
2023-08-18 07:27:31,19459908.31140351
2023-08-18 14:32:42,19460134.100877192
2023-08-18 20:48:31,19460359.89035088
2023-08-19 02:08:12,19460585.67982456
2023-08-19 09:28:42,19460811.469298247
2023-08-19 15:40:58,19461037.25877193
2023-08-19 21:01:50,19461262.5
2023-08-20 01:38:07,19461487.5
2023-08-20 05:06:30,19461712.5
2023-08-20 11:22:41,19461937.5
2023-08-20 16:36:24,19462162.65350877
2023-08-20 23:33:24,19462388.442982458
2023-08-21 04:57:54,19462614.23245614
2023-08-21 08:53:59,19462840.021929823
2023-08-21 14:37:42,19463065.81140351
2023-08-21 20:15:49,19463291.600877192
2023-08-22 01:35:01,19463517.39035088
2023-08-22 07:32:30,19463743.333333332
2023-08-22 15:07:42,19463969.692982458
2023-08-22 21:46:46,19464195.48245614
2023-08-23 02:37:21,19464421.271929823
2023-08-23 08:20:31,19464647.06140351
2023-08-23 13:29:24,19464872.850877192
2023-08-23 20:06:25,19465098.64035088
2023-08-24 02:22:57,19465324.42982456
2023-08-24 07:44:44,19465550
2023-08-24 13:29:01,19465775
2023-08-24 20:28:16,19466000
2023-08-25 04:33:56,19466225
2023-08-25 09:20:32,19466450
2023-08-25 15:17:30,19466675
2023-08-25 22:24:49,19466900
2023-08-26 05:31:11,19467125
2023-08-26 10:13:20,19467350.72368421
2023-08-26 17:24:54,19467576.513157893
2023-08-27 01:22:22,19467802.30263158
2023-08-27 09:30:36,19468028.092105262
2023-08-27 15:26:39,19468253.88157895
2023-08-27 22:36:03,19468479.67105263
2023-08-28 06:54:23,19468705.460526317
2023-08-28 13:46:00,19468931.25
2023-08-28 21:27:38,19469156.25
2023-08-29 02:49:50,19469381.25
2023-08-29 07:03:56,19469606.25
2023-08-29 13:19:08,19469831.25
2023-08-29 18:52:02,19470056.25
2023-08-30 01:39:13,19470281.25
2023-08-30 07:59:31,19470506.25
2023-08-30 12:59:31,19470731.25
2023-08-30 20:49:56,19470956.25
2023-08-31 04:22:25,19471181.25
2023-08-31 09:35:21,19471406.25
2023-08-31 16:04:55,19471631.25
2023-08-31 21:37:39,19471856.25
2023-09-01 02:51:42,19472081.25
2023-09-01 09:44:33,19472306.25
2023-09-01 15:28:26,19472531.25
2023-09-01 20:17:35,19472756.25
2023-09-02 03:06:00,19472981.25
2023-09-02 08:34:45,19473206.25
2023-09-02 13:58:20,19473431.25
2023-09-02 18:44:14,19473656.25
2023-09-03 01:15:27,19473881.25
2023-09-03 06:36:21,19474106.25
2023-09-03 11:42:04,19474331.25
2023-09-03 17:38:02,19474556.25
2023-09-03 23:01:22,19474781.25
2023-09-04 05:36:23,19475006.35964912
2023-09-04 10:29:58,19475232.149122808
2023-09-04 15:53:25,19475457.93859649
2023-09-04 22:22:55,19475683.728070177
2023-09-05 04:22:00,19475909.51754386
2023-09-05 12:36:20,19476135.307017542
2023-09-05 19:39:41,19476361.88596491
2023-09-06 02:23:28,19476589.100877192
2023-09-06 07:31:05,19476816.29385965
2023-09-06 13:11:51,19477042.87280702
2023-09-06 20:22:13,19477269.451754387
2023-09-07 03:07:28,19477496.030701753
2023-09-07 09:26:46,19477722.60964912
2023-09-07 15:17:10,19477949.12280702
2023-09-07 21:22:23,19478174.9122807
2023-09-08 02:57:47,19478400
2023-09-08 09:11:45,19478625
2023-09-08 16:07:40,19478850
2023-09-08 23:07:56,19479075
2023-09-09 04:34:55,19479300
2023-09-09 13:15:09,19479525
2023-09-09 17:40:13,19479750
2023-09-09 21:48:43,19479975
2023-09-10 03:27:42,19480200
2023-09-10 09:58:04,19480425
2023-09-10 15:28:06,19480650
2023-09-10 20:31:01,19480875
2023-09-11 02:52:10,19481100
2023-09-11 08:55:33,19481325
2023-09-11 14:57:13,19481550
2023-09-11 20:03:33,19481775
2023-09-12 00:53:02,19482000
2023-09-12 06:49:10,19482225
2023-09-12 12:27:53,19482450
2023-09-12 18:25:24,19482675
2023-09-13 00:51:41,19482900
2023-09-13 06:21:40,19483125
2023-09-13 14:09:41,19483350
2023-09-13 19:42:07,19483575
2023-09-14 02:09:36,19483800
2023-09-14 06:40:29,19484025
2023-09-14 12:28:01,19484250
2023-09-14 17:23:04,19484475
2023-09-14 22:23:44,19484700
2023-09-15 02:58:53,19484925
2023-09-15 07:41:46,19485150
2023-09-15 11:37:39,19485375
2023-09-15 16:15:41,19485600
2023-09-15 21:17:08,19485825
2023-09-16 02:38:44,19486050
2023-09-16 07:20:18,19486275
2023-09-16 13:10:34,19486500
2023-09-16 19:10:58,19486725
2023-09-17 00:42:17,19486950
2023-09-17 06:56:00,19487175
2023-09-17 11:45:15,19487400
2023-09-17 17:00:17,19487625
2023-09-17 23:50:24,19487850
2023-09-18 04:00:43,19488075.39473684
2023-09-18 08:58:47,19488301.184210528
2023-09-18 15:16:13,19488526.97368421
2023-09-18 21:46:50,19488752.763157893
2023-09-19 03:20:53,19488978.55263158
2023-09-19 09:07:01,19489205.04385965
2023-09-19 15:37:19,19489431.62280702
2023-09-19 23:02:59,19489658.201754387
2023-09-20 04:55:08,19489884.32017544
2023-09-20 10:58:58,19490110.10964912
2023-09-20 16:06:56,19490335.899122808
2023-09-20 22:13:15,19490561.68859649
2023-09-21 05:43:09,19490787.478070177
2023-09-21 12:01:31,19491012.5
2023-09-21 18:08:58,19491237.5
2023-09-21 23:36:15,19491462.5
2023-09-22 06:06:11,19491687.5
2023-09-22 13:31:10,19491912.5
2023-09-22 20:21:47,19492137.5
2023-09-23 03:11:31,19492362.5
2023-09-23 07:41:05,19492587.5
2023-09-23 13:09:33,19492812.5
2023-09-23 19:02:18,19493038.17982456
2023-09-24 00:14:10,19493263.969298247
2023-09-24 05:56:50,19493489.75877193
2023-09-24 11:10:41,19493715.548245613
2023-09-24 16:18:12,19493941.3377193
2023-09-25 00:04:41,19494167.12719298
2023-09-25 05:41:56,19494392.916666668
2023-09-25 13:05:36,19494618.70614035
2023-09-25 18:01:57,19494843.75
2023-09-25 23:56:34,19495068.75
2023-09-26 05:42:52,19495293.75
2023-09-26 11:53:20,19495518.75
2023-09-26 18:26:59,19495743.75
2023-09-27 01:36:28,19495968.75
2023-09-27 06:13:29,19496193.75
2023-09-27 11:26:59,19496418.75
2023-09-27 16:42:18,19496643.75
2023-09-27 22:26:06,19496868.75
2023-09-28 05:29:12,19497093.79385965
2023-09-28 10:19:33,19497319.583333332
2023-09-28 14:58:55,19497545.37280702
2023-09-28 22:42:00,19497771.82017544
2023-09-29 05:17:52,19497998.399122808
2023-09-29 10:36:45,19498224.978070177
2023-09-29 16:01:53,19498451.557017542
2023-09-29 22:31:13,19498678.13596491
2023-09-30 04:56:02,19498905.307017542
2023-09-30 10:26:46,19499131.88596491
2023-09-30 16:53:11,19499358.46491228
2023-09-30 23:36:55,19499584.32017544
2023-10-01 05:54:03,19499810.10964912
2023-10-01 10:24:40,19500035.899122808
2023-10-01 18:37:10,19500261.68859649
2023-10-02 00:05:38,19500487.478070177
2023-10-02 05:35:19,19500712.5
2023-10-02 10:28:57,19500937.5
2023-10-02 17:21:06,19501162.5
2023-10-02 22:41:45,19501387.5
2023-10-03 03:30:34,19501612.5
2023-10-03 08:20:56,19501837.5
2023-10-03 13:35:57,19502062.5
2023-10-03 18:50:53,19502287.5
2023-10-04 00:34:16,19502512.5
2023-10-04 06:49:11,19502737.5
2023-10-04 14:09:58,19502962.5
2023-10-04 20:45:52,19503187.5
2023-10-05 03:09:59,19503412.5
2023-10-05 09:18:29,19503637.5
2023-10-05 14:57:48,19503862.5
2023-10-05 21:32:40,19504087.5
2023-10-06 03:18:03,19504312.5
2023-10-06 08:19:10,19504537.5
2023-10-06 12:36:45,19504762.5
2023-10-06 18:46:39,19504987.5
2023-10-07 01:00:55,19505212.5
2023-10-07 06:30:06,19505437.5
2023-10-07 10:14:16,19505662.5
2023-10-07 15:56:37,19505887.5
2023-10-07 20:28:53,19506112.5
2023-10-08 02:25:55,19506337.5
2023-10-08 07:59:15,19506562.5
2023-10-08 13:42:59,19506787.5
2023-10-08 19:36:09,19507012.5
2023-10-09 02:36:46,19507238.728070177
2023-10-09 08:41:57,19507465.307017542
2023-10-09 14:43:28,19507691.88596491
2023-10-09 19:02:22,19507918.46491228
2023-10-09 23:50:01,19508145.04385965
2023-10-10 05:00:19,19508371.62280702
2023-10-10 10:58:13,19508598.201754387
2023-10-10 16:39:58,19508825.15350877
2023-10-10 20:44:18,19509051.1622807
2023-10-11 01:50:16,19509276.951754387
2023-10-11 07:17:25,19509502.74122807
2023-10-11 12:14:08,19509728.530701753
2023-10-11 17:31:23,19509954.32017544
2023-10-12 00:24:24,19510180.10964912
2023-10-12 06:08:13,19510405.899122808
2023-10-12 10:59:35,19510631.25
2023-10-12 16:46:01,19510856.25
2023-10-12 21:49:27,19511081.25
2023-10-13 03:16:12,19511306.25
