2022-06-07 00:00:00,3977175253.167072
2022-06-08 00:00:00,3833773573.788842
2022-06-09 00:00:00,3371974069.009967
2022-06-10 00:00:00,3479662252.3166456
2022-06-11 00:00:00,3450449399.1511445
2022-06-12 00:00:00,3584412611.205894
2022-06-13 00:00:00,3887161005.7498755
2022-06-14 00:00:00,4939631631.153946
2022-06-15 00:00:00,5901254550.48781
2022-06-16 00:00:00,6874842241.965915
2022-06-17 00:00:00,7265896724.562937
2022-06-18 00:00:00,7819405763.84957
2022-06-19 00:00:00,8648190293.923582
2022-06-20 00:00:00,8563805356.810068
2022-06-21 00:00:00,7328750867.055911
2022-06-22 00:00:00,6390457534.697186
2022-06-23 00:00:00,5603769824.372647
2022-06-24 00:00:00,5028429538.269973
2022-06-25 00:00:00,4491130066.06064
2022-06-26 00:00:00,3475858378.413266
2022-06-27 00:00:00,3160053407.5264063
2022-06-28 00:00:00,3276777830.3748484
2022-06-29 00:00:00,3061819707.4394226
2022-06-30 00:00:00,3010311537.333436
2022-07-01 00:00:00,3170097161.885068
2022-07-02 00:00:00,3225253647.7617764
2022-07-03 00:00:00,3212069806.506227
2022-07-04 00:00:00,3278348267.9406753
2022-07-05 00:00:00,2898044371.6406074
2022-07-06 00:00:00,2799129374.5204363
2022-07-07 00:00:00,2690013429.7982287
2022-07-08 00:00:00,2550846681.1982307
2022-07-09 00:00:00,2394757510.4371943
2022-07-10 00:00:00,2526231917.8434606
2022-07-11 00:00:00,2491336453.1152225
2022-07-12 00:00:00,2650120375.3495455
2022-07-13 00:00:00,2717006379.7638397
2022-07-14 00:00:00,2590894432.580403
2022-07-15 00:00:00,2608484937.516076
2022-07-16 00:00:00,2669933488.9037256
2022-07-17 00:00:00,2552135359.03329
2022-07-18 00:00:00,2670041936.8952184
2022-07-19 00:00:00,2714142846.833608
2022-07-20 00:00:00,2998895221.214764
2022-07-21 00:00:00,3140825201.0929923
2022-07-22 00:00:00,3596882454.1646466
2022-07-23 00:00:00,3466056301.435879
2022-07-24 00:00:00,3496452760.1873727
2022-07-25 00:00:00,3365580801.8339972
2022-07-26 00:00:00,3201081549.9257855
2022-07-27 00:00:00,2892852362.379865
2022-07-28 00:00:00,2702437973.114196
2022-07-29 00:00:00,2305265884.905556
2022-07-30 00:00:00,2325668067.238013
2022-07-31 00:00:00,2279027327.361331
2022-08-01 00:00:00,2343585427.4364295
2022-08-02 00:00:00,2401753619.9884844
2022-08-03 00:00:00,2385055097.942201
2022-08-04 00:00:00,2498182883.9358053
2022-08-05 00:00:00,2269656709.8217845
2022-08-06 00:00:00,2144306995.092932
2022-08-07 00:00:00,2084689638.8240943
2022-08-08 00:00:00,2039646556.7490747
2022-08-09 00:00:00,1989086637.0015967
2022-08-10 00:00:00,2012022191.8407276
2022-08-11 00:00:00,2118705426.7752368
2022-08-12 00:00:00,2221507117.247338
2022-08-13 00:00:00,2250897041.9522653
2022-08-14 00:00:00,2325805286.6213408
2022-08-15 00:00:00,2305703605.9787164
2022-08-16 00:00:00,2333195635.2335787
2022-08-17 00:00:00,2351149129.1605983
2022-08-18 00:00:00,2266800782.1960607
2022-08-19 00:00:00,2200446767.121907
2022-08-20 00:00:00,2370204640.6217484
2022-08-21 00:00:00,2307356572.8201833
2022-08-22 00:00:00,2271190161.6177692
2022-08-23 00:00:00,2253619324.6167254
2022-08-24 00:00:00,2144306469.80847
2022-08-25 00:00:00,1974768234.6282616
2022-08-26 00:00:00,1937729775.5859635
2022-08-27 00:00:00,1742579990.1641557
2022-08-28 00:00:00,1804373158.1919837
2022-08-29 00:00:00,1821124624.063725
2022-08-30 00:00:00,1776258615.775432
2022-08-31 00:00:00,1941242209.7353559
2022-09-01 00:00:00,2134619427.9895897
2022-09-02 00:00:00,2230067953.1633162
2022-09-03 00:00:00,2313003850.094936
2022-09-04 00:00:00,2241729349.079714
2022-09-05 00:00:00,2272443591.504468
2022-09-06 00:00:00,2280883505.5665464
2022-09-07 00:00:00,2310785243.541561
2022-09-08 00:00:00,2222579201.635883
2022-09-09 00:00:00,2172252484.462978
2022-09-10 00:00:00,2221900393.188893
2022-09-11 00:00:00,2267401310.664428
2022-09-12 00:00:00,2265725086.1599855
2022-09-13 00:00:00,2345528468.248919
2022-09-14 00:00:00,2346696608.806335
2022-09-15 00:00:00,2358904262.397305
2022-09-16 00:00:00,2304401964.6613307
2022-09-17 00:00:00,2129121000.8911192
2022-09-18 00:00:00,2113578925.2421367
2022-09-19 00:00:00,2078933762.2479224
2022-09-20 00:00:00,2122229597.407585
2022-09-21 00:00:00,2038167431.776158
2022-09-22 00:00:00,1982816230.2200813
2022-09-23 00:00:00,1999628299.1281717
2022-09-24 00:00:00,2068735713.6403477
2022-09-25 00:00:00,2012980137.1928775
2022-09-26 00:00:00,2014395269.8046587
2022-09-27 00:00:00,1854621301.2440186
2022-09-28 00:00:00,1920782449.876576
2022-09-29 00:00:00,1988078715.8711097
2022-09-30 00:00:00,2261247214.616448
2022-10-01 00:00:00,2387893026.338328
2022-10-02 00:00:00,2449366472.4672346
2022-10-03 00:00:00,2446699523.3575015
2022-10-04 00:00:00,2503336167.2890043
2022-10-05 00:00:00,2379428918.2867837
2022-10-06 00:00:00,2390623873.9794946
2022-10-07 00:00:00,2091533489.8953185
2022-10-08 00:00:00,2040986983.1966221
2022-10-09 00:00:00,2006981797.7664406
2022-10-10 00:00:00,1992954534.651694
2022-10-11 00:00:00,1858992418.3942926
2022-10-12 00:00:00,1839091158.170534
2022-10-13 00:00:00,1738794347.8264337
2022-10-14 00:00:00,1792310821.5427125
2022-10-15 00:00:00,1700418623.1633153
2022-10-16 00:00:00,1708310884.9339454
2022-10-17 00:00:00,1708113407.39527
2022-10-18 00:00:00,1812840221.2196803
2022-10-19 00:00:00,1929501112.2614186
2022-10-20 00:00:00,1945331109.8756485
2022-10-21 00:00:00,1857731748.3636224
2022-10-22 00:00:00,1746393868.099173
2022-10-23 00:00:00,1752091770.6543043
2022-10-24 00:00:00,1775594107.3928738
2022-10-25 00:00:00,1761075595.1396708
2022-10-26 00:00:00,1623857868.051771
2022-10-27 00:00:00,2001340680.6436348
2022-10-28 00:00:00,2137567324.0250914
2022-10-29 00:00:00,2218196676.1458635
2022-10-30 00:00:00,2273065811.899506
2022-10-31 00:00:00,2272812285.4867206
2022-11-01 00:00:00,2385907838.0244
2022-11-02 00:00:00,2466155078.8967595
2022-11-03 00:00:00,2115480608.0798328
2022-11-04 00:00:00,2018457063.357191
2022-11-05 00:00:00,2423019624.704142
2022-11-06 00:00:00,2427945817.323891
2022-11-07 00:00:00,2519183298.3758497
2022-11-08 00:00:00,2679232293.9822435
2022-11-09 00:00:00,3058605349.596347
2022-11-10 00:00:00,3613403354.06632
2022-11-11 00:00:00,4097129216.498262
2022-11-12 00:00:00,4117943398.520942
2022-11-13 00:00:00,4340326904.617824
2022-11-14 00:00:00,4339476831.104963
2022-11-15 00:00:00,4376764050.339839
2022-11-16 00:00:00,4052744860.9047623
2022-11-17 00:00:00,3670311700.291365
2022-11-18 00:00:00,3450742052.7545886
2022-11-19 00:00:00,3637141861.6474185
2022-11-20 00:00:00,3394185107.9084353
2022-11-21 00:00:00,3370820954.7826295
2022-11-22 00:00:00,3154575999.3352437
2022-11-23 00:00:00,3106283225.582957
2022-11-24 00:00:00,3074089240.984531
2022-11-25 00:00:00,2758065666.7030807
2022-11-26 00:00:00,2152960298.8935094
2022-11-27 00:00:00,2145329881.8887897
2022-11-28 00:00:00,2087758652.0946288
2022-11-29 00:00:00,1947184943.318783
2022-11-30 00:00:00,1903412447.0110035
2022-12-01 00:00:00,1726176901.6705139
2022-12-02 00:00:00,1858212820.1632595
2022-12-03 00:00:00,1863334917.2176692
2022-12-04 00:00:00,1813156426.969331
2022-12-05 00:00:00,1796099849.1582265
2022-12-06 00:00:00,1832686615.2042546
2022-12-07 00:00:00,1847393359.0710132
2022-12-08 00:00:00,1749786096.0549998
2022-12-09 00:00:00,1650832492.6742175
2022-12-10 00:00:00,1588765858.3038933
2022-12-11 00:00:00,1604654042.4235165
2022-12-12 00:00:00,1596423958.647312
2022-12-13 00:00:00,1581140732.4242122
2022-12-14 00:00:00,1667959288.7957234
2022-12-15 00:00:00,1782958627.494322
2022-12-16 00:00:00,1853118516.6130369
2022-12-17 00:00:00,1921448186.0700443
2022-12-18 00:00:00,1980889993.614306
2022-12-19 00:00:00,1989621375.8217256
2022-12-20 00:00:00,2012865962.937631
2022-12-21 00:00:00,1871993351.6760154
2022-12-22 00:00:00,1900629281.7384439
2022-12-23 00:00:00,1819895429.9104028
2022-12-24 00:00:00,1784415248.7709546
2022-12-25 00:00:00,1733422942.5880396
2022-12-26 00:00:00,1698469602.7313628
2022-12-27 00:00:00,1541931829.1341743
2022-12-28 00:00:00,1425013978.6095836
2022-12-29 00:00:00,1350467402.2183354
2022-12-30 00:00:00,1396125162.1477911
2022-12-31 00:00:00,1554839823.4751813
2023-01-01 00:00:00,1616935149.815308
2023-01-02 00:00:00,1673032807.8650527
2023-01-03 00:00:00,1722728791.1478608
2023-01-04 00:00:00,1821938415.8067572
2023-01-05 00:00:00,1900655738.5028188
2023-01-06 00:00:00,1891268044.8640518
2023-01-07 00:00:00,1663044786.1653
2023-01-08 00:00:00,1598347356.2260644
2023-01-09 00:00:00,1568100044.8915956
2023-01-10 00:00:00,1651448062.8359559
2023-01-11 00:00:00,1634440436.3266258
2023-01-12 00:00:00,1511801562.5755
2023-01-13 00:00:00,1530972829.7428982
2023-01-14 00:00:00,1666828394.010626
2023-01-15 00:00:00,1872682735.957807
2023-01-16 00:00:00,1923802703.2583268
2023-01-17 00:00:00,1963793890.863915
2023-01-18 00:00:00,2087223371.5211353
2023-01-19 00:00:00,2201666135.670525
2023-01-20 00:00:00,2254553632.883943
2023-01-21 00:00:00,2272562191.467065
2023-01-22 00:00:00,2272493265.6908793
2023-01-23 00:00:00,2302767922.492247
2023-01-24 00:00:00,2344344855.2137713
2023-01-25 00:00:00,2251282638.7641654
2023-01-26 00:00:00,2332644466.49201
2023-01-27 00:00:00,2299860256.4830117
2023-01-28 00:00:00,2290094597.2588053
2023-01-29 00:00:00,2100488798.5672565
2023-01-30 00:00:00,2055917317.7601335
2023-01-31 00:00:00,2089331174.09318
2023-02-01 00:00:00,2224169116.230061
2023-02-02 00:00:00,2207275959.502665
2023-02-03 00:00:00,2201905622.1636496
2023-02-04 00:00:00,2249877547.188668
2023-02-05 00:00:00,2314537995.8812428
2023-02-06 00:00:00,2298338400.5205164
2023-02-07 00:00:00,2202377969.578686
2023-02-08 00:00:00,2069707112.5203364
2023-02-09 00:00:00,1948576555.2576659
2023-02-10 00:00:00,1987657155.4011245
2023-02-11 00:00:00,1982649597.5439544
2023-02-12 00:00:00,1988598635.5476353
2023-02-13 00:00:00,1989448991.8602087
2023-02-14 00:00:00,2039177478.7394898
2023-02-15 00:00:00,2112360611.1912618
2023-02-16 00:00:00,2237395861.680516
2023-02-17 00:00:00,2357655042.6286826
2023-02-18 00:00:00,2340338876.58063
2023-02-19 00:00:00,2306196736.8751535
2023-02-20 00:00:00,2334274518.5813227
2023-02-21 00:00:00,2260981571.5617433
2023-02-22 00:00:00,2216268578.2618523
2023-02-23 00:00:00,2164708027.1168756
2023-02-24 00:00:00,2000939619.3410766
2023-02-25 00:00:00,2081453605.9625516
2023-02-26 00:00:00,2064739196.8739972
2023-02-27 00:00:00,2026669436.7894435
2023-02-28 00:00:00,2175214518.992921
2023-03-01 00:00:00,2326659890.5398135
2023-03-02 00:00:00,2435775858.7364573
2023-03-03 00:00:00,2402485139.17193
2023-03-04 00:00:00,2309869406.365773
2023-03-05 00:00:00,2327991038.8455367
2023-03-06 00:00:00,2416215503.678771
2023-03-07 00:00:00,2330729965.246818
2023-03-08 00:00:00,2340864551.4038405
2023-03-09 00:00:00,2353328742.9829016
2023-03-10 00:00:00,2511928904.838102
2023-03-11 00:00:00,2587618969.9854465
2023-03-12 00:00:00,2768919926.0583506
2023-03-13 00:00:00,2793248488.4746823
2023-03-14 00:00:00,3157340215.9313083
2023-03-15 00:00:00,3414562742.251175
2023-03-16 00:00:00,3477934017.997976
2023-03-17 00:00:00,3567346344.845458
2023-03-18 00:00:00,3855383171.0175805
2023-03-19 00:00:00,3794211850.9571137
2023-03-20 00:00:00,3902600585.701191
2023-03-21 00:00:00,3858127278.2527165
2023-03-22 00:00:00,3528087139.3013296
2023-03-23 00:00:00,3564342354.7199693
2023-03-24 00:00:00,3592818231.4048944
2023-03-25 00:00:00,3318431219.8647647
2023-03-26 00:00:00,3221635159.0831785
2023-03-27 00:00:00,3022837251.3328943
2023-03-28 00:00:00,2759203414.2807803
2023-03-29 00:00:00,2768366925.7025366
2023-03-30 00:00:00,2650304860.023354
2023-03-31 00:00:00,2853144978.827312
2023-04-01 00:00:00,2917058754.9871297
2023-04-02 00:00:00,2887519586.4454484
2023-04-03 00:00:00,2883597200.522098
2023-04-04 00:00:00,2863756120.372644
2023-04-05 00:00:00,2875273457.1539354
2023-04-06 00:00:00,2968177324.3730135
2023-04-07 00:00:00,2583747087.202172
2023-04-08 00:00:00,2293781802.5769467
2023-04-09 00:00:00,2231088933.893974
2023-04-10 00:00:00,2206757011.2947817
2023-04-11 00:00:00,2304550419.967869
2023-04-12 00:00:00,2665843679.4960566
2023-04-13 00:00:00,2934986060.5812683
2023-04-14 00:00:00,2990973475.528508
2023-04-15 00:00:00,3286232982.9398284
2023-04-16 00:00:00,3365911261.6855874
2023-04-17 00:00:00,3405478238.137737
2023-04-18 00:00:00,3489147856.2070804
2023-04-19 00:00:00,3044072789.786111
2023-04-20 00:00:00,2617330094.4981456
2023-04-21 00:00:00,2747074589.6708493
2023-04-22 00:00:00,2725525046.691194
2023-04-23 00:00:00,2714995302.5328484
2023-04-24 00:00:00,2725339848.894611
2023-04-25 00:00:00,2499625824.9479547
2023-04-26 00:00:00,2523281045.6899095
2023-04-27 00:00:00,2545689192.891624
2023-04-28 00:00:00,2361139312.347435
2023-04-29 00:00:00,2170743655.348003
2023-04-30 00:00:00,2171284773.490631
2023-05-01 00:00:00,2142028365.223109
2023-05-02 00:00:00,2207864747.006532
2023-05-03 00:00:00,2233481459.528731
2023-05-04 00:00:00,2156261334.3079
2023-05-05 00:00:00,2156618407.744316
2023-05-06 00:00:00,2194957852.595629
2023-05-07 00:00:00,2196024491.061081
2023-05-08 00:00:00,2959485601.6971664
2023-05-09 00:00:00,2969456539.2468843
2023-05-10 00:00:00,2899925434.0872693
2023-05-11 00:00:00,3002003767.5052767
2023-05-12 00:00:00,3003261061.745288
2023-05-13 00:00:00,3097438880.543466
2023-05-14 00:00:00,3039029960.748018
2023-05-15 00:00:00,2316204149.584716
2023-05-16 00:00:00,2332603365.5822763
2023-05-17 00:00:00,2436567388.790192
2023-05-18 00:00:00,2340629537.2425885
2023-05-19 00:00:00,2303811989.4974375
2023-05-20 00:00:00,2215951259.575246
2023-05-21 00:00:00,2205799624.0481668
2023-05-22 00:00:00,2145258851.1574852
2023-05-23 00:00:00,2112556839.7439053
2023-05-24 00:00:00,2137152130.669438
2023-05-25 00:00:00,2172197327.501143
2023-05-26 00:00:00,2295128698.988671
2023-05-27 00:00:00,2306805836.862722
2023-05-28 00:00:00,2379409956.020622
2023-05-29 00:00:00,2435795723.497846
2023-05-30 00:00:00,2440154447.1508117
2023-05-31 00:00:00,2373952423.2845845
2023-06-01 00:00:00,2476811443.2296004
2023-06-02 00:00:00,2521706707.896725
2023-06-03 00:00:00,2588700531.44276
2023-06-04 00:00:00,2680358270.252835
2023-06-05 00:00:00,2736082290.3064837
2023-06-06 00:00:00,2803952153.3047953
2023-06-07 00:00:00,2855994886.530051
2023-06-08 00:00:00,2777197558.1731734
2023-06-09 00:00:00,2672587444.630652
2023-06-10 00:00:00,2559337499.8825445
2023-06-11 00:00:00,2592046302.300079
2023-06-12 00:00:00,2629111332.279579
2023-06-13 00:00:00,2636687066.2405763
2023-06-14 00:00:00,2634574656.2122283
2023-06-15 00:00:00,2692893933.269233
2023-06-16 00:00:00,2856363693.0141115
2023-06-17 00:00:00,3065523121.5090604
2023-06-18 00:00:00,3047852129.887552
2023-06-19 00:00:00,3064245223.79063
2023-06-20 00:00:00,3369314470.1667333
2023-06-21 00:00:00,3487997298.756024
2023-06-22 00:00:00,3859958832.4239593
2023-06-23 00:00:00,3913872280.4602003
2023-06-24 00:00:00,3988011514.1195574
2023-06-25 00:00:00,4072937960.997837
2023-06-26 00:00:00,4111773076.847943
2023-06-27 00:00:00,3867103533.0452485
2023-06-28 00:00:00,3817234061.861577
2023-06-29 00:00:00,3529915381.809537
2023-06-30 00:00:00,3631289943.1865554
2023-07-01 00:00:00,3768139155.0521274
2023-07-02 00:00:00,3821271768.208322
2023-07-03 00:00:00,3781827871.7920794
2023-07-04 00:00:00,3787900913.4290056
2023-07-05 00:00:00,3721809908.868609
2023-07-06 00:00:00,3603190152.028295
2023-07-07 00:00:00,3577499608.3557677
2023-07-08 00:00:00,3268112848.110438
2023-07-09 00:00:00,3066513520.4716144
2023-07-10 00:00:00,3033710329.478512
2023-07-11 00:00:00,3035337141.5079618
2023-07-12 00:00:00,3050832894.776673
2023-07-13 00:00:00,3170448000.78816
2023-07-15 00:00:00,3243939514.947007
2023-07-16 00:00:00,3052669034.235681
2023-07-17 00:00:00,3013327593.921383
2023-07-18 00:00:00,3236340703.3283854
2023-07-19 00:00:00,3266711495.843065
2023-07-20 00:00:00,3365885822.6068573
2023-07-21 00:00:00,3272159312.1528397
2023-07-22 00:00:00,2961154955.8472724
2023-07-23 00:00:00,2887462971.7814593
2023-07-24 00:00:00,2869783222.2417674
2023-07-25 00:00:00,2852773642.092235
2023-07-26 00:00:00,2687016401.8222547
2023-07-27 00:00:00,2510008931.963379
2023-07-28 00:00:00,2524049579.0966563
2023-07-29 00:00:00,2470702102.24625
2023-07-30 00:00:00,2523395850.098855
2023-07-31 00:00:00,2531060748.2491555
2023-08-01 00:00:00,2466639872.881927
2023-08-02 00:00:00,2565122607.7126236
2023-08-03 00:00:00,2679753233.5841107
2023-08-04 00:00:00,2547168716.0198593
2023-08-05 00:00:00,2422179169.6566467
2023-08-06 00:00:00,2401627182.671482
2023-08-07 00:00:00,2378776632.9065857
2023-08-08 00:00:00,2419833402.729362
2023-08-09 00:00:00,2378721729.9515204
2023-08-10 00:00:00,2282085681.446147
2023-08-11 00:00:00,2392990825.2121696
2023-08-12 00:00:00,2494903052.3230166
2023-08-13 00:00:00,2480768031.1116548
2023-08-14 00:00:00,2492467802.9421306
2023-08-15 00:00:00,2536285138.7567115
2023-08-16 00:00:00,2517433536.689542
2023-08-17 00:00:00,2502929650.639489
2023-08-18 00:00:00,2690105009.4723077
2023-08-19 00:00:00,2851583536.0388136
2023-08-20 00:00:00,2827374954.3254485
2023-08-21 00:00:00,2800196528.1433797
2023-08-22 00:00:00,2676913785.5766525
2023-08-23 00:00:00,2664629171.852531
2023-08-24 00:00:00,2869140169.4793534
2023-08-25 00:00:00,2558422269.4716887
2023-08-26 00:00:00,2404032592.7368913
2023-08-27 00:00:00,2387400334.2509875
2023-08-28 00:00:00,2371034929.399748
2023-08-29 00:00:00,2343568890.9531217
2023-08-30 00:00:00,2488657856.87053
2023-08-31 00:00:00,2411749084.8331733
2023-09-01 00:00:00,2545738061.1923947
2023-09-02 00:00:00,2640850603.042558
2023-09-03 00:00:00,2655326194.835823
2023-09-04 00:00:00,2662384070.4603763
2023-09-05 00:00:00,2563303537.236644
2023-09-06 00:00:00,2343842732.085362
2023-09-07 00:00:00,2151923551.454887
2023-09-08 00:00:00,2001330386.9389472
2023-09-09 00:00:00,1772215983.08177
2023-09-10 00:00:00,1780804686.9652383
2023-09-11 00:00:00,1773761148.952168
2023-09-12 00:00:00,1884092358.0539238
2023-09-13 00:00:00,1941136609.004521
2023-09-14 00:00:00,1895216001.047989
2023-09-15 00:00:00,1883919621.201742
2023-09-16 00:00:00,1983701739.7680085
2023-09-17 00:00:00,2007533581.5696847
2023-09-18 00:00:00,1991111680.6290169
2023-09-19 00:00:00,1992702148.4792876
2023-09-20 00:00:00,1974375360.0781593
2023-09-21 00:00:00,2014288546.3557649
2023-09-22 00:00:00,2073832109.491872
2023-09-23 00:00:00,1995115175.2462533
2023-09-24 00:00:00,2014662651.6588485
2023-09-25 00:00:00,2083134368.0468767
2023-09-26 00:00:00,2145489942.3253903
2023-09-27 00:00:00,2135627338.9032788
2023-09-28 00:00:00,2194898041.278435
2023-09-29 00:00:00,2309865843.7596307
2023-09-30 00:00:00,2468871237.9432616
2023-10-01 00:00:00,2566545368.574118
2023-10-02 00:00:00,2563536097.4614205
2023-10-03 00:00:00,2735620871.7214384
2023-10-04 00:00:00,2755290315.468453
2023-10-05 00:00:00,2895980842.6569047
2023-10-06 00:00:00,2793701969.1436996
2023-10-07 00:00:00,2682561872.942588
2023-10-08 00:00:00,2615905328.849071
2023-10-09 00:00:00,2597823630.792054
2023-10-10 00:00:00,2337901199.869776
2023-10-11 00:00:00,2508971005.986535
2023-10-12 00:00:00,2549307709.1699185
2023-10-13 00:00:00,2564381444.17816
2023-10-14 00:00:00,2567010221.644759
2023-10-15 00:00:00,2539136163.755563
2023-10-16 00:00:00,2551153819.2993827
2023-10-17 00:00:00,2768143352.4593215
2023-10-18 00:00:00,2832798792.495291
2023-10-19 00:00:00,2920135076.054447
2023-10-20 00:00:00,2966813068.292031
2023-10-21 00:00:00,3340965253.658725
2023-10-22 00:00:00,3364317010.5087523
2023-10-23 00:00:00,3405397646.1936164
2023-10-24 00:00:00,3619586909.452411
2023-10-25 00:00:00,4203806411.65321
2023-10-26 00:00:00,4337330511.377623
2023-10-27 00:00:00,4647451258.906016
2023-10-28 00:00:00,4655993995.817822
2023-10-29 00:00:00,4819861571.851864
2023-10-30 00:00:00,4839242078.577513
2023-10-31 00:00:00,4739487710.540383
2023-11-01 00:00:00,4087631599.8014364
2023-11-02 00:00:00,3991606705.44997
2023-11-03 00:00:00,3878030938.9494367
2023-11-04 00:00:00,3841578639.043358
2023-11-05 00:00:00,3674613416.2677655
2023-11-06 00:00:00,3684127718.9519954
2023-11-07 00:00:00,3551340467.9299192
2023-11-08 00:00:00,3578841241.7401495
2023-11-09 00:00:00,3627734269.608499
2023-11-10 00:00:00,3892909709.820394
2023-11-11 00:00:00,3995286959.8436923
2023-11-12 00:00:00,4106009754.574928
2023-11-13 00:00:00,4089028518.7375336
2023-11-15 00:00:00,4131888443.092653
2023-11-16 00:00:00,4147469301.5986
2023-11-17 00:00:00,4068040004.5541987
2023-11-18 00:00:00,3765726315.0958896
2023-11-19 00:00:00,3202085734.7257066
2023-11-20 00:00:00,3065789726.0500293
2023-11-21 00:00:00,3425199860.982984
2023-11-22 00:00:00,3592275464.9802117
2023-11-23 00:00:00,3725084575.4433875
2023-11-24 00:00:00,3619909002.7039294
2023-11-25 00:00:00,3702398404.0955696
2023-11-26 00:00:00,3861485496.3473725
2023-11-27 00:00:00,3938898479.6011386
2023-11-28 00:00:00,4129547851.050162
2023-11-29 00:00:00,4045124274.125586
2023-11-30 00:00:00,3997602179.2830386
2023-12-01 00:00:00,4279255462.9938273
2023-12-02 00:00:00,4387313065.080322
2023-12-03 00:00:00,4288098667.1418486
2023-12-04 00:00:00,4356491132.285947
2023-12-05 00:00:00,4514686950.066788
2023-12-06 00:00:00,4942939163.879796
2023-12-07 00:00:00,5369846757.361532
2023-12-08 00:00:00,5455657253.899507
2023-12-09 00:00:00,5489905082.633836
2023-12-10 00:00:00,5647110364.0548525
2023-12-11 00:00:00,5629018309.777722
2023-12-12 00:00:00,5839458430.677874
2023-12-13 00:00:00,5780210707.360253
2023-12-14 00:00:00,5224139498.727607
2023-12-15 00:00:00,4934066604.1431875
2023-12-16 00:00:00,4870745976.10378
2023-12-17 00:00:00,4930289104.57064
2023-12-18 00:00:00,4911891531.69223
2023-12-19 00:00:00,4367313123.899438
2023-12-20 00:00:00,4118084437.741543
2023-12-21 00:00:00,4603034167.735838
2023-12-22 00:00:00,4600032381.389808
2023-12-23 00:00:00,4669999817.38283
2023-12-24 00:00:00,4505838738.276774
2023-12-25 00:00:00,4526279753.7537155
2023-12-26 00:00:00,4301824854.391859
2023-12-27 00:00:00,4361309999.655408
2023-12-28 00:00:00,4320270231.594703
2023-12-29 00:00:00,4416863312.024892
2023-12-30 00:00:00,4665554512.56121
2023-12-31 00:00:00,4913685239.155965
2024-01-01 00:00:00,5391434966.91307
2024-01-02 00:00:00,5449476134.676344
2024-01-03 00:00:00,5578886446.211354
2024-01-04 00:00:00,5422664314.627558
2024-01-05 00:00:00,5676066274.104865
2024-01-06 00:00:00,5386083570.996417
2024-01-07 00:00:00,5296576236.356824
2024-01-08 00:00:00,4838691345.185416
2024-01-09 00:00:00,5158730269.670947
2024-01-10 00:00:00,5262340589.2338505
2024-01-11 00:00:00,5656762072.346945
2024-01-12 00:00:00,6168604722.404912
2024-01-13 00:00:00,7383364529.257167
2024-01-14 00:00:00,7284033777.948846
2024-01-15 00:00:00,7303413622.19545
2024-01-16 00:00:00,7250305388.52812
2024-01-17 00:00:00,7838442776.048096
2024-01-18 00:00:00,8074470304.375281
2024-01-19 00:00:00,7919239315.92048
2024-01-20 00:00:00,7199816994.007925
2024-01-21 00:00:00,7210608610.210448
2024-01-22 00:00:00,7141855403.414124
2024-01-23 00:00:00,7769233433.714896
2024-01-24 00:00:00,7373502762.084982
2024-01-25 00:00:00,7320043836.496392
2024-01-26 00:00:00,7195953931.728445
2024-01-27 00:00:00,7308299159.192216
2024-01-28 00:00:00,7192815845.8144655
2024-01-29 00:00:00,7219871153.828433
2024-01-30 00:00:00,7234552195.595935
2024-01-31 00:00:00,7485186126.977139
2024-02-01 00:00:00,7980424750.963067
