2024-03-29 18:30:00,63196.0
2024-03-29 19:00:00,65446.0
2024-03-29 19:30:00,56015.5
2024-03-29 20:00:00,57925.0
2024-03-29 20:30:00,56078.0
2024-03-29 21:00:00,56395.0
2024-03-29 21:30:00,58173.0
2024-03-29 22:00:00,57297.0
2024-03-29 22:30:00,59617.0
2024-03-29 23:00:00,60831.0
2024-03-29 23:30:00,63566.5
2024-03-30 00:00:00,66087.5
2024-03-30 00:30:00,63538.0
2024-03-30 01:00:00,62895.5
2024-03-30 01:30:00,65342.5
2024-03-30 02:00:00,71886.0
2024-03-30 02:30:00,80825.0
2024-03-30 03:00:00,82212.5
2024-03-30 03:30:00,87490.5
2024-03-30 04:00:00,83376.5
2024-03-30 04:30:00,85632.5
2024-03-30 05:00:00,68937.5
2024-03-30 05:30:00,67786.5
2024-03-30 06:00:00,64664.5
2024-03-30 06:30:00,65290.0
2024-03-30 07:00:00,59416.0
2024-03-30 07:30:00,58796.0
2024-03-30 08:00:00,62362.5
2024-03-30 08:30:00,58328.5
2024-03-30 09:00:00,61006.0
2024-03-30 09:30:00,54020.0
2024-03-30 10:00:00,53647.5
2024-03-30 10:30:00,55391.5
2024-03-30 11:00:00,54731.0
2024-03-30 11:30:00,55568.5
2024-03-30 12:00:00,58356.5
2024-03-30 12:30:00,56567.5
2024-03-30 13:00:00,59237.0
2024-03-30 13:30:00,60460.5
2024-03-30 14:00:00,60436.5
2024-03-30 14:30:00,58884.5
2024-03-30 15:00:00,61357.5
2024-03-30 15:30:00,59579.0
2024-03-30 16:00:00,59781.0
2024-03-30 16:30:00,61669.0
2024-03-30 17:00:00,61596.0
2024-03-30 17:30:00,58723.0
2024-03-30 18:00:00,61836.0
2024-03-30 18:30:00,55841.0
2024-03-30 19:00:00,56276.5
2024-03-30 19:30:00,57692.5
2024-03-30 20:00:00,56063.0
2024-03-30 20:30:00,58708.5
2024-03-30 21:00:00,61643.5
2024-03-30 21:30:00,57174.5
2024-03-30 22:00:00,58533.5
2024-03-30 22:30:00,57151.5
2024-03-30 23:00:00,58176.0
2024-03-30 23:30:00,61356.0
2024-03-31 00:00:00,60361.0
2024-03-31 00:30:00,59491.5
2024-03-31 01:00:00,59771.5
2024-03-31 01:30:00,59681.5
2024-03-31 02:00:00,58923.0
2024-03-31 02:30:00,63282.0
2024-03-31 03:00:00,59832.0
2024-03-31 03:30:00,63300.0
2024-03-31 04:00:00,64646.0
2024-03-31 04:30:00,66264.5
2024-03-31 05:00:00,64569.5
2024-03-31 05:30:00,67707.0
2024-03-31 06:00:00,60454.5
2024-03-31 06:30:00,57870.5
2024-03-31 07:00:00,59227.5
2024-03-31 07:30:00,60055.0
2024-03-31 08:00:00,61726.5
2024-03-31 08:30:00,63390.5
2024-03-31 09:00:00,62936.0
2024-03-31 09:30:00,66540.0
2024-03-31 10:00:00,64552.0
2024-03-31 10:30:00,66503.5
2024-03-31 11:00:00,72787.0
2024-03-31 11:30:00,67946.0
2024-03-31 12:00:00,69975.0
2024-03-31 12:30:00,71856.0
2024-03-31 13:00:00,70961.5
2024-03-31 13:30:00,73948.0
2024-03-31 14:00:00,76449.0
2024-03-31 14:30:00,76713.5
2024-03-31 15:00:00,73126.0
2024-03-31 15:30:00,69871.5
2024-03-31 16:00:00,68853.5
2024-03-31 16:30:00,71179.5
2024-03-31 17:00:00,72384.0
2024-03-31 17:30:00,69203.5
2024-03-31 18:00:00,71487.5
2024-03-31 18:30:00,73088.0
2024-03-31 19:00:00,74259.5
2024-03-31 19:30:00,66836.0
2024-03-31 20:00:00,61871.5
2024-03-31 20:30:00,62263.0
2024-03-31 21:00:00,64294.5
2024-03-31 21:30:00,63188.5
2024-03-31 22:00:00,62471.0
2024-03-31 22:30:00,61974.0
2024-03-31 23:00:00,63247.5
2024-03-31 23:30:00,63769.5
2024-04-01 00:00:00,64081.0
2024-04-01 00:30:00,64893.5
2024-04-01 01:00:00,65352.5
2024-04-01 01:30:00,65290.0
2024-04-01 02:00:00,64519.5
2024-04-01 02:30:00,65481.0
2024-04-01 03:00:00,64492.0
2024-04-01 03:30:00,64099.0
2024-04-01 04:00:00,64697.5
2024-04-01 04:30:00,64236.5
2024-04-01 05:00:00,63350.0
2024-04-01 05:30:00,65158.5
2024-04-01 06:00:00,64235.0
2024-04-01 06:30:00,64002.5
2024-04-01 07:00:00,63664.5
2024-04-01 07:30:00,65129.0
2024-04-01 08:00:00,62822.0
2024-04-01 08:30:00,63188.0
2024-04-01 09:00:00,62242.0
2024-04-01 09:30:00,60721.0
2024-04-01 10:00:00,60457.5
2024-04-01 10:30:00,61042.5
2024-04-01 11:00:00,62036.0
2024-04-01 11:30:00,59050.0
2024-04-01 12:00:00,59498.5
2024-04-01 12:30:00,58862.0
2024-04-01 13:00:00,59285.0
2024-04-01 13:30:00,58604.5
2024-04-01 14:00:00,64975.5
2024-04-01 14:30:00,70708.0
2024-04-01 15:00:00,70687.5
2024-04-01 15:30:00,64123.5
2024-04-01 16:00:00,62136.0
2024-04-01 16:30:00,64264.0
2024-04-01 17:00:00,64653.0
2024-04-01 17:30:00,66454.5
2024-04-01 18:00:00,67201.5
2024-04-01 18:30:00,69693.5
2024-04-01 19:00:00,68000.5
2024-04-01 19:30:00,65168.0
2024-04-01 20:00:00,61166.0
2024-04-01 20:30:00,61653.0
2024-04-01 21:00:00,62176.5
2024-04-01 21:30:00,61963.5
2024-04-01 22:00:00,63233.0
2024-04-01 22:30:00,61457.0
2024-04-01 23:00:00,59557.0
2024-04-01 23:30:00,58223.5
2024-04-02 00:00:00,59773.5
2024-04-02 00:30:00,59288.5
2024-04-02 01:00:00,60456.0
2024-04-02 01:30:00,59866.5
2024-04-02 02:00:00,55310.5
2024-04-02 02:30:00,55564.5
2024-04-02 03:00:00,56498.5
2024-04-02 03:30:00,57842.5
2024-04-02 04:00:00,58208.0
2024-04-02 04:30:00,58494.5
2024-04-02 05:00:00,56265.0
2024-04-02 05:30:00,55843.0
2024-04-02 06:00:00,59962.5
2024-04-02 06:30:00,57446.5
2024-04-02 07:00:00,58075.5
2024-04-02 07:30:00,60103.5
2024-04-02 08:00:00,57688.5
2024-04-02 08:30:00,57121.0
2024-04-02 09:00:00,57905.0
2024-04-02 09:30:00,59327.5
2024-04-02 10:00:00,62642.0
2024-04-02 10:30:00,57785.0
2024-04-02 11:00:00,59520.0
2024-04-02 11:30:00,59754.0
2024-04-02 12:00:00,61387.0
2024-04-02 12:30:00,59553.5
2024-04-02 13:00:00,64419.5
2024-04-02 13:30:00,61767.5
2024-04-02 14:00:00,63228.5
2024-04-02 14:30:00,66604.5
2024-04-02 15:00:00,65085.0
2024-04-02 15:30:00,67313.0
2024-04-02 16:00:00,71317.5
2024-04-02 16:30:00,69633.0
2024-04-02 17:00:00,69411.0
2024-04-02 17:30:00,67929.5
2024-04-02 18:00:00,62806.5
2024-04-02 18:30:00,60781.0
2024-04-02 19:00:00,60240.5
2024-04-02 19:30:00,60751.5
2024-04-02 20:00:00,59128.5
2024-04-02 20:30:00,58087.5
2024-04-02 21:00:00,59183.0
2024-04-02 21:30:00,59986.0
2024-04-02 22:00:00,60493.0
2024-04-02 22:30:00,66785.5
2024-04-02 23:00:00,65610.0
2024-04-02 23:30:00,62355.5
2024-04-03 00:00:00,68511.5
2024-04-03 00:30:00,67417.0
2024-04-03 01:00:00,67124.0
2024-04-03 01:30:00,68191.0
2024-04-03 02:00:00,69710.5
2024-04-03 02:30:00,62948.5
2024-04-03 03:00:00,62336.0
2024-04-03 03:30:00,62210.0
2024-04-03 04:00:00,64296.5
2024-04-03 04:30:00,66890.5
2024-04-03 05:00:00,71022.0
2024-04-03 05:30:00,76531.5
2024-04-03 06:00:00,78699.5
2024-04-03 06:30:00,78558.5
2024-04-03 07:00:00,66774.5
2024-04-03 07:30:00,65247.0
2024-04-03 08:00:00,65990.5
2024-04-03 08:30:00,66484.5
2024-04-03 09:00:00,63167.5
2024-04-03 09:30:00,64939.5
2024-04-03 10:00:00,64018.5
2024-04-03 10:30:00,62775.0
2024-04-03 11:00:00,65042.5
2024-04-03 11:30:00,63160.0
2024-04-03 12:00:00,63164.0
2024-04-03 12:30:00,62913.0
2024-04-03 13:00:00,65831.0
2024-04-03 13:30:00,66852.0
2024-04-03 14:00:00,66002.0
2024-04-03 14:30:00,67600.0
2024-04-03 15:00:00,72494.5
2024-04-03 15:30:00,79187.0
2024-04-03 16:00:00,75989.5
2024-04-03 16:30:00,88286.0
2024-04-03 17:00:00,94136.5
2024-04-03 17:30:00,92422.0
2024-04-03 18:00:00,91316.0
2024-04-03 18:30:00,86108.0
2024-04-03 19:00:00,87821.5
2024-04-03 19:30:00,82596.5
2024-04-03 20:00:00,80712.5
2024-04-03 20:30:00,77998.5
2024-04-03 21:00:00,75935.0
2024-04-03 21:30:00,74867.0
2024-04-03 22:00:00,79170.0
2024-04-03 22:30:00,75155.0
2024-04-03 23:00:00,69540.5
2024-04-03 23:30:00,68326.0
2024-04-04 00:00:00,68367.5
2024-04-04 00:30:00,66441.0
2024-04-04 01:00:00,70560.0
2024-04-04 01:30:00,69228.5
2024-04-04 02:00:00,67907.5
2024-04-04 02:30:00,64347.0
2024-04-04 03:00:00,66417.5
2024-04-04 03:30:00,66638.0
2024-04-04 04:00:00,64471.0
2024-04-04 04:30:00,63632.0
2024-04-04 05:00:00,67203.5
2024-04-04 05:30:00,67003.0
2024-04-04 06:00:00,69591.0
2024-04-04 06:30:00,68961.0
2024-04-04 07:00:00,68371.5
2024-04-04 07:30:00,64861.5
2024-04-04 08:00:00,65164.5
2024-04-04 08:30:00,67882.0
2024-04-04 09:00:00,67088.5
2024-04-04 09:30:00,64415.0
2024-04-04 10:00:00,66555.5
2024-04-04 10:30:00,66066.5
2024-04-04 11:00:00,67257.0
2024-04-04 11:30:00,67847.0
2024-04-04 12:00:00,69447.5
2024-04-04 12:30:00,70412.0
2024-04-04 13:00:00,68865.5
2024-04-04 13:30:00,70371.0
2024-04-04 14:00:00,70525.0
2024-04-04 14:30:00,72837.0
2024-04-04 15:00:00,72690.0
2024-04-04 15:30:00,75658.0
2024-04-04 16:00:00,78730.0
2024-04-04 16:30:00,77670.5
2024-04-04 17:00:00,73215.5
2024-04-04 17:30:00,68876.0
2024-04-04 18:00:00,69899.0
2024-04-04 18:30:00,70722.0
2024-04-04 19:00:00,69500.0
2024-04-04 19:30:00,68313.0
2024-04-04 20:00:00,71357.5
2024-04-04 20:30:00,73766.5
2024-04-04 21:00:00,71425.0
2024-04-04 21:30:00,64741.0
2024-04-04 22:00:00,68933.5
2024-04-04 22:30:00,68332.0
2024-04-04 23:00:00,70028.5
2024-04-04 23:30:00,65626.0
2024-04-05 00:00:00,64469.5
2024-04-05 00:30:00,68273.5
2024-04-05 01:00:00,69458.0
2024-04-05 01:30:00,67734.5
2024-04-05 02:00:00,68579.5
2024-04-05 02:30:00,65992.5
2024-04-05 03:00:00,66101.0
2024-04-05 03:30:00,57786.5
2024-04-05 04:00:00,57613.0
2024-04-05 04:30:00,58673.0
2024-04-05 05:00:00,58082.5
2024-04-05 05:30:00,59853.0
2024-04-05 06:00:00,60300.5
2024-04-05 06:30:00,58740.0
2024-04-05 07:00:00,63493.0
2024-04-05 07:30:00,60680.0
2024-04-05 08:00:00,63440.5
2024-04-05 08:30:00,61167.5
2024-04-05 09:00:00,61359.5
2024-04-05 09:30:00,61044.5
2024-04-05 10:00:00,63395.5
2024-04-05 10:30:00,59442.5
2024-04-05 11:00:00,59449.5
2024-04-05 11:30:00,59738.0
2024-04-05 12:00:00,59780.5
2024-04-05 12:30:00,60497.5
2024-04-05 13:00:00,60493.5
2024-04-05 13:30:00,62183.0
2024-04-05 14:00:00,60994.5
2024-04-05 14:30:00,65152.5
2024-04-05 15:00:00,62305.5
