2023-06-25 20:46:18,19411418.75
2023-06-26 03:10:14,19411643.75
2023-06-26 09:00:57,19411868.920765027
2023-06-26 16:24:52,19412095.150273222
2023-06-26 22:02:29,19412321.37978142
2023-06-27 03:26:13,19412547.609289616
2023-06-27 08:29:07,19412773.838797815
2023-06-27 15:45:13,19413000
2023-06-27 22:18:23,19413225
2023-06-28 05:38:25,19413450
2023-06-28 12:33:28,19413675
2023-06-28 21:16:26,19413900
2023-06-29 04:40:30,19414125
2023-06-29 11:09:36,19414350
2023-06-29 15:20:11,19414575
2023-06-29 21:38:02,19414800
2023-06-30 03:02:51,19415025
2023-06-30 07:50:04,19415250
2023-06-30 13:35:51,19415475
2023-06-30 18:59:47,19415700
2023-07-01 02:45:05,19415925
2023-07-01 08:49:49,19416150
2023-07-01 13:46:44,19416375
2023-07-01 20:29:15,19416600
2023-07-02 03:44:31,19416825
2023-07-02 08:23:12,19417050.37568306
2023-07-02 14:42:25,19417276.605191257
2023-07-02 18:37:26,19417502.834699452
2023-07-02 23:19:43,19417729.06420765
2023-07-03 04:52:34,19417955.293715846
2023-07-03 12:51:16,19418182.06967213
2023-07-03 17:46:07,19418408.29918033
2023-07-04 00:57:43,19418634.69945355
2023-07-04 07:58:26,19418863.080601092
2023-07-04 14:08:21,19419091.76912568
2023-07-04 18:07:09,19419319.740437157
2023-07-05 01:11:14,19419547.19945355
2023-07-05 06:42:58,19419774.590163935
2023-07-05 11:59:43,19420000
2023-07-05 17:35:15,19420225
2023-07-05 22:41:45,19420450
2023-07-06 06:15:33,19420675
2023-07-06 13:52:54,19420900
2023-07-06 19:10:50,19421125
2023-07-07 00:04:13,19421350
2023-07-07 05:58:15,19421575
2023-07-07 11:14:30,19421800
2023-07-07 16:19:59,19422025
2023-07-07 19:10:58,19422250.922131147
2023-07-08 00:35:58,19422477.151639346
2023-07-08 05:00:29,19422703.38114754
2023-07-08 09:15:48,19422929.610655736
2023-07-08 14:48:22,19423155.840163935
2023-07-08 20:23:43,19423381.25
2023-07-09 00:48:56,19423606.25
2023-07-09 06:38:49,19423831.62568306
2023-07-09 11:41:03,19424057.855191257
2023-07-09 16:40:42,19424284.69945355
2023-07-09 20:50:21,19424512.158469945
2023-07-10 03:14:21,19424739.61748634
2023-07-10 07:48:17,19424966.80327869
2023-07-10 14:18:58,19425193.032786883
2023-07-10 20:17:41,19425418.75
2023-07-11 02:22:37,19425643.954918034
2023-07-11 07:02:52,19425870.18442623
2023-07-11 12:49:40,19426096.413934425
2023-07-11 20:23:25,19426322.643442623
2023-07-12 02:45:16,19426548.87295082
2023-07-12 09:20:39,19426775.88797814
2023-07-12 15:53:34,19427002.11748634
2023-07-12 21:55:10,19427228.346994534
2023-07-13 03:50:50,19427454.576502733
2023-07-13 11:36:04,19427680.806010928
2023-07-13 18:44:21,19427906.25
2023-07-14 02:05:35,19428131.25
2023-07-14 07:57:08,19428356.25
2023-07-14 13:28:26,19428581.25
2023-07-14 19:51:02,19428806.25
2023-07-15 03:07:53,19429031.25
2023-07-15 09:37:30,19429256.25
2023-07-15 16:04:48,19429481.25
2023-07-15 21:29:37,19429706.659836065
2023-07-16 03:51:15,19429932.889344264
2023-07-16 10:23:48,19430159.11885246
2023-07-16 15:09:48,19430385.348360654
2023-07-16 20:34:37,19430611.577868853
2023-07-17 02:37:26,19430837.5
2023-07-17 09:24:29,19431062.5
2023-07-17 15:36:58,19431287.5
2023-07-17 22:02:52,19431512.5
2023-07-18 03:25:47,19431737.5
2023-07-18 07:58:33,19431962.5
2023-07-18 12:20:18,19432187.5
2023-07-18 17:50:31,19432412.5
2023-07-19 00:46:43,19432638.38797814
2023-07-19 06:00:04,19432864.61748634
2023-07-19 11:58:45,19433090.846994534
2023-07-19 17:52:38,19433317.076502733
2023-07-19 23:36:30,19433543.306010928
2023-07-20 07:01:18,19433768.75
2023-07-20 12:57:02,19433993.75
2023-07-20 20:13:17,19434218.75
2023-07-21 02:22:09,19434443.75
2023-07-21 11:22:24,19434668.75
2023-07-21 19:46:54,19434893.75
2023-07-22 02:01:45,19435118.75
2023-07-22 09:12:04,19435343.75
2023-07-22 15:38:12,19435568.75
2023-07-22 21:57:51,19435793.75
2023-07-23 03:28:06,19436018.75
2023-07-23 09:36:52,19436243.75
2023-07-23 14:16:41,19436468.75
2023-07-23 19:51:54,19436693.75
2023-07-24 03:03:53,19436918.75
2023-07-24 09:19:03,19437143.75
2023-07-24 15:11:26,19437368.75
2023-07-24 19:52:33,19437593.75
2023-07-25 02:02:56,19437818.75
2023-07-25 07:12:03,19438043.75
2023-07-25 13:09:19,19438268.75
2023-07-25 20:04:50,19438493.75
2023-07-26 03:12:38,19438718.75
2023-07-26 08:10:42,19438943.75
2023-07-26 13:54:16,19439168.75
2023-07-26 18:44:28,19439393.75
2023-07-27 03:39:14,19439618.75
2023-07-27 09:37:24,19439843.75
2023-07-27 15:46:57,19440068.75
2023-07-27 22:00:41,19440294.808743168
2023-07-28 05:31:07,19440521.038251366
2023-07-28 10:20:53,19440747.26775956
2023-07-28 15:24:36,19440973.49726776
2023-07-28 22:13:29,19441199.726775955
2023-07-29 03:53:14,19441425
2023-07-29 09:13:15,19441650
2023-07-29 16:08:06,19441875
2023-07-30 01:32:07,19442100
2023-07-30 06:52:30,19442325
2023-07-30 12:42:20,19442550
2023-07-30 17:39:26,19442775.717213117
2023-07-30 21:59:55,19443001.94672131
2023-07-31 03:24:36,19443228.176229507
2023-07-31 09:06:46,19443454.405737706
2023-07-31 14:43:10,19443681.11338798
2023-07-31 20:40:53,19443909.18715847
2023-08-01 04:56:38,19444136.646174863
2023-08-01 10:59:12,19444364.105191257
2023-08-01 15:55:29,19444591.837431695
2023-08-01 22:14:08,19444820.25273224
2023-08-02 04:18:07,19445047.472677596
2023-08-02 09:46:56,19445274.93169399
2023-08-02 15:28:22,19445502.390710384
2023-08-02 21:10:59,19445729.67896175
2023-08-03 02:58:45,19445955.908469945
2023-08-03 06:50:42,19446181.25
2023-08-03 13:28:11,19446406.25
2023-08-03 19:08:10,19446631.25
2023-08-04 02:37:06,19446856.25
2023-08-04 07:24:32,19447081.352459017
2023-08-04 14:41:27,19447307.581967212
2023-08-05 00:07:51,19447533.81147541
2023-08-05 05:26:36,19447760.040983606
2023-08-05 12:25:13,19447986.270491805
2023-08-05 15:59:59,19448212.5
2023-08-05 22:11:52,19448437.5
2023-08-06 04:39:27,19448662.5
2023-08-06 10:09:39,19448887.5
2023-08-06 15:18:18,19449112.5
2023-08-06 18:50:24,19449337.5
2023-08-07 01:29:10,19449562.5
2023-08-07 06:23:34,19449787.5
2023-08-07 12:09:22,19450012.5
2023-08-07 18:40:05,19450237.5
2023-08-08 01:18:02,19450462.5
2023-08-08 07:28:58,19450687.5
2023-08-08 15:01:36,19450912.5
2023-08-08 21:43:54,19451137.5
2023-08-09 03:33:12,19451362.5
2023-08-09 09:05:43,19451587.5
2023-08-09 13:51:13,19451812.5
2023-08-09 18:39:20,19452037.5
2023-08-10 02:06:12,19452262.5
2023-08-10 08:48:18,19452487.5
2023-08-10 15:03:38,19452712.5
2023-08-10 20:58:01,19452937.5
2023-08-11 02:44:56,19453162.5
2023-08-11 08:13:26,19453387.5
2023-08-11 13:10:53,19453612.5
2023-08-11 19:52:20,19453837.5
2023-08-12 02:34:42,19454062.5
2023-08-12 07:37:25,19454287.5
2023-08-12 11:48:53,19454512.5
2023-08-12 16:41:34,19454737.5
2023-08-12 23:08:45,19454962.5
2023-08-13 06:53:00,19455187.5
2023-08-13 12:50:10,19455412.5
2023-08-13 18:21:01,19455637.5
2023-08-14 00:45:18,19455863.592896175
2023-08-14 05:03:26,19456090.403005466
2023-08-14 10:25:17,19456317.86202186
2023-08-14 16:11:04,19456545.32103825
2023-08-14 20:40:47,19456772.780054644
2023-08-15 01:44:34,19456999.24863388
2023-08-15 06:19:05,19457225
2023-08-15 11:15:56,19457450
2023-08-15 16:40:44,19457675
2023-08-15 21:53:20,19457900
2023-08-16 03:12:39,19458125
2023-08-16 08:56:11,19458350.68306011
2023-08-16 15:13:21,19458576.912568305
2023-08-16 19:47:19,19458803.142076503
2023-08-17 00:29:51,19459029.3715847
2023-08-17 06:50:39,19459255.601092897
2023-08-17 11:25:14,19459481.25
2023-08-17 16:15:10,19459706.62568306
2023-08-17 22:38:13,19459932.855191257
2023-08-18 04:47:19,19460159.084699452
2023-08-18 12:04:10,19460385.31420765
2023-08-18 18:31:13,19460611.543715846
2023-08-18 23:51:17,19460837.5
2023-08-19 07:34:43,19461062.5
2023-08-19 14:06:21,19461287.5
2023-08-19 19:20:34,19461512.5
2023-08-20 00:33:50,19461737.5
2023-08-20 03:52:12,19461962.5
2023-08-20 09:16:22,19462187.5
2023-08-20 15:24:28,19462412.5
2023-08-20 21:35:40,19462638.592896175
2023-08-21 04:08:04,19462864.822404373
2023-08-21 07:44:40,19463091.05191257
2023-08-21 12:57:17,19463317.281420764
2023-08-21 18:30:54,19463543.510928962
2023-08-22 00:02:59,19463768.75
2023-08-22 06:30:14,19463993.75
2023-08-22 12:30:39,19464219.842896175
2023-08-22 19:40:13,19464446.072404373
2023-08-23 00:16:15,19464672.30191257
2023-08-23 06:01:31,19464898.531420764
2023-08-23 11:20:51,19465124.760928962
2023-08-23 17:50:03,19465350
2023-08-24 00:52:25,19465575
2023-08-24 06:20:44,19465800
2023-08-24 12:00:50,19466025
2023-08-24 18:35:09,19466250
2023-08-25 01:28:30,19466475
2023-08-25 08:03:14,19466700
2023-08-25 13:35:14,19466925
2023-08-25 20:31:45,19467150
2023-08-26 04:01:00,19467375
2023-08-26 09:02:56,19467600.75136612
2023-08-26 16:13:06,19467826.98087432
2023-08-26 22:20:09,19468053.210382514
2023-08-27 07:39:08,19468279.43989071
2023-08-27 14:04:41,19468505.669398908
2023-08-27 20:33:50,19468731.25
2023-08-28 04:29:59,19468956.25
2023-08-28 12:39:36,19469181.25
2023-08-28 19:25:23,19469406.25
2023-08-29 00:44:21,19469631.25
2023-08-29 05:48:17,19469856.25
2023-08-29 10:58:28,19470081.25
2023-08-29 17:02:18,19470306.25
2023-08-29 22:42:09,19470531.25
2023-08-30 06:27:36,19470756.25
2023-08-30 11:54:23,19470981.25
2023-08-30 17:58:07,19471206.25
2023-08-31 02:47:23,19471431.25
2023-08-31 08:21:21,19471656.25
2023-08-31 13:55:55,19471881.25
2023-08-31 19:53:42,19472106.25
2023-09-01 01:41:39,19472331.25
2023-09-01 06:57:22,19472556.25
2023-09-01 14:06:14,19472781.25
2023-09-01 18:59:20,19473006.25
2023-09-02 01:24:32,19473231.25
2023-09-02 07:03:30,19473456.25
2023-09-02 11:37:21,19473681.25
2023-09-02 16:55:25,19473906.25
2023-09-02 23:17:24,19474131.25
2023-09-03 05:17:49,19474356.25
2023-09-03 10:00:20,19474581.25
2023-09-03 16:16:22,19474806.25
2023-09-03 20:53:44,19475031.25
2023-09-04 03:15:14,19475256.25
2023-09-04 08:21:29,19475482.274590164
2023-09-04 12:59:43,19475708.50409836
2023-09-04 20:45:04,19475934.73360656
2023-09-05 02:24:20,19476160.963114753
2023-09-05 09:40:18,19476387.192622952
2023-09-05 17:10:15,19476613.353825137
2023-09-06 00:35:55,19476840.19808743
2023-09-06 06:04:12,19477067.657103825
2023-09-06 11:07:53,19477295.11612022
2023-09-06 17:45:27,19477522.575136613
2023-09-07 01:27:04,19477749.282786883
2023-09-07 07:44:59,19477975
2023-09-07 13:38:13,19478200
2023-09-07 19:22:21,19478425
2023-09-08 01:57:54,19478650
2023-09-08 07:09:04,19478875
2023-09-08 14:01:49,19479100
2023-09-08 20:04:49,19479325
2023-09-09 02:31:45,19479550
2023-09-09 10:23:06,19479775
2023-09-09 16:14:52,19480000
2023-09-09 20:21:34,19480225
2023-09-10 02:27:59,19480450
2023-09-10 08:05:22,19480675
2023-09-10 12:41:41,19480900
2023-09-10 18:23:01,19481125
2023-09-11 01:30:05,19481350
2023-09-11 07:09:52,19481575
2023-09-11 12:53:59,19481800
2023-09-11 18:49:11,19482025
2023-09-11 23:07:08,19482250
2023-09-12 04:24:25,19482475
2023-09-12 11:03:59,19482700
2023-09-12 16:09:00,19482925
2023-09-12 23:34:14,19483150
2023-09-13 04:26:44,19483375
2023-09-13 11:39:51,19483600
2023-09-13 18:39:14,19483825
2023-09-13 23:25:58,19484050
2023-09-14 05:09:31,19484275
2023-09-14 10:38:55,19484500
2023-09-14 15:43:28,19484725
2023-09-14 20:56:18,19484950
2023-09-15 01:28:23,19485175
2023-09-15 06:05:11,19485400
2023-09-15 10:29:36,19485625
2023-09-15 15:00:04,19485850
2023-09-15 20:02:56,19486075
2023-09-16 00:32:53,19486300
2023-09-16 06:04:18,19486525
2023-09-16 11:27:20,19486750
2023-09-16 17:51:58,19486975
2023-09-16 23:02:56,19487200
2023-09-17 05:36:42,19487425
2023-09-17 10:50:11,19487650
2023-09-17 15:36:47,19487875
2023-09-17 21:25:57,19488100
2023-09-18 03:05:48,19488325.239071038
2023-09-18 07:14:03,19488551.468579236
2023-09-18 13:09:57,19488777.69808743
2023-09-18 19:33:37,19489003.927595627
2023-09-19 02:12:43,19489230.157103825
2023-09-19 07:23:30,19489456.967213117
2023-09-19 13:21:00,19489683.19672131
2023-09-19 21:16:56,19489909.426229507
2023-09-20 03:29:31,19490135.655737706
2023-09-20 09:05:54,19490361.8852459
2023-09-20 14:46:06,19490587.5
2023-09-20 19:46:50,19490812.5
2023-09-21 03:05:46,19491037.5
2023-09-21 10:50:12,19491262.5
2023-09-21 16:25:28,19491487.5
2023-09-21 21:47:38,19491712.5
2023-09-22 04:09:33,19491937.5
2023-09-22 11:30:48,19492162.5
2023-09-22 17:17:58,19492387.5
2023-09-23 00:53:56,19492612.5
2023-09-23 06:09:30,19492837.5
2023-09-23 11:12:23,19493062.5
2023-09-23 17:03:22,19493288.18306011
2023-09-23 22:48:41,19493514.412568305
2023-09-24 04:32:18,19493740.642076503
2023-09-24 09:39:09,19493966.8715847
2023-09-24 14:20:30,19494193.101092897
2023-09-24 21:04:11,19494418.75
2023-09-25 03:31:42,19494643.75
2023-09-25 11:03:40,19494868.75
2023-09-25 16:43:30,19495093.75
2023-09-25 22:14:07,19495318.75
2023-09-26 03:58:50,19495543.75
2023-09-26 09:31:45,19495768.75
2023-09-26 16:41:52,19495993.75
2023-09-26 23:06:54,19496218.75
2023-09-27 04:58:10,19496443.75
2023-09-27 09:43:17,19496668.75
2023-09-27 14:17:23,19496893.75
2023-09-27 20:49:54,19497118.75
2023-09-28 03:28:59,19497343.75
2023-09-28 08:45:28,19497569.672131147
2023-09-28 13:56:54,19497795.901639346
2023-09-28 20:23:36,19498022.780054644
2023-09-29 02:42:52,19498250.239071038
2023-09-29 09:19:11,19498477.69808743
2023-09-29 14:18:25,19498704.337431695
2023-09-29 20:49:00,19498930.56693989
2023-09-30 01:56:29,19499156.967213117
2023-09-30 08:53:55,19499383.19672131
2023-09-30 14:33:01,19499609.426229507
2023-09-30 21:52:18,19499835.655737706
2023-10-01 03:58:08,19500061.8852459
2023-10-01 09:31:11,19500287.5
2023-10-01 15:58:29,19500512.5
2023-10-01 22:26:53,19500737.5
2023-10-02 04:09:12,19500962.5
2023-10-02 08:50:12,19501187.5
2023-10-02 14:16:31,19501412.5
2023-10-02 20:42:24,19501637.5
2023-10-03 01:47:31,19501862.5
2023-10-03 06:22:47,19502087.5
2023-10-03 12:26:16,19502312.5
2023-10-03 17:27:31,19502537.5
2023-10-03 22:54:11,19502762.5
2023-10-04 04:37:45,19502987.5
2023-10-04 11:24:59,19503212.5
2023-10-04 18:15:56,19503437.5
2023-10-05 02:13:15,19503662.5
2023-10-05 06:33:57,19503887.5
2023-10-05 12:58:54,19504112.5
2023-10-05 19:23:29,19504337.5
2023-10-06 01:47:09,19504562.5
2023-10-06 06:35:07,19504787.5
2023-10-06 11:34:27,19505012.5
2023-10-06 16:58:43,19505237.5
2023-10-06 22:44:04,19505462.5
2023-10-07 05:18:03,19505687.5
2023-10-07 08:57:28,19505912.5
2023-10-07 13:47:59,19506137.5
2023-10-07 19:26:09,19506362.5
2023-10-08 00:44:36,19506587.5
2023-10-08 05:30:47,19506812.5
2023-10-08 11:48:29,19507037.5
2023-10-08 18:04:52,19507262.5
2023-10-09 00:26:13,19507488.661202185
2023-10-09 06:56:15,19507716.12021858
2023-10-09 13:02:39,19507943.579234973
2023-10-09 17:04:54,19508171.038251366
2023-10-09 22:22:53,19508398.49726776
2023-10-10 02:46:54,19508625
2023-10-10 09:49:02,19508850
2023-10-10 14:53:31,19509075.204918034
2023-10-10 19:17:22,19509301.43442623
2023-10-11 00:40:55,19509527.663934425
2023-10-11 05:03:29,19509753.893442623
2023-10-11 11:01:52,19509980.12295082
2023-10-11 16:06:06,19510206.25
2023-10-11 22:44:48,19510431.25
2023-10-12 04:41:29,19510656.25
2023-10-12 09:33:22,19510881.25
2023-10-12 14:23:16,19511106.25
2023-10-12 20:37:46,19511331.25
2023-10-13 01:55:21,19511556.25
2023-10-13 07:23:48,19511781.25
2023-10-13 15:10:52,19512006.25
2023-10-13 20:07:40,19512231.25
2023-10-14 03:24:04,19512457.240437157
2023-10-14 08:12:33,19512683.469945356
2023-10-14 15:00:50,19512909.69945355
2023-10-14 19:26:08,19513135.92896175
2023-10-15 01:50:36,19513362.670765027
2023-10-15 06:39:03,19513589.241803277
2023-10-15 10:55:04,19513815.471311476
2023-10-15 16:30:57,19514041.70081967
2023-10-15 21:07:37,19514267.93032787
2023-10-16 04:31:26,19514493.75
2023-10-16 11:27:46,19514718.75
2023-10-16 16:55:39,19514944.94535519
2023-10-16 23:10:46,19515171.174863387
2023-10-17 03:43:15,19515397.404371586
2023-10-17 08:53:57,19515623.63387978
2023-10-17 15:36:02,19515850.409836065
2023-10-17 20:37:20,19516078.00546448
2023-10-18 02:55:45,19516306.31830601
2023-10-18 09:32:24,19516535.006830603
2023-10-18 15:58:58,19516763.69535519
2023-10-18 21:14:51,19516992.042349726
2023-10-19 02:00:10,19517218.271857925
2023-10-19 07:38:09,19517443.989071038
2023-10-19 13:49:21,19517670.218579236
2023-10-19 19:43:40,19517896.44808743
2023-10-20 05:18:15,19518122.677595627
2023-10-20 11:04:40,19518350.034153007
2023-10-20 15:45:42,19518578.586065575
2023-10-20 22:44:08,19518806.045081966
2023-10-21 04:53:21,19519034.18715847
2023-10-21 11:34:01,19519262.87568306
2023-10-21 16:50:42,19519490.642076503
2023-10-21 22:24:11,19519716.8715847
2023-10-22 02:34:31,19519943.101092897
2023-10-22 09:56:09,19520168.75
2023-10-22 16:00:13,19520393.75
2023-10-22 21:30:20,19520618.75
2023-10-23 02:33:55,19520843.75
2023-10-23 08:36:19,19521068.75
2023-10-23 13:05:10,19521293.75
2023-10-23 18:54:45,19521518.75
2023-10-24 00:51:56,19521743.75
2023-10-24 06:29:23,19521968.75
2023-10-24 15:48:09,19522194.979508195
2023-10-24 21:33:22,19522421.209016394
2023-10-25 03:14:09,19522647.43852459
2023-10-25 08:34:22,19522873.668032788
2023-10-25 15:26:45,19523100.75136612
2023-10-25 21:45:14,19523327.083333332
2023-10-26 04:27:24,19523553.31284153
2023-10-26 09:14:02,19523779.542349726
2023-10-26 13:37:52,19524005.771857925
2023-10-26 20:16:51,19524231.25
2023-10-27 04:43:47,19524456.25
2023-10-27 09:08:05,19524681.25
2023-10-27 14:44:24,19524906.25
2023-10-27 20:26:43,19525131.762295082
2023-10-28 00:58:45,19525357.991803277
2023-10-28 05:46:12,19525584.221311476
2023-10-28 11:49:31,19525810.45081967
2023-10-28 16:34:49,19526036.68032787
2023-10-28 23:12:49,19526262.5
2023-10-29 04:31:17,19526487.63661202
2023-10-29 11:16:33,19526713.86612022
2023-10-29 17:02:04,19526940.095628414
2023-10-30 00:06:19,19527166.325136613
2023-10-30 04:57:58,19527392.55464481
2023-10-30 11:02:45,19527620.491803277
2023-10-30 16:19:05,19527847.95081967
2023-10-30 22:31:54,19528075.409836065
2023-10-31 03:10:31,19528302.86885246
2023-10-31 09:23:50,19528530.327868853
2023-10-31 13:39:13,19528756.25
2023-10-31 20:56:03,19528981.25
2023-11-01 02:48:54,19529206.25
2023-11-01 07:06:06,19529431.25
2023-11-01 12:33:06,19529656.25
2023-11-01 18:45:09,19529881.25
2023-11-02 01:56:51,19530106.25
2023-11-02 09:08:32,19530331.38661202
2023-11-02 15:39:04,19530557.61612022
2023-11-02 20:28:37,19530784.93852459
2023-11-03 01:55:10,19531012.397540983
2023-11-03 08:03:06,19531239.856557377
2023-11-03 14:14:43,19531467.281420764
2023-11-03 20:55:04,19531693.510928962
2023-11-04 02:10:04,19531918.75
2023-11-04 08:46:33,19532144.911202185
2023-11-04 14:37:42,19532372.37021858
2023-11-04 17:46:32,19532599.829234973
