2022-06-23 03:15:00,1016995.5
2022-06-23 15:00:00,361249.5
2022-06-24 02:45:00,507455.5
2022-06-24 14:30:00,4461695.0
2022-06-25 02:15:00,233010.0
2022-06-25 14:00:00,5591546.5
2022-06-26 01:45:00,23417796
2022-06-26 13:30:00,23460489.5
2022-06-27 01:15:00,22421648.5
2022-06-27 13:00:00,17785598.5
2022-06-28 00:45:00,4843898.5
2022-06-28 12:30:00,1096944.0
2022-06-29 00:15:00,9115054.0
2022-06-29 12:00:00,1504305.5
2022-06-29 23:45:00,1515045.5
2022-06-30 11:30:00,456868.5
2022-06-30 23:15:00,452446.5
2022-07-01 11:00:00,929437.0
2022-07-01 22:45:00,3844536.5
2022-07-02 10:30:00,455474.0
2022-07-02 22:15:00,1079367.5
2022-07-03 10:00:00,323724.5
2022-07-03 21:45:00,548762.5
2022-07-04 09:30:00,4050136.5
2022-07-04 21:15:00,5307038.0
2022-07-05 09:00:00,4124320.0
2022-07-05 20:45:00,8667977.5
2022-07-06 08:30:00,5527920.0
2022-07-06 20:15:00,14745236.5
2022-07-07 08:00:00,639804.5
2022-07-07 19:45:00,663013.0
2022-07-08 07:30:00,238844.0
2022-07-08 19:15:00,4116692.0
2022-07-09 07:00:00,968944.0
2022-07-09 18:45:00,2757062.0
2022-07-10 06:30:00,1483511.0
2022-07-10 18:15:00,2152731.5
2022-07-11 06:00:00,1309400.5
2022-07-11 17:45:00,3417117.0
2022-07-12 05:30:00,286620.0
2022-07-12 17:15:00,3676969.5
2022-07-13 05:00:00,268525.5
2022-07-13 16:45:00,19025663
2022-07-14 04:30:00,10275711.5
2022-07-14 16:15:00,10784347
2022-07-15 04:00:00,704797.0
2022-07-15 15:45:00,2859222.0
2022-07-16 03:30:00,155063.5
2022-07-16 15:15:00,564128.5
2022-07-17 03:00:00,401611.0
2022-07-17 14:45:00,5400241.5
2022-07-18 02:30:00,2289114.0
2022-07-18 14:15:00,5716282.0
2022-07-19 02:00:00,6386461.5
2022-07-19 13:45:00,1942988.5
2022-07-20 01:30:00,971043.0
2022-07-20 13:15:00,8526835.5
2022-07-21 01:00:00,7091643.0
2022-07-21 12:45:00,3391484.0
2022-07-22 00:30:00,1480150.5
2022-07-22 12:15:00,1115869.0
2022-07-23 00:00:00,3584304.5
2022-07-23 11:45:00,220403.5
2022-07-23 23:30:00,397546.0
2022-07-24 11:15:00,836246.0
2022-07-24 23:00:00,407426.0
2022-07-25 10:45:00,962345.5
2022-07-25 22:30:00,1653934.5
2022-07-26 10:15:00,573257.5
2022-07-26 22:00:00,1778915.0
2022-07-27 09:45:00,1734457.5
2022-07-27 21:30:00,3710094.5
2022-07-28 09:15:00,2576947.0
2022-07-28 21:00:00,5492089.5
2022-07-29 08:45:00,400657.0
2022-07-29 20:30:00,8621814.5
2022-07-30 08:15:00,561845.5
2022-07-30 20:00:00,5350231.5
2022-07-31 07:45:00,389943.0
2022-07-31 19:30:00,636948.0
2022-08-01 07:15:00,2423138.5
2022-08-01 19:00:00,4033344.0
2022-08-02 06:45:00,328887.5
2022-08-02 18:30:00,1265050.5
2022-08-03 06:15:00,1462301.5
2022-08-03 18:00:00,4479411.0
2022-08-04 05:45:00,1751563.5
2022-08-04 17:30:00,6333817.5
2022-08-05 05:15:00,677528.0
2022-08-05 17:00:00,7651459.0
2022-08-06 04:45:00,804768.5
2022-08-06 16:30:00,243535.0
2022-08-07 04:15:00,268646.5
2022-08-07 16:00:00,2099127.0
2022-08-08 03:45:00,471523.5
2022-08-08 15:30:00,320950.0
2022-08-09 03:15:00,168408.0
2022-08-09 15:00:00,8283043.0
2022-08-10 02:45:00,592396.0
2022-08-10 14:30:00,3989957.0
2022-08-11 02:15:00,4083879.5
2022-08-11 14:00:00,3170349.5
2022-08-12 02:30:00,172997.0
2022-08-12 14:15:00,4535289.5
2022-08-13 02:00:00,607731.0
2022-08-13 13:45:00,655683.0
2022-08-14 01:30:00,1656899.0
2022-08-14 13:15:00,1029262.5
2022-08-15 01:00:00,985701.5
2022-08-15 12:45:00,2961005.0
2022-08-16 00:30:00,5819675.0
2022-08-16 12:15:00,2078758.5
2022-08-17 00:00:00,3500888.0
2022-08-17 11:45:00,2712386.0
2022-08-17 23:30:00,9258384.0
2022-08-18 11:15:00,7790244.5
2022-08-18 23:00:00,637965.0
2022-08-19 10:45:00,1622799.5
2022-08-19 22:30:00,3156955.5
2022-08-20 10:15:00,271627.5
2022-08-20 22:00:00,482561.0
2022-08-21 09:45:00,1009189.0
2022-08-21 21:30:00,554922.0
2022-08-22 09:15:00,761241.0
2022-08-22 21:00:00,780957.0
2022-08-23 08:45:00,522036.0
2022-08-23 20:30:00,2025022.5
2022-08-24 08:15:00,2119200.0
2022-08-24 20:00:00,4590909.5
2022-08-25 07:45:00,223561.5
2022-08-25 19:30:00,6678940.0
2022-08-26 07:15:00,204170.5
2022-08-26 19:00:00,1098149.5
2022-08-27 06:45:00,685082.0
2022-08-27 18:30:00,2787633.5
2022-08-28 06:15:00,175018.0
2022-08-28 18:00:00,2883742.0
2022-08-29 05:45:00,397103.0
2022-08-29 17:30:00,3566559.5
2022-08-30 05:15:00,375488.0
2022-08-30 17:00:00,4125478.0
2022-08-31 04:45:00,764817.5
2022-08-31 16:30:00,1864243.5
2022-09-01 04:15:00,394515.5
2022-09-01 16:00:00,8986183.5
2022-09-02 03:45:00,406680.0
2022-09-02 15:30:00,10822214.5
2022-09-03 03:15:00,13312702
2022-09-03 15:00:00,2795995.5
2022-09-04 02:45:00,388138.0
2022-09-04 14:30:00,668619.0
2022-09-05 02:15:00,478788.0
2022-09-05 14:00:00,6806054.0
2022-09-06 01:45:00,1148175.0
2022-09-06 13:30:00,4003786.5
2022-09-07 01:15:00,1967175.0
2022-09-07 13:00:00,1704560.5
2022-09-08 00:45:00,468436.0
2022-09-08 12:30:00,3079406.0
2022-09-09 00:15:00,3689090.5
2022-09-09 12:00:00,1741066.0
2022-09-09 23:45:00,3350674.5
2022-09-10 11:30:00,1231336.5
2022-09-10 23:15:00,2482141.0
2022-09-11 11:00:00,339806.0
2022-09-11 22:45:00,133327.0
2022-09-12 10:30:00,1435059.0
2022-09-12 22:15:00,881758.0
2022-09-13 10:00:00,254061.5
2022-09-13 21:45:00,6485263.0
2022-09-14 09:30:00,1572970.5
2022-09-14 21:15:00,4234219.5
2022-09-15 09:00:00,2658912.5
2022-09-15 20:45:00,290929.5
2022-09-16 08:30:00,854827.5
2022-09-16 20:15:00,12685007
2022-09-17 08:00:00,506131.0
2022-09-17 19:45:00,2936531.5
2022-09-18 07:30:00,160842.5
2022-09-18 19:15:00,614090.5
2022-09-19 07:00:00,423393.5
2022-09-19 18:45:00,2598199.0
2022-09-20 06:30:00,936699.5
2022-09-20 18:15:00,3227112.0
2022-09-21 06:00:00,418965.5
2022-09-21 17:45:00,6967942.5
2022-09-22 05:30:00,721005.0
2022-09-22 17:15:00,4025074.0
2022-09-23 05:00:00,1144962.5
2022-09-23 16:45:00,1103897.0
2022-09-24 04:30:00,2165203.0
2022-09-24 16:15:00,536517.5
2022-09-25 04:00:00,741215.5
2022-09-25 15:45:00,3570861.0
2022-09-26 03:30:00,576663.0
2022-09-26 15:15:00,3195512.5
2022-09-27 03:00:00,1327728.0
2022-09-27 14:45:00,7736732.0
2022-09-28 02:30:00,781603.5
2022-09-28 14:15:00,1110650.0
2022-09-29 02:00:00,643782.5
2022-09-29 13:45:00,332729.0
2022-09-30 01:30:00,354253.0
2022-09-30 13:15:00,1248974.0
2022-10-01 01:00:00,2976788.0
2022-10-01 12:45:00,524846.0
2022-10-02 00:30:00,576701.5
2022-10-02 12:15:00,1557942.0
2022-10-03 00:00:00,1143049.5
2022-10-03 11:45:00,4236212.5
2022-10-03 23:30:00,1341501.5
2022-10-04 11:15:00,847600.0
2022-10-04 23:00:00,211385.5
2022-10-05 10:45:00,1516956.5
2022-10-05 22:30:00,3755422.5
2022-10-06 10:15:00,1279498.0
2022-10-06 22:00:00,1744721.5
2022-10-07 09:45:00,2794202.0
2022-10-07 21:30:00,831810.0
2022-10-08 09:15:00,1196466.5
2022-10-08 21:00:00,811206.0
2022-10-09 08:45:00,1472167.5
2022-10-09 20:30:00,1776295.5
2022-10-10 08:15:00,304898.0
2022-10-10 20:00:00,1470668.5
2022-10-11 07:45:00,3088058.5
2022-10-11 19:30:00,667816.0
2022-10-12 07:15:00,744388.0
2022-10-12 19:00:00,1885854.0
2022-10-13 06:45:00,2403854.5
2022-10-13 18:30:00,7677390.5
2022-10-14 06:15:00,1122561.5
2022-10-14 18:00:00,6728503.5
2022-10-15 05:45:00,394865.0
2022-10-15 17:30:00,749133.5
2022-10-16 05:15:00,1718666.0
2022-10-16 17:00:00,3931541.5
2022-10-17 04:45:00,399079.0
2022-10-17 16:30:00,487097.5
2022-10-18 04:15:00,1206641.0
2022-10-18 16:00:00,19738550.5
2022-10-19 03:45:00,13534711.5
2022-10-19 15:30:00,9342566.0
2022-10-20 03:15:00,695617.5
2022-10-20 15:00:00,526474.5
2022-10-21 02:45:00,889611.0
2022-10-21 14:30:00,380825.5
2022-10-22 02:15:00,643122.5
2022-10-22 14:00:00,1482451.0
2022-10-23 01:45:00,119187.5
2022-10-23 13:30:00,228181.5
2022-10-24 01:15:00,490399.5
2022-10-24 13:00:00,5008360.5
2022-10-25 00:45:00,280272.0
2022-10-25 12:30:00,660590.5
2022-10-26 00:15:00,14039160
2022-10-26 12:00:00,1982576.0
2022-10-26 23:45:00,245499.0
2022-10-27 11:30:00,2528576.0
2022-10-27 23:15:00,2505785.5
2022-10-28 11:00:00,1411035.5
2022-10-28 22:45:00,3904057.5
2022-10-29 10:30:00,453773.5
2022-10-29 22:15:00,535212.5
2022-10-30 10:00:00,1572017.0
2022-10-30 21:45:00,717967.0
2022-10-31 09:30:00,271055.5
2022-10-31 21:15:00,602066.5
2022-11-01 09:00:00,2291701.0
2022-11-01 20:45:00,4241335.0
2022-11-02 08:30:00,473681.5
2022-11-02 20:15:00,11845457
2022-11-03 08:00:00,1320739.0
2022-11-03 19:45:00,189062.0
2022-11-04 07:30:00,288978.0
2022-11-04 19:15:00,8836618.0
2022-11-05 07:00:00,1288252.0
2022-11-05 18:45:00,3848846.5
2022-11-06 06:30:00,176292.0
2022-11-06 18:15:00,981244.5
2022-11-07 06:00:00,1862146.0
2022-11-07 17:45:00,357412.0
2022-11-08 05:30:00,839082.5
2022-11-08 17:15:00,5132077.0
2022-11-09 05:00:00,782113.5
2022-11-09 16:45:00,2101041.5
2022-11-10 04:30:00,658910.5
2022-11-10 16:15:00,2736159.5
2022-11-11 04:00:00,1818280.5
2022-11-11 15:45:00,3165144.5
2022-11-12 03:30:00,225436.5
2022-11-12 15:15:00,10505000
2022-11-13 03:00:00,2178379.0
2022-11-13 14:45:00,1428675.0
2022-11-14 02:30:00,4241976.0
2022-11-14 14:15:00,2791071.5
2022-11-15 02:00:00,138293299
2022-11-15 13:45:00,138514643
2022-11-16 01:30:00,132640129
2022-11-16 13:15:00,114419038.5
2022-11-17 01:00:00,102597608
2022-11-17 12:45:00,81858077
2022-11-18 00:30:00,92483094.5
2022-11-18 12:15:00,75319575.5
2022-11-19 00:00:00,64836438.5
2022-11-19 11:45:00,44283425.5
2022-11-19 23:30:00,18819484.5
2022-11-20 11:15:00,310078.5
2022-11-20 23:00:00,1938235.0
2022-11-21 10:45:00,1340969.5
2022-11-21 22:30:00,5841923.0
2022-11-22 10:15:00,3460441.0
2022-11-22 22:00:00,8144173.0
2022-11-23 09:45:00,498001.5
2022-11-23 21:30:00,23576267.5
2022-11-24 09:15:00,20116257
2022-11-24 21:00:00,17190198.5
2022-11-25 08:45:00,9877844.5
2022-11-25 20:30:00,16868448.5
2022-11-26 08:15:00,9985447.5
2022-11-26 20:00:00,6130728.0
2022-11-27 07:45:00,550724.5
2022-11-27 19:30:00,2200994.5
2022-11-28 07:15:00,1158193.0
2022-11-28 19:00:00,2097372.0
2022-11-29 06:45:00,3272252.0
2022-11-29 18:30:00,2945530.5
2022-11-30 06:15:00,828988.0
2022-11-30 18:00:00,8893914.0
2022-12-01 05:45:00,289155.0
2022-12-01 17:30:00,9856911.5
2022-12-02 05:15:00,254096.5
2022-12-02 17:00:00,7697969.0
2022-12-03 04:45:00,4896385.5
2022-12-03 16:30:00,1570257.0
2022-12-04 04:15:00,1865326.0
2022-12-04 16:00:00,3950776.5
2022-12-05 03:45:00,164748.5
2022-12-05 15:30:00,700815.0
2022-12-06 03:15:00,364220.0
2022-12-06 15:00:00,5224488.5
2022-12-07 02:45:00,206436.5
2022-12-07 14:30:00,2073385.5
2022-12-08 02:15:00,273140.5
2022-12-08 14:00:00,4148703.0
2022-12-09 01:45:00,262788.0
2022-12-09 13:30:00,494466.5
2022-12-10 01:15:00,48984004.5
2022-12-10 13:00:00,14773099
2022-12-11 00:45:00,805808.5
2022-12-11 12:30:00,2299089.5
2022-12-12 00:15:00,945188.0
2022-12-12 12:00:00,304801.0
2022-12-12 23:45:00,461421.5
2022-12-13 11:30:00,876839.5
2022-12-13 23:15:00,181895.0
2022-12-14 11:00:00,3819708.5
2022-12-14 22:45:00,455405.5
2022-12-15 10:30:00,1978697.5
2022-12-15 22:15:00,2822047.0
2022-12-16 10:00:00,443210.0
2022-12-16 21:45:00,12593284.5
2022-12-17 09:30:00,270114.0
2022-12-17 21:15:00,2851675.5
2022-12-18 09:00:00,1447486.5
2022-12-18 20:45:00,606309.0
2022-12-19 08:30:00,1833921.5
2022-12-19 20:15:00,6263803.5
2022-12-20 08:00:00,1753225.5
2022-12-20 19:45:00,3046359.5
2022-12-21 07:30:00,531735.5
2022-12-21 19:15:00,1166403.5
2022-12-22 07:00:00,177512.5
2022-12-22 18:45:00,4218444.5
2022-12-23 06:30:00,1444677.0
2022-12-23 18:15:00,6990953.0
2022-12-24 06:00:00,1265968.0
2022-12-24 17:45:00,8362474.0
2022-12-25 05:30:00,423882.0
2022-12-25 17:15:00,1896234.5
2022-12-26 05:00:00,344863.5
2022-12-26 16:45:00,5675274.0
2022-12-27 04:30:00,183631.0
2022-12-27 16:15:00,6204446.5
2022-12-28 04:00:00,1045511.5
2022-12-28 15:45:00,276878.5
2022-12-29 03:30:00,1328036.5
2022-12-29 15:15:00,703119.0
2022-12-30 03:00:00,2674435.5
2022-12-30 14:45:00,4499645.0
2022-12-31 02:30:00,2935329.5
2022-12-31 14:15:00,1872376.5
2023-01-01 02:00:00,346187.5
2023-01-01 13:45:00,832719.0
2023-01-02 01:30:00,2332840.5
2023-01-02 13:15:00,1947306.5
2023-01-03 01:00:00,3659985.0
2023-01-03 12:45:00,217719.5
2023-01-04 00:30:00,2705802.0
2023-01-04 12:15:00,1937257.0
2023-01-05 00:00:00,4761456.0
2023-01-05 11:45:00,914447.0
2023-01-05 23:30:00,373399.5
2023-01-06 11:15:00,1050439.5
2023-01-06 23:00:00,322464.0
2023-01-07 10:45:00,212932.0
2023-01-07 22:30:00,1455732.0
2023-01-08 10:15:00,250917.0
2023-01-08 22:00:00,1196593.0
2023-01-09 09:45:00,1208024.0
2023-01-09 21:30:00,43066546.5
2023-01-10 09:15:00,19171183.5
2023-01-10 21:00:00,1983612.0
2023-01-11 08:45:00,25848603.5
2023-01-11 20:30:00,17334691.5
2023-01-12 08:15:00,1462983.5
2023-01-12 20:00:00,11585393
2023-01-13 07:45:00,2518936.5
2023-01-13 19:30:00,1667386.0
2023-01-14 07:15:00,1848122.5
2023-01-14 19:00:00,501996.0
2023-01-15 06:45:00,283113.5
2023-01-15 18:30:00,1171183.5
2023-01-16 06:15:00,2643629.0
2023-01-16 18:00:00,4033575.5
2023-01-17 05:45:00,536408.0
2023-01-17 17:30:00,1187476.5
2023-01-18 05:15:00,2634816.0
2023-01-18 17:00:00,5492893.0
2023-01-19 04:45:00,2206979.0
2023-01-19 16:30:00,7321488.0
2023-01-20 04:15:00,213704.0
2023-01-20 16:00:00,3104665.0
2023-01-21 03:45:00,4761745.5
2023-01-21 15:30:00,411432.0
2023-01-22 03:15:00,516105.5
2023-01-22 15:00:00,656950.5
2023-01-23 02:45:00,293668.0
2023-01-23 14:30:00,3554342.0
2023-01-24 02:15:00,2749148.0
2023-01-24 14:00:00,681616.0
2023-01-25 01:45:00,483097.5
2023-01-25 13:30:00,557416.0
2023-01-26 01:15:00,268495.0
2023-01-26 13:00:00,453297.0
2023-01-27 00:45:00,248059.5
2023-01-27 12:30:00,1887359.5
2023-01-28 00:15:00,4042690.5
2023-01-28 12:00:00,1828383.0
2023-01-28 23:45:00,1139871.0
2023-01-29 11:30:00,748246.5
2023-01-29 23:15:00,295669.0
2023-01-30 11:00:00,1050910.0
2023-01-30 22:45:00,2725029.0
2023-01-31 10:30:00,2790177.0
2023-01-31 22:15:00,11728857.5
2023-02-01 10:00:00,1574218.5
2023-02-01 21:45:00,5291395.5
2023-02-02 09:30:00,1048911.0
2023-02-02 21:15:00,6538542.0
2023-02-03 09:00:00,2363376.0
2023-02-03 20:45:00,15897785.5
2023-02-04 08:30:00,1070462.0
2023-02-04 20:15:00,6643328.0
2023-02-05 08:00:00,781669.5
2023-02-05 19:45:00,7364334.0
2023-02-06 07:30:00,6531049.0
2023-02-06 19:15:00,19026994.5
2023-02-07 07:00:00,41206955.5
2023-02-07 18:45:00,47563018
2023-02-08 06:30:00,46132818.5
2023-02-08 18:15:00,43564991
2023-02-09 06:00:00,47947439
2023-02-09 17:45:00,48119159
2023-02-10 05:30:00,58568722
2023-02-10 17:15:00,67924975
2023-02-11 05:00:00,57057010.5
2023-02-11 16:45:00,62730989
2023-02-12 04:30:00,59839695.5
2023-02-12 16:15:00,70517241
2023-02-13 04:00:00,56526420
2023-02-13 15:45:00,65766101.5
2023-02-14 03:30:00,64379025.5
2023-02-14 15:15:00,62450616.5
2023-02-15 03:00:00,65306730.5
2023-02-15 14:45:00,50453215
2023-02-16 02:30:00,61780251
2023-02-16 14:15:00,58549895
2023-02-17 02:00:00,56501995
2023-02-17 13:45:00,52677897.5
2023-02-18 01:30:00,52934424.5
2023-02-18 13:15:00,41810675
2023-02-19 01:00:00,36193439
2023-02-19 12:45:00,19243738.5
2023-02-20 00:30:00,19173106.5
2023-02-20 12:15:00,19238056.5
2023-02-21 00:00:00,18164229.5
2023-02-21 11:45:00,6028673.5
2023-02-21 23:30:00,22974938.5
2023-02-22 11:15:00,24812411.5
2023-02-22 23:00:00,20023964
2023-02-23 10:45:00,5005350.5
2023-02-23 22:30:00,9750362.5
2023-02-24 10:15:00,5311015.0
2023-02-24 22:00:00,13059237.5
2023-02-25 09:45:00,9081122.0
2023-02-25 21:30:00,12728609.5
2023-02-26 09:15:00,3965005.5
2023-02-26 21:00:00,2717681.0
2023-02-27 08:45:00,12670677
2023-02-27 20:30:00,30544773.5
2023-02-28 08:15:00,12714764
2023-02-28 20:00:00,17338971
2023-03-01 07:45:00,16126645
2023-03-01 19:30:00,23124630.5
2023-03-02 07:15:00,33189635.5
2023-03-02 19:00:00,55470117
2023-03-03 06:45:00,51258969
2023-03-03 18:30:00,57980683
2023-03-04 06:15:00,51855709.5
2023-03-04 18:00:00,41476284.5
2023-03-05 05:45:00,34737199
2023-03-05 17:30:00,33438063
2023-03-06 05:15:00,32114709.5
2023-03-06 17:00:00,40820249
2023-03-07 04:45:00,40467358.5
2023-03-07 16:30:00,34774397.5
2023-03-08 04:15:00,43762330.5
2023-03-08 16:00:00,71445908
2023-03-09 03:45:00,66758328
2023-03-09 15:30:00,65653074
2023-03-10 03:15:00,58214009
2023-03-10 15:00:00,61170148.5
2023-03-11 02:45:00,55481986.5
2023-03-11 14:30:00,58438357
2023-03-12 02:15:00,73295203.5
2023-03-12 14:00:00,74310928.5
2023-03-13 01:45:00,73613315
2023-03-13 13:30:00,67747385
2023-03-14 01:15:00,63213888
2023-03-14 13:00:00,67840896
2023-03-15 00:45:00,63511029
2023-03-15 12:30:00,64562532
2023-03-16 00:15:00,61808994.5
2023-03-16 12:00:00,66410684.5
2023-03-16 23:45:00,58545416
2023-03-17 11:30:00,65551906
2023-03-17 23:15:00,60095817
2023-03-18 11:00:00,58450920
2023-03-18 22:45:00,67345896
2023-03-19 10:30:00,63073429
2023-03-19 22:15:00,69116469.5
2023-03-20 10:00:00,66133464
2023-03-20 21:45:00,66705835.5
2023-03-21 09:30:00,65824572.5
2023-03-21 21:15:00,68231245.5
2023-03-22 09:00:00,66276748.5
2023-03-22 20:45:00,69652006
2023-03-23 08:30:00,69335453
2023-03-23 20:15:00,69669249
2023-03-24 08:00:00,69333311.5
2023-03-24 19:45:00,70551684.5
2023-03-25 07:30:00,65491240.5
2023-03-25 19:15:00,58949612.5
2023-03-26 07:00:00,65222957
2023-03-26 18:45:00,66177645
2023-03-27 06:30:00,66892528.5
2023-03-27 18:15:00,71317027
2023-03-28 06:00:00,62222273
2023-03-28 17:45:00,65888680
2023-03-29 05:30:00,63449162.5
2023-03-29 17:15:00,69893929.5
2023-03-30 05:00:00,54439438
2023-03-30 16:45:00,69716237
2023-03-31 04:30:00,60808627.5
2023-03-31 16:15:00,70749417
2023-04-01 04:00:00,69475019.5
2023-04-01 15:45:00,71975858
2023-04-02 03:30:00,68129971
2023-04-02 15:15:00,69131758.5
2023-04-03 03:00:00,59416674
2023-04-03 14:45:00,70737261.5
2023-04-04 02:30:00,64214812.5
2023-04-04 14:15:00,67046413.5
2023-04-05 02:00:00,63181627
2023-04-05 13:45:00,71532451.5
2023-04-06 01:30:00,64479312.5
2023-04-06 13:15:00,66793087
2023-04-07 01:00:00,69842689.5
2023-04-07 12:45:00,64408259.5
2023-04-08 00:30:00,58044992
2023-04-08 12:15:00,65700412.5
2023-04-09 00:00:00,59183598
2023-04-09 11:45:00,47767321
2023-04-09 23:30:00,70200156
2023-04-10 11:15:00,69768719.5
2023-04-10 23:00:00,71894371
2023-04-11 10:45:00,60488191.5
2023-04-11 22:30:00,66374754.5
2023-04-12 10:15:00,69900125.5
2023-04-12 22:00:00,73169599
2023-04-13 09:45:00,69859913
2023-04-13 21:30:00,65939445
2023-04-14 09:15:00,71679235.5
2023-04-14 21:00:00,70074196.5
2023-04-15 08:45:00,74316489
2023-04-15 20:30:00,76192857.5
2023-04-16 08:15:00,64242158
2023-04-16 20:00:00,67517755.5
2023-04-17 07:45:00,60451693
2023-04-17 19:30:00,53058109
2023-04-18 07:15:00,33622826.5
2023-04-18 19:00:00,14917144
2023-04-19 06:45:00,18086189.5
2023-04-19 18:30:00,20035409.5
2023-04-20 06:15:00,1545177.0
2023-04-20 18:00:00,12632335
2023-04-21 05:45:00,8827690.5
2023-04-21 17:30:00,19833264.5
2023-04-22 05:15:00,5743183.0
2023-04-22 17:00:00,1692604.0
2023-04-23 04:45:00,1205571.5
2023-04-23 16:30:00,16884753
2023-04-24 04:15:00,4915717.5
2023-04-24 16:00:00,11657987.5
2023-04-25 03:45:00,13878093
