2021-06-22 00:00:00,19932791027263
2021-06-23 00:00:00,19932791027263
2021-06-24 00:00:00,19932791027263
2021-06-25 00:00:00,19932791027263
2021-06-26 00:00:00,19932791027263
2021-06-27 00:00:00,19932791027263
2021-06-28 00:00:00,19932791027263
2021-06-29 00:00:00,19932791027263
2021-06-30 00:00:00,19932791027263
2021-07-01 00:00:00,19932791027263
2021-07-02 00:00:00,19932791027263
2021-07-03 00:00:00,15634861856766.197
2021-07-04 00:00:00,14363025673660
2021-07-05 00:00:00,14363025673660
2021-07-06 00:00:00,14363025673660
2021-07-07 00:00:00,14363025673660
2021-07-08 00:00:00,14363025673660
2021-07-09 00:00:00,14363025673660
2021-07-10 00:00:00,14363025673660
2021-07-11 00:00:00,14363025673660
2021-07-12 00:00:00,14363025673660
2021-07-13 00:00:00,14363025673660
2021-07-14 00:00:00,14363025673660
2021-07-15 00:00:00,14363025673660
2021-07-16 00:00:00,14363025673660
2021-07-17 00:00:00,14348541098817.076
2021-07-18 00:00:00,13672594272814
2021-07-19 00:00:00,13672594272814
2021-07-20 00:00:00,13672594272814
2021-07-21 00:00:00,13672594272814
2021-07-22 00:00:00,13672594272814
2021-07-23 00:00:00,13672594272814
2021-07-24 00:00:00,13672594272814
2021-07-25 00:00:00,13672594272814
2021-07-26 00:00:00,13672594272814
2021-07-27 00:00:00,13672594272814
2021-07-28 00:00:00,13672594272814
2021-07-29 00:00:00,13672594272814
2021-07-30 00:00:00,13672594272814
2021-07-31 00:00:00,14319158983942.734
2021-08-01 00:00:00,14496442856349
2021-08-02 00:00:00,14496442856349
2021-08-03 00:00:00,14496442856349
2021-08-04 00:00:00,14496442856349
2021-08-05 00:00:00,14496442856349
2021-08-06 00:00:00,14496442856349
2021-08-07 00:00:00,14496442856349
2021-08-08 00:00:00,14496442856349
2021-08-09 00:00:00,14496442856349
2021-08-10 00:00:00,14496442856349
2021-08-11 00:00:00,14496442856349
2021-08-12 00:00:00,14496442856349
2021-08-13 00:00:00,15324761487407.408
2021-08-14 00:00:00,15556093717703
2021-08-15 00:00:00,15556093717703
2021-08-16 00:00:00,15556093717703
2021-08-17 00:00:00,15556093717703
2021-08-18 00:00:00,15556093717703
2021-08-19 00:00:00,15556093717703
2021-08-20 00:00:00,15556093717703
2021-08-21 00:00:00,15556093717703
2021-08-22 00:00:00,15556093717703
2021-08-23 00:00:00,15556093717703
2021-08-24 00:00:00,15556093717703
2021-08-25 00:00:00,16431142929372.8
2021-08-26 00:00:00,17615033039279
2021-08-27 00:00:00,17615033039279
2021-08-28 00:00:00,17615033039279
2021-08-29 00:00:00,17615033039279
2021-08-30 00:00:00,17615033039279
2021-08-31 00:00:00,17615033039279
2021-09-01 00:00:00,17615033039279
2021-09-02 00:00:00,17615033039279
2021-09-03 00:00:00,17615033039279
2021-09-04 00:00:00,17615033039279
2021-09-05 00:00:00,17615033039279
2021-09-06 00:00:00,17615033039279
2021-09-07 00:00:00,17615033039279
2021-09-08 00:00:00,18403887482923.086
2021-09-09 00:00:00,18415156832118
2021-09-10 00:00:00,18415156832118
2021-09-11 00:00:00,18415156832118
2021-09-12 00:00:00,18415156832118
2021-09-13 00:00:00,18415156832118
2021-09-14 00:00:00,18415156832118
2021-09-15 00:00:00,18415156832118
2021-09-16 00:00:00,18415156832118
2021-09-17 00:00:00,18415156832118
2021-09-18 00:00:00,18415156832118
2021-09-19 00:00:00,18415156832118
2021-09-20 00:00:00,18415156832118
2021-09-21 00:00:00,18632996500113.82
2021-09-22 00:00:00,18997641161759
2021-09-23 00:00:00,18997641161759
2021-09-24 00:00:00,18997641161759
2021-09-25 00:00:00,18997641161759
2021-09-26 00:00:00,18997641161759
2021-09-27 00:00:00,18997641161759
2021-09-28 00:00:00,18997641161759
2021-09-29 00:00:00,18997641161759
2021-09-30 00:00:00,18997641161759
2021-10-01 00:00:00,18997641161759
2021-10-02 00:00:00,18997641161759
2021-10-03 00:00:00,18997641161759
2021-10-04 00:00:00,19009120698769.46
2021-10-05 00:00:00,19893045048575
2021-10-06 00:00:00,19893045048575
2021-10-07 00:00:00,19893045048575
2021-10-08 00:00:00,19893045048575
2021-10-09 00:00:00,19893045048575
2021-10-10 00:00:00,19893045048575
2021-10-11 00:00:00,19893045048575
2021-10-12 00:00:00,19893045048575
2021-10-13 00:00:00,19893045048575
2021-10-14 00:00:00,19893045048575
2021-10-15 00:00:00,19893045048575
2021-10-16 00:00:00,19893045048575
2021-10-17 00:00:00,19893045048575
2021-10-18 00:00:00,19917361849675.434
2021-10-19 00:00:00,20082460130831
2021-10-20 00:00:00,20082460130831
2021-10-21 00:00:00,20082460130831
2021-10-22 00:00:00,20082460130831
2021-10-23 00:00:00,20082460130831
2021-10-24 00:00:00,20082460130831
2021-10-25 00:00:00,20082460130831
2021-10-26 00:00:00,20082460130831
2021-10-27 00:00:00,20082460130831
2021-10-28 00:00:00,20082460130831
2021-10-29 00:00:00,20082460130831
2021-10-30 00:00:00,20082460130831
2021-10-31 00:00:00,20286661027549.07
2021-11-01 00:00:00,21659344833265
2021-11-02 00:00:00,21659344833265
2021-11-03 00:00:00,21659344833265
2021-11-04 00:00:00,21659344833265
2021-11-05 00:00:00,21659344833265
2021-11-06 00:00:00,21659344833265
2021-11-07 00:00:00,21659344833265
2021-11-08 00:00:00,21659344833265
2021-11-09 00:00:00,21659344833265
2021-11-10 00:00:00,21659344833265
2021-11-11 00:00:00,21659344833265
2021-11-12 00:00:00,21659344833265
2021-11-13 00:00:00,21659344833265
2021-11-14 00:00:00,22434990744236.72
2021-11-15 00:00:00,22674148233453
2021-11-16 00:00:00,22674148233453
2021-11-17 00:00:00,22674148233453
2021-11-18 00:00:00,22674148233453
2021-11-19 00:00:00,22674148233453
2021-11-20 00:00:00,22674148233453
2021-11-21 00:00:00,22674148233453
2021-11-22 00:00:00,22674148233453
2021-11-23 00:00:00,22674148233453
2021-11-24 00:00:00,22674148233453
2021-11-25 00:00:00,22674148233453
2021-11-26 00:00:00,22674148233453
2021-11-27 00:00:00,22674148233453
2021-11-28 00:00:00,22464723406485.65
2021-11-29 00:00:00,22335659268936
2021-11-30 00:00:00,22335659268936
2021-12-01 00:00:00,22335659268936
2021-12-02 00:00:00,22335659268936
2021-12-03 00:00:00,22335659268936
2021-12-04 00:00:00,22335659268936
2021-12-05 00:00:00,22335659268936
2021-12-06 00:00:00,22335659268936
2021-12-07 00:00:00,22335659268936
2021-12-08 00:00:00,22335659268936
2021-12-09 00:00:00,22335659268936
2021-12-10 00:00:00,22335659268936
2021-12-11 00:00:00,23468677477375.574
2021-12-12 00:00:00,24195286980614
2021-12-13 00:00:00,24195286980614
2021-12-14 00:00:00,24195286980614
2021-12-15 00:00:00,24195286980614
2021-12-16 00:00:00,24195286980614
2021-12-17 00:00:00,24195286980614
2021-12-18 00:00:00,24195286980614
2021-12-19 00:00:00,24195286980614
2021-12-20 00:00:00,24195286980614
2021-12-21 00:00:00,24195286980614
2021-12-22 00:00:00,24195286980614
2021-12-23 00:00:00,24195286980614
2021-12-24 00:00:00,24195286980614
2021-12-25 00:00:00,24242457398797.266
2021-12-26 00:00:00,24272331996980
2021-12-27 00:00:00,24272331996980
2021-12-28 00:00:00,24272331996980
2021-12-29 00:00:00,24272331996980
2021-12-30 00:00:00,24272331996980
2021-12-31 00:00:00,24272331996980
2022-01-01 00:00:00,24272331996980
2022-01-02 00:00:00,24272331996980
2022-01-03 00:00:00,24272331996980
2022-01-04 00:00:00,24272331996980
2022-01-05 00:00:00,24272331996980
2022-01-06 00:00:00,24272331996980
2022-01-07 00:00:00,24272331996980
2022-01-08 00:00:00,24341458814595.277
2022-01-09 00:00:00,24371874614346
2022-01-10 00:00:00,24371874614346
2022-01-11 00:00:00,24371874614346
2022-01-12 00:00:00,24371874614346
2022-01-13 00:00:00,24371874614346
2022-01-14 00:00:00,24371874614346
2022-01-15 00:00:00,24371874614346
2022-01-16 00:00:00,24371874614346
2022-01-17 00:00:00,24371874614346
2022-01-18 00:00:00,24371874614346
2022-01-19 00:00:00,24371874614346
2022-01-20 00:00:00,24371874614346
2022-01-21 00:00:00,26338083826987.223
2022-01-22 00:00:00,26643185256535
2022-01-23 00:00:00,26643185256535
2022-01-24 00:00:00,26643185256535
2022-01-25 00:00:00,26643185256535
2022-01-26 00:00:00,26643185256535
2022-01-27 00:00:00,26643185256535
2022-01-28 00:00:00,26643185256535
2022-01-29 00:00:00,26643185256535
2022-01-30 00:00:00,26643185256535
2022-01-31 00:00:00,26643185256535
2022-02-01 00:00:00,26643185256535
2022-02-02 00:00:00,26643185256535
2022-02-03 00:00:00,26643185256535
2022-02-04 00:00:00,26684698822068.03
2022-02-05 00:00:00,26690525287406
2022-02-06 00:00:00,26690525287406
2022-02-07 00:00:00,26690525287406
2022-02-08 00:00:00,26690525287406
2022-02-09 00:00:00,26690525287406
2022-02-10 00:00:00,26690525287406
2022-02-11 00:00:00,26690525287406
2022-02-12 00:00:00,26690525287406
2022-02-13 00:00:00,26690525287406
2022-02-14 00:00:00,26690525287406
2022-02-15 00:00:00,26690525287406
2022-02-16 00:00:00,26690525287406
2022-02-17 00:00:00,27324773218056.85
2022-02-18 00:00:00,27967152532434
2022-02-19 00:00:00,27967152532434
2022-02-20 00:00:00,27967152532434
2022-02-21 00:00:00,27967152532434
2022-02-22 00:00:00,27967152532434
2022-02-23 00:00:00,27967152532434
2022-02-24 00:00:00,27967152532434
2022-02-25 00:00:00,27967152532434
2022-02-26 00:00:00,27967152532434
2022-02-27 00:00:00,27967152532434
2022-02-28 00:00:00,27967152532434
2022-03-01 00:00:00,27967152532434
2022-03-02 00:00:00,27967152532434
2022-03-03 00:00:00,27851682002895.555
2022-03-04 00:00:00,27550332084344
2022-03-05 00:00:00,27550332084344
2022-03-06 00:00:00,27550332084344
2022-03-07 00:00:00,27550332084344
2022-03-08 00:00:00,27550332084344
2022-03-09 00:00:00,27550332084344
2022-03-10 00:00:00,27550332084344
2022-03-11 00:00:00,27550332084344
2022-03-12 00:00:00,27550332084344
2022-03-13 00:00:00,27550332084344
2022-03-14 00:00:00,27550332084344
2022-03-15 00:00:00,27550332084344
2022-03-16 00:00:00,27550332084344
2022-03-17 00:00:00,27520860571022.34
2022-03-18 00:00:00,27452707696466
2022-03-19 00:00:00,27452707696466
2022-03-20 00:00:00,27452707696466
2022-03-21 00:00:00,27452707696466
2022-03-22 00:00:00,27452707696466
2022-03-23 00:00:00,27452707696466
2022-03-24 00:00:00,27452707696466
2022-03-25 00:00:00,27452707696466
2022-03-26 00:00:00,27452707696466
2022-03-27 00:00:00,27452707696466
2022-03-28 00:00:00,27452707696466
2022-03-29 00:00:00,27452707696466
2022-03-30 00:00:00,27452707696466
2022-03-31 00:00:00,28315874718216.324
2022-04-01 00:00:00,28587155782195
2022-04-02 00:00:00,28587155782195
2022-04-03 00:00:00,28587155782195
2022-04-04 00:00:00,28587155782195
2022-04-05 00:00:00,28587155782195
2022-04-06 00:00:00,28587155782195
2022-04-07 00:00:00,28587155782195
2022-04-08 00:00:00,28587155782195
2022-04-09 00:00:00,28587155782195
2022-04-10 00:00:00,28587155782195
2022-04-11 00:00:00,28587155782195
2022-04-12 00:00:00,28587155782195
2022-04-13 00:00:00,28587155782195
2022-04-14 00:00:00,28351572544596.74
2022-04-15 00:00:00,28225928151211
2022-04-16 00:00:00,28225928151211
2022-04-17 00:00:00,28225928151211
2022-04-18 00:00:00,28225928151211
2022-04-19 00:00:00,28225928151211
2022-04-20 00:00:00,28225928151211
2022-04-21 00:00:00,28225928151211
2022-04-22 00:00:00,28225928151211
2022-04-23 00:00:00,28225928151211
2022-04-24 00:00:00,28225928151211
2022-04-25 00:00:00,28225928151211
2022-04-26 00:00:00,28225928151211
2022-04-27 00:00:00,28770282779728.406
2022-04-28 00:00:00,29794407589312
2022-04-29 00:00:00,29794407589312
2022-04-30 00:00:00,29794407589312
2022-05-01 00:00:00,29794407589312
2022-05-02 00:00:00,29794407589312
2022-05-03 00:00:00,29794407589312
2022-05-04 00:00:00,29794407589312
2022-05-05 00:00:00,29794407589312
2022-05-06 00:00:00,29794407589312
2022-05-07 00:00:00,29794407589312
2022-05-08 00:00:00,29794407589312
2022-05-09 00:00:00,29794407589312
2022-05-10 00:00:00,29822970212378.65
2022-05-11 00:00:00,31251101365711
2022-05-12 00:00:00,31251101365711
2022-05-13 00:00:00,31251101365711
2022-05-14 00:00:00,31251101365711
2022-05-15 00:00:00,31251101365711
2022-05-16 00:00:00,31251101365711
2022-05-17 00:00:00,31251101365711
2022-05-18 00:00:00,31251101365711
2022-05-19 00:00:00,31251101365711
2022-05-20 00:00:00,31251101365711
2022-05-21 00:00:00,31251101365711
2022-05-22 00:00:00,31251101365711
2022-05-23 00:00:00,31251101365711
2022-05-24 00:00:00,31251101365711
2022-05-25 00:00:00,30705864440302.207
2022-05-26 00:00:00,29897409688834
2022-05-27 00:00:00,29897409688834
2022-05-28 00:00:00,29897409688834
2022-05-29 00:00:00,29897409688834
2022-05-30 00:00:00,29897409688834
2022-05-31 00:00:00,29897409688834
2022-06-01 00:00:00,29897409688834
2022-06-02 00:00:00,29897409688834
2022-06-03 00:00:00,29897409688834
2022-06-04 00:00:00,29897409688834
2022-06-05 00:00:00,29897409688834
2022-06-06 00:00:00,29897409688834
2022-06-07 00:00:00,29897409688834
2022-06-08 00:00:00,30107694713067.656
2022-06-09 00:00:00,30283293547737
2022-06-10 00:00:00,30283293547737
2022-06-11 00:00:00,30283293547737
2022-06-12 00:00:00,30283293547737
2022-06-13 00:00:00,30283293547737
2022-06-14 00:00:00,30283293547737
2022-06-15 00:00:00,30283293547737
2022-06-16 00:00:00,30283293547737
2022-06-17 00:00:00,30283293547737
2022-06-18 00:00:00,30283293547737
2022-06-19 00:00:00,30283293547737
2022-06-20 00:00:00,30283293547737
2022-06-21 00:00:00,30283293547737
2022-06-22 00:00:00,30139562945443.56
2022-06-23 00:00:00,29570168636358
2022-06-24 00:00:00,29570168636358
2022-06-25 00:00:00,29570168636358
2022-06-26 00:00:00,29570168636358
2022-06-27 00:00:00,29570168636358
2022-06-28 00:00:00,29570168636358
2022-06-29 00:00:00,29570168636358
2022-06-30 00:00:00,29570168636358
2022-07-01 00:00:00,29570168636358
2022-07-02 00:00:00,29570168636358
2022-07-03 00:00:00,29570168636358
2022-07-04 00:00:00,29570168636358
2022-07-05 00:00:00,29570168636358
2022-07-06 00:00:00,29570168636358
2022-07-07 00:00:00,29155457214820.32
2022-07-08 00:00:00,29152798808272
2022-07-09 00:00:00,29152798808272
2022-07-10 00:00:00,29152798808272
2022-07-11 00:00:00,29152798808272
2022-07-12 00:00:00,29152798808272
2022-07-13 00:00:00,29152798808272
2022-07-14 00:00:00,29152798808272
2022-07-15 00:00:00,29152798808272
2022-07-16 00:00:00,29152798808272
2022-07-17 00:00:00,29152798808272
2022-07-18 00:00:00,29152798808272
2022-07-19 00:00:00,29152798808272
2022-07-20 00:00:00,29152798808272
2022-07-21 00:00:00,28827135813162.805
2022-07-22 00:00:00,27692567959234
2022-07-23 00:00:00,27692567959234
2022-07-24 00:00:00,27692567959234
2022-07-25 00:00:00,27692567959234
2022-07-26 00:00:00,27692567959234
2022-07-27 00:00:00,27692567959234
2022-07-28 00:00:00,27692567959234
2022-07-29 00:00:00,27692567959234
2022-07-30 00:00:00,27692567959234
2022-07-31 00:00:00,27692567959234
2022-08-01 00:00:00,27692567959234
2022-08-02 00:00:00,27692567959234
2022-08-03 00:00:00,27692567959234
2022-08-04 00:00:00,27915356836850.324
2022-08-05 00:00:00,28174668481289
2022-08-06 00:00:00,28174668481289
2022-08-07 00:00:00,28174668481289
2022-08-08 00:00:00,28174668481289
2022-08-09 00:00:00,28174668481289
2022-08-10 00:00:00,28174668481289
2022-08-11 00:00:00,28174668481289
2022-08-12 00:00:00,28174668481289
2022-08-13 00:00:00,28174668481289
2022-08-14 00:00:00,28174668481289
2022-08-15 00:00:00,28174668481289
2022-08-16 00:00:00,28174668481289
2022-08-17 00:00:00,28174668481289
2022-08-18 00:00:00,28275424991711.293
2022-08-19 00:00:00,28351606743494
2022-08-20 00:00:00,28351606743494
2022-08-21 00:00:00,28351606743494
2022-08-22 00:00:00,28351606743494
2022-08-23 00:00:00,28351606743494
2022-08-24 00:00:00,28351606743494
2022-08-25 00:00:00,28351606743494
2022-08-26 00:00:00,28351606743494
2022-08-27 00:00:00,28351606743494
2022-08-28 00:00:00,28351606743494
2022-08-29 00:00:00,28351606743494
2022-08-30 00:00:00,28351606743494
2022-08-31 00:00:00,30293716756044.19
2022-09-01 00:00:00,30977051760460
2022-09-02 00:00:00,30977051760460
2022-09-03 00:00:00,30977051760460
2022-09-04 00:00:00,30977051760460
2022-09-05 00:00:00,30977051760460
2022-09-06 00:00:00,30977051760460
2022-09-07 00:00:00,30977051760460
2022-09-08 00:00:00,30977051760460
2022-09-09 00:00:00,30977051760460
2022-09-10 00:00:00,30977051760460
2022-09-11 00:00:00,30977051760460
2022-09-12 00:00:00,30977051760460
2022-09-13 00:00:00,31125211237044.066
2022-09-14 00:00:00,32045359565303
2022-09-15 00:00:00,32045359565303
2022-09-16 00:00:00,32045359565303
2022-09-17 00:00:00,32045359565303
2022-09-18 00:00:00,32045359565303
2022-09-19 00:00:00,32045359565303
2022-09-20 00:00:00,32045359565303
2022-09-21 00:00:00,32045359565303
2022-09-22 00:00:00,32045359565303
2022-09-23 00:00:00,32045359565303
2022-09-24 00:00:00,32045359565303
2022-09-25 00:00:00,32045359565303
2022-09-26 00:00:00,32045359565303
2022-09-27 00:00:00,32045359565303
2022-09-28 00:00:00,31419898493798.69
2022-09-29 00:00:00,31360548173145
2022-09-30 00:00:00,31360548173145
2022-10-01 00:00:00,31360548173145
2022-10-02 00:00:00,31360548173145
2022-10-03 00:00:00,31360548173145
2022-10-04 00:00:00,31360548173145
2022-10-05 00:00:00,31360548173145
2022-10-06 00:00:00,31360548173145
2022-10-07 00:00:00,31360548173145
2022-10-08 00:00:00,31360548173145
2022-10-09 00:00:00,31360548173145
2022-10-10 00:00:00,33738662001569.633
2022-10-11 00:00:00,35610794164372
2022-10-12 00:00:00,35610794164372
2022-10-13 00:00:00,35610794164372
2022-10-14 00:00:00,35610794164372
2022-10-15 00:00:00,35610794164372
2022-10-16 00:00:00,35610794164372
2022-10-17 00:00:00,35610794164372
2022-10-18 00:00:00,35610794164372
2022-10-19 00:00:00,35610794164372
2022-10-20 00:00:00,35610794164372
2022-10-21 00:00:00,35610794164372
2022-10-22 00:00:00,35610794164372
2022-10-23 00:00:00,35626599175758.016
2022-10-24 00:00:00,36835682546788
2022-10-25 00:00:00,36835682546788
2022-10-26 00:00:00,36835682546788
2022-10-27 00:00:00,36835682546788
2022-10-28 00:00:00,36835682546788
2022-10-29 00:00:00,36835682546788
2022-10-30 00:00:00,36835682546788
2022-10-31 00:00:00,36835682546788
2022-11-01 00:00:00,36835682546788
2022-11-02 00:00:00,36835682546788
2022-11-03 00:00:00,36835682546788
2022-11-04 00:00:00,36835682546788
2022-11-05 00:00:00,36835682546788
2022-11-06 00:00:00,36835682546788
2022-11-07 00:00:00,36766791551487.06
2022-11-08 00:00:00,36762198818467
2022-11-09 00:00:00,36762198818467
2022-11-10 00:00:00,36762198818467
2022-11-11 00:00:00,36762198818467
2022-11-12 00:00:00,36762198818467
2022-11-13 00:00:00,36762198818467
2022-11-14 00:00:00,36762198818467
2022-11-15 00:00:00,36762198818467
2022-11-16 00:00:00,36762198818467
2022-11-17 00:00:00,36762198818467
2022-11-18 00:00:00,36762198818467
2022-11-19 00:00:00,36762198818467
2022-11-20 00:00:00,36773572356982.41
2022-11-21 00:00:00,36950494067222
2022-11-22 00:00:00,36950494067222
2022-11-23 00:00:00,36950494067222
2022-11-24 00:00:00,36950494067222
2022-11-25 00:00:00,36950494067222
2022-11-26 00:00:00,36950494067222
2022-11-27 00:00:00,36950494067222
2022-11-28 00:00:00,36950494067222
2022-11-29 00:00:00,36950494067222
2022-11-30 00:00:00,36950494067222
2022-12-01 00:00:00,36950494067222
2022-12-02 00:00:00,36950494067222
2022-12-03 00:00:00,36950494067222
2022-12-04 00:00:00,36950494067222
2022-12-05 00:00:00,36950494067222
2022-12-06 00:00:00,34464833739061.23
2022-12-07 00:00:00,34244331613176
2022-12-08 00:00:00,34244331613176
2022-12-09 00:00:00,34244331613176
2022-12-10 00:00:00,34244331613176
2022-12-11 00:00:00,34244331613176
2022-12-12 00:00:00,34244331613176
2022-12-13 00:00:00,34244331613176
2022-12-14 00:00:00,34244331613176
2022-12-15 00:00:00,34244331613176
2022-12-16 00:00:00,34244331613176
2022-12-17 00:00:00,34244331613176
2022-12-18 00:00:00,34244331613176
2022-12-19 00:00:00,34606598588472.793
2022-12-20 00:00:00,35364065900457
2022-12-21 00:00:00,35364065900457
2022-12-22 00:00:00,35364065900457
2022-12-23 00:00:00,35364065900457
2022-12-24 00:00:00,35364065900457
2022-12-25 00:00:00,35364065900457
2022-12-26 00:00:00,35364065900457
2022-12-27 00:00:00,35364065900457
2022-12-28 00:00:00,35364065900457
2022-12-29 00:00:00,35364065900457
2022-12-30 00:00:00,35364065900457
2022-12-31 00:00:00,35364065900457
2023-01-01 00:00:00,35364065900457
2023-01-02 00:00:00,35364065900457
2023-01-03 00:00:00,34209069922954.273
2023-01-04 00:00:00,34093570325204
2023-01-05 00:00:00,34093570325204
2023-01-06 00:00:00,34093570325204
2023-01-07 00:00:00,34093570325204
2023-01-08 00:00:00,34093570325204
2023-01-09 00:00:00,34093570325204
2023-01-10 00:00:00,34093570325204
2023-01-11 00:00:00,34093570325204
2023-01-12 00:00:00,34093570325204
2023-01-13 00:00:00,34093570325204
2023-01-14 00:00:00,34093570325204
2023-01-15 00:00:00,34586995580398.72
2023-01-16 00:00:00,37590453655497
2023-01-17 00:00:00,37590453655497
2023-01-18 00:00:00,37590453655497
2023-01-19 00:00:00,37590453655497
2023-01-20 00:00:00,37590453655497
2023-01-21 00:00:00,37590453655497
2023-01-22 00:00:00,37590453655497
2023-01-23 00:00:00,37590453655497
2023-01-24 00:00:00,37590453655497
2023-01-25 00:00:00,37590453655497
2023-01-26 00:00:00,37590453655497
2023-01-27 00:00:00,37590453655497
2023-01-28 00:00:00,37590453655497
2023-01-29 00:00:00,38858880377385.3
2023-01-30 00:00:00,39350942467773
2023-01-31 00:00:00,39350942467773
2023-02-01 00:00:00,39350942467773
2023-02-02 00:00:00,39350942467773
2023-02-03 00:00:00,39350942467773
2023-02-04 00:00:00,39350942467773
2023-02-05 00:00:00,39350942467773
2023-02-06 00:00:00,39350942467773
2023-02-07 00:00:00,39350942467773
2023-02-08 00:00:00,39350942467773
2023-02-09 00:00:00,39350942467773
2023-02-10 00:00:00,39350942467773
2023-02-11 00:00:00,39350942467773
2023-02-12 00:00:00,39226483659863.44
2023-02-13 00:00:00,39156400059293
2023-02-14 00:00:00,39156400059293
2023-02-15 00:00:00,39156400059293
2023-02-16 00:00:00,39156400059293
2023-02-17 00:00:00,39156400059293
2023-02-18 00:00:00,39156400059293
2023-02-19 00:00:00,39156400059293
2023-02-20 00:00:00,39156400059293
2023-02-21 00:00:00,39156400059293
2023-02-22 00:00:00,39156400059293
2023-02-23 00:00:00,39156400059293
2023-02-24 00:00:00,39156400059293
2023-02-25 00:00:00,42835295924696.13
2023-02-26 00:00:00,43053844193928
2023-02-27 00:00:00,43053844193928
2023-02-28 00:00:00,43053844193928
2023-03-01 00:00:00,43053844193928
2023-03-02 00:00:00,43053844193928
2023-03-03 00:00:00,43053844193928
2023-03-04 00:00:00,43053844193928
2023-03-05 00:00:00,43053844193928
2023-03-06 00:00:00,43053844193928
2023-03-07 00:00:00,43053844193928
2023-03-08 00:00:00,43053844193928
2023-03-09 00:00:00,43053844193928
2023-03-10 00:00:00,43127061549760.65
2023-03-11 00:00:00,43551722213590
2023-03-12 00:00:00,43551722213590
2023-03-13 00:00:00,43551722213590
2023-03-14 00:00:00,43551722213590
2023-03-15 00:00:00,43551722213590
2023-03-16 00:00:00,43551722213590
2023-03-17 00:00:00,43551722213590
2023-03-18 00:00:00,43551722213590
2023-03-19 00:00:00,43551722213590
2023-03-20 00:00:00,43551722213590
2023-03-21 00:00:00,43551722213590
2023-03-22 00:00:00,43551722213590
2023-03-23 00:00:00,43767569956061.28
2023-03-24 00:00:00,46843400286277
2023-03-25 00:00:00,46843400286277
2023-03-26 00:00:00,46843400286277
2023-03-27 00:00:00,46843400286277
2023-03-28 00:00:00,46843400286277
2023-03-29 00:00:00,46843400286277
2023-03-30 00:00:00,46843400286277
