2010-05-18 00:00:00,163.0
2010-05-22 00:00:00,215.0
2010-05-26 00:00:00,247.0
2010-05-30 00:00:00,233.0
2010-06-03 00:00:00,189.0
2010-06-07 00:00:00,191.0
2010-06-11 00:00:00,218.0
2010-06-15 00:00:00,255.0
2010-06-19 00:00:00,190.0
2010-06-23 00:00:00,236.0
2010-06-27 00:00:00,199.0
2010-07-01 00:00:00,261.0
2010-07-05 00:00:00,205.0
2010-07-09 00:00:00,223.0
2010-07-13 00:00:00,3368.0
2010-07-18 00:00:00,1436.0
2010-07-22 00:00:00,524.0
2010-07-26 00:00:00,1881.0
2010-07-30 00:00:00,431.0
2010-08-03 00:00:00,431.0
2010-08-07 00:00:00,422.0
2010-08-11 00:00:00,370.0
2010-08-15 00:00:00,440.0
2010-08-19 00:00:00,450.0
2010-08-23 00:00:00,373.0
2010-08-27 00:00:00,388.0
2010-08-31 00:00:00,359.0
2010-09-04 00:00:00,373.0
2010-09-08 00:00:00,290.0
2010-09-12 00:00:00,330.0
2010-09-16 00:00:00,484.0
2010-09-20 00:00:00,389.0
2010-09-24 00:00:00,725.0
2010-09-28 00:00:00,693.0
2010-10-02 00:00:00,672.0
2010-10-06 00:00:00,491.0
2010-10-10 00:00:00,484.0
2010-10-14 00:00:00,457.0
2010-10-18 00:00:00,541.0
2010-10-22 00:00:00,697.0
2010-10-26 00:00:00,517.0
2010-10-30 00:00:00,542.0
2010-11-03 00:00:00,322.0
2010-11-07 00:00:00,447.0
2010-11-11 00:00:00,458.0
2010-11-15 00:00:00,457.0
2010-11-19 00:00:00,469.0
2010-11-23 00:00:00,418.0
2010-11-27 00:00:00,955.0
2010-12-01 00:00:00,577.0
2010-12-05 00:00:00,537.0
2010-12-09 00:00:00,674.0
2010-12-13 00:00:00,979.0
2010-12-17 00:00:00,706.0
2010-12-21 00:00:00,1120.0
2010-12-25 00:00:00,711.0
2010-12-29 00:00:00,877.0
2011-01-03 00:00:00,740.0
2011-01-07 00:00:00,842.0
2011-01-11 00:00:00,1187.0
2011-01-15 00:00:00,1096.0
2011-01-19 00:00:00,1126.0
2011-01-23 00:00:00,1703.0
2011-01-27 00:00:00,1251.0
2011-01-31 00:00:00,2852.0
2011-02-04 00:00:00,989.0
2011-02-08 00:00:00,1091.0
2011-02-12 00:00:00,3680.0
2011-02-16 00:00:00,2893.0
2011-02-20 00:00:00,2313.0
2011-02-24 00:00:00,3287.0
2011-03-01 00:00:00,2510.0
2011-03-05 00:00:00,2802.0
2011-03-09 00:00:00,3483.0
2011-03-13 00:00:00,2722.0
2011-03-17 00:00:00,2541.0
2011-03-21 00:00:00,4021.0
2011-03-25 00:00:00,3675.0
2011-03-29 00:00:00,4225.0
2011-04-02 00:00:00,2714.0
2011-04-06 00:00:00,3576.0
2011-04-10 00:00:00,3069.0
2011-04-14 00:00:00,3658.0
2011-04-18 00:00:00,3549.0
2011-04-22 00:00:00,3329.0
2011-04-26 00:00:00,4239.0
2011-04-30 00:00:00,5637.0
2011-05-04 00:00:00,5023.0
2011-05-08 00:00:00,6034.0
2011-05-12 00:00:00,5601.0
2011-05-16 00:00:00,6879.0
2011-05-20 00:00:00,10305.0
2011-05-24 00:00:00,10231.0
2011-05-28 00:00:00,8881.0
2011-06-01 00:00:00,11804.0
2011-06-05 00:00:00,16869.0
2011-06-09 00:00:00,21324.0
2011-06-13 00:00:00,23112.0
2011-06-17 00:00:00,24631.0
2011-06-21 00:00:00,22601.0
2011-06-25 00:00:00,21877.0
2011-06-29 00:00:00,22438.0
2011-07-03 00:00:00,29542.0
2011-07-07 00:00:00,22736.0
2011-07-11 00:00:00,25407.0
2011-07-15 00:00:00,25886.0
2011-07-20 00:00:00,21575.0
2011-07-24 00:00:00,19426.0
2011-07-28 00:00:00,20996.0
2011-08-01 00:00:00,21881.0
2011-08-05 00:00:00,15847.0
2011-08-09 00:00:00,18340.0
2011-08-13 00:00:00,14112.0
2011-08-17 00:00:00,17699.0
2011-08-21 00:00:00,18706.0
2011-08-25 00:00:00,19095.0
2011-08-29 00:00:00,16263.0
2011-09-02 00:00:00,14081.0
2011-09-06 00:00:00,15423.0
2011-09-10 00:00:00,14345.0
2011-09-14 00:00:00,12622.0
2011-09-18 00:00:00,10988.0
2011-09-22 00:00:00,13718.0
2011-09-27 00:00:00,15796.0
2011-10-01 00:00:00,11283.0
2011-10-05 00:00:00,11300.0
2011-10-09 00:00:00,10489.0
2011-10-13 00:00:00,11384.0
2011-10-17 00:00:00,9703.0
2011-10-21 00:00:00,9169.0
2011-10-25 00:00:00,11426.0
2011-10-29 00:00:00,9929.0
2011-11-02 00:00:00,10579.0
2011-11-06 00:00:00,11062.0
2011-11-10 00:00:00,11835.0
2011-11-14 00:00:00,10130.0
2011-11-18 00:00:00,9659.0
2011-11-22 00:00:00,8063.0
2011-11-26 00:00:00,9369.0
2011-11-30 00:00:00,11231.0
2011-12-04 00:00:00,9455.0
2011-12-08 00:00:00,9967.0
2011-12-12 00:00:00,8796.0
2011-12-16 00:00:00,7800.0
2011-12-20 00:00:00,9898.0
2011-12-24 00:00:00,9532.0
2011-12-28 00:00:00,8865.0
2012-01-01 00:00:00,8198.0
2012-01-05 00:00:00,9542.0
2012-01-09 00:00:00,10661.0
2012-01-13 00:00:00,10691.0
2012-01-17 00:00:00,11532.0
2012-01-21 00:00:00,10999.0
2012-01-25 00:00:00,11684.0
2012-01-29 00:00:00,10203.0
2012-02-02 00:00:00,11456.0
2012-02-06 00:00:00,11451.0
2012-02-10 00:00:00,12023.0
2012-02-14 00:00:00,12755.0
2012-02-18 00:00:00,11012.0
2012-02-22 00:00:00,11225.0
2012-02-26 00:00:00,11022.0
2012-03-01 00:00:00,12043.0
2012-03-05 00:00:00,12059.0
2012-03-09 00:00:00,12185.0
2012-03-13 00:00:00,11290.0
2012-03-17 00:00:00,12250.0
2012-03-21 00:00:00,12143.0
2012-03-25 00:00:00,10955.0
2012-03-29 00:00:00,12531.0
2012-04-02 00:00:00,9862.0
2012-04-06 00:00:00,12119.0
2012-04-11 00:00:00,13537.0
2012-04-15 00:00:00,13106.0
2012-04-19 00:00:00,14652.0
2012-04-23 00:00:00,11365.0
2012-04-27 00:00:00,14837.0
2012-05-01 00:00:00,15186.0
2012-05-05 00:00:00,17784.0
2012-05-09 00:00:00,19584.0
2012-05-13 00:00:00,19032.0
2012-05-17 00:00:00,20227.0
2012-05-21 00:00:00,24706.0
2012-05-25 00:00:00,23103.0
2012-05-29 00:00:00,24094.0
2012-06-02 00:00:00,23507.0
2012-06-06 00:00:00,34403.0
2012-06-10 00:00:00,25160.0
2012-06-14 00:00:00,38857.0
2012-06-18 00:00:00,32557.0
2012-06-22 00:00:00,23348.0
2012-06-26 00:00:00,26708.0
2012-06-30 00:00:00,26456.0
2012-07-04 00:00:00,26886.0
2012-07-08 00:00:00,25832.0
2012-07-12 00:00:00,28013.0
2012-07-16 00:00:00,24275.0
2012-07-20 00:00:00,27587.0
2012-07-24 00:00:00,33404.0
2012-07-28 00:00:00,26568.0
2012-08-01 00:00:00,45337.0
2012-08-05 00:00:00,28146.0
2012-08-09 00:00:00,39343.0
2012-08-13 00:00:00,31503.0
2012-08-17 00:00:00,47583.0
2012-08-21 00:00:00,33907.0
2012-08-25 00:00:00,35254.0
2012-08-29 00:00:00,31789.0
2012-09-02 00:00:00,36448.0
2012-09-06 00:00:00,34684.0
2012-09-10 00:00:00,32968.0
2012-09-14 00:00:00,27581.0
2012-09-18 00:00:00,26455.0
2012-09-23 00:00:00,29568.0
2012-09-27 00:00:00,36372.0
2012-10-01 00:00:00,25258.0
2012-10-05 00:00:00,36409.0
2012-10-09 00:00:00,38115.0
2012-10-13 00:00:00,35240.0
2012-10-17 00:00:00,31821.0
2012-10-21 00:00:00,32674.0
2012-10-25 00:00:00,32550.0
2012-10-29 00:00:00,21241.0
2012-11-02 00:00:00,23851.0
2012-11-06 00:00:00,28848.0
2012-11-10 00:00:00,28298.0
2012-11-14 00:00:00,25520.0
2012-11-18 00:00:00,44133.0
2012-11-22 00:00:00,33493.0
2012-11-26 00:00:00,27861.0
2012-11-30 00:00:00,31421.0
2012-12-04 00:00:00,23875.0
2012-12-08 00:00:00,30025.0
2012-12-12 00:00:00,29038.0
2012-12-17 00:00:00,28686.0
2012-12-21 00:00:00,29958.0
2012-12-25 00:00:00,28575.0
2012-12-30 00:00:00,33348.0
2013-01-03 00:00:00,34292.0
2013-01-07 00:00:00,32347.0
2013-01-11 00:00:00,44686.0
2013-01-15 00:00:00,33866.0
2013-01-19 00:00:00,43006.0
2013-01-23 00:00:00,38013.0
2013-01-27 00:00:00,41077.0
2013-01-31 00:00:00,34666.0
2013-02-04 00:00:00,43416.0
2013-02-08 00:00:00,44492.0
2013-02-12 00:00:00,39656.0
2013-02-16 00:00:00,38769.0
2013-02-20 00:00:00,39820.0
2013-02-24 00:00:00,41790.0
2013-02-28 00:00:00,42868.0
2013-03-04 00:00:00,35819.0
2013-03-08 00:00:00,50988.0
2013-03-12 00:00:00,41067.0
2013-03-16 00:00:00,51708.0
2013-03-20 00:00:00,52413.0
2013-03-24 00:00:00,50305.0
2013-03-28 00:00:00,58532.0
2013-04-01 00:00:00,48515.0
2013-04-05 00:00:00,86454.0
2013-04-09 00:00:00,94011.0
2013-04-13 00:00:00,81347.0
2013-04-17 00:00:00,81694.0
2013-04-21 00:00:00,62602.0
2013-04-25 00:00:00,81580.0
2013-04-29 00:00:00,104608.0
2013-05-03 00:00:00,65415.0
2013-05-08 00:00:00,94788.0
2013-05-12 00:00:00,66176.0
2013-05-16 00:00:00,68388.0
2013-05-20 00:00:00,51697.0
2013-05-24 00:00:00,68378.0
2013-05-28 00:00:00,59658.0
2013-06-01 00:00:00,61670.0
2013-06-05 00:00:00,64541.0
2013-06-09 00:00:00,47541.0
2013-06-13 00:00:00,52892.0
2013-06-17 00:00:00,39659.0
2013-06-21 00:00:00,54098.0
2013-06-25 00:00:00,52722.0
2013-06-29 00:00:00,56602.0
2013-07-03 00:00:00,51868.0
2013-07-07 00:00:00,42492.0
2013-07-11 00:00:00,54321.0
2013-07-15 00:00:00,38901.0
2013-07-19 00:00:00,52109.0
2013-07-23 00:00:00,50290.0
2013-07-27 00:00:00,51523.0
2013-07-31 00:00:00,58704.0
2013-08-04 00:00:00,49767.0
2013-08-08 00:00:00,64954.0
2013-08-12 00:00:00,43353.0
2013-08-16 00:00:00,64588.0
2013-08-20 00:00:00,69236.0
2013-08-24 00:00:00,63359.0
2013-08-28 00:00:00,72059.0
2013-09-01 00:00:00,77866.0
2013-09-05 00:00:00,62447.0
2013-09-09 00:00:00,44651.0
2013-09-13 00:00:00,63265.0
2013-09-17 00:00:00,57572.0
2013-09-21 00:00:00,66115.0
2013-09-25 00:00:00,65926.0
2013-09-29 00:00:00,56523.0
2013-10-03 00:00:00,77728.0
2013-10-07 00:00:00,49517.0
2013-10-11 00:00:00,67237.0
2013-10-15 00:00:00,68679.0
2013-10-19 00:00:00,70030.0
2013-10-23 00:00:00,91759.0
2013-10-27 00:00:00,60631.0
2013-10-31 00:00:00,78591.0
2013-11-04 00:00:00,65338.0
2013-11-08 00:00:00,109301.0
2013-11-12 00:00:00,88300.0
2013-11-16 00:00:00,102176.0
2013-11-20 00:00:00,170557.0
2013-11-24 00:00:00,130687.0
2013-11-28 00:00:00,170801.0
2013-12-02 00:00:00,136377.0
2013-12-06 00:00:00,157285.0
2013-12-10 00:00:00,136327.0
2013-12-14 00:00:00,121972.0
2013-12-18 00:00:00,133831.0
2013-12-22 00:00:00,107061.0
2013-12-26 00:00:00,113223.0
2013-12-30 00:00:00,94132.0
2014-01-03 00:00:00,114151.0
2014-01-07 00:00:00,151592.0
2014-01-11 00:00:00,108863.0
2014-01-15 00:00:00,110009.0
2014-01-19 00:00:00,92393.0
2014-01-23 00:00:00,132174.0
2014-01-27 00:00:00,109747.0
2014-01-31 00:00:00,131665.0
2014-02-04 00:00:00,151697.0
2014-02-08 00:00:00,142073.0
2014-02-12 00:00:00,129779.0
2014-02-16 00:00:00,128245.0
2014-02-20 00:00:00,154079.0
2014-02-24 00:00:00,144957.0
2014-02-28 00:00:00,162312.0
2014-03-04 00:00:00,207617.0
2014-03-08 00:00:00,156936.0
2014-03-12 00:00:00,155145.0
2014-03-16 00:00:00,120614.0
2014-03-20 00:00:00,141597.0
2014-03-24 00:00:00,126956.0
2014-03-28 00:00:00,160637.0
2014-04-01 00:00:00,148468.0
2014-04-05 00:00:00,154707.0
2014-04-09 00:00:00,142384.0
2014-04-13 00:00:00,112455.0
2014-04-17 00:00:00,149841.0
2014-04-21 00:00:00,147204.0
2014-04-25 00:00:00,135134.0
2014-04-29 00:00:00,146280.0
2014-05-03 00:00:00,122570.0
2014-05-07 00:00:00,144318.0
2014-05-11 00:00:00,115894.0
2014-05-15 00:00:00,136797.0
2014-05-19 00:00:00,151253.0
2014-05-23 00:00:00,137973.0
2014-05-27 00:00:00,143041.0
2014-05-31 00:00:00,127995.0
2014-06-04 00:00:00,160756.0
2014-06-08 00:00:00,120890.0
2014-06-12 00:00:00,145154.0
2014-06-16 00:00:00,156625.0
2014-06-20 00:00:00,132614.0
2014-06-24 00:00:00,136813.0
2014-06-28 00:00:00,144281.0
2014-07-02 00:00:00,157472.0
2014-07-06 00:00:00,110447.0
2014-07-10 00:00:00,157335.0
2014-07-14 00:00:00,168917.0
2014-07-18 00:00:00,147920.0
2014-07-22 00:00:00,135234.0
2014-07-26 00:00:00,152439.0
2014-07-30 00:00:00,142385.0
2014-08-03 00:00:00,121519.0
2014-08-07 00:00:00,173282.0
2014-08-11 00:00:00,174825.0
2014-08-15 00:00:00,165350.0
2014-08-19 00:00:00,167625.0
2014-08-23 00:00:00,156690.0
2014-08-27 00:00:00,163451.0
2014-08-31 00:00:00,141380.0
2014-09-04 00:00:00,146140.0
2014-09-08 00:00:00,212749.0
2014-09-12 00:00:00,149290.0
2014-09-16 00:00:00,160989.0
2014-09-20 00:00:00,143062.0
2014-09-24 00:00:00,163696.0
2014-09-28 00:00:00,141428.0
2014-10-02 00:00:00,184302.0
2014-10-06 00:00:00,220026.0
2014-10-10 00:00:00,159411.0
2014-10-14 00:00:00,181958.0
2014-10-19 00:00:00,157606.0
2014-10-23 00:00:00,171493.0
2014-10-27 00:00:00,184703.0
2014-10-31 00:00:00,176402.0
2014-11-04 00:00:00,173647.0
2014-11-08 00:00:00,163758.0
2014-11-12 00:00:00,170263.0
2014-11-16 00:00:00,150621.0
2014-11-20 00:00:00,172491.0
2014-11-24 00:00:00,223748.0
2014-11-28 00:00:00,181363.0
2014-12-02 00:00:00,181684.0
2014-12-06 00:00:00,194196.0
2014-12-10 00:00:00,186519.0
2014-12-14 00:00:00,155092.0
2014-12-18 00:00:00,209988.0
2014-12-22 00:00:00,205666.0
2014-12-26 00:00:00,140109.0
2014-12-30 00:00:00,163563.0
2015-01-03 00:00:00,179406.0
2015-01-07 00:00:00,179159.0
2015-01-11 00:00:00,242729.0
2015-01-15 00:00:00,217076.0
2015-01-19 00:00:00,214984.0
2015-01-23 00:00:00,186251.0
2015-01-27 00:00:00,216080.0
2015-01-31 00:00:00,161500.0
2015-02-04 00:00:00,203192.0
2015-02-08 00:00:00,159160.0
2015-02-12 00:00:00,191881.0
2015-02-16 00:00:00,300913.0
2015-02-20 00:00:00,180964.0
2015-02-24 00:00:00,213050.0
2015-02-28 00:00:00,198801.0
2015-03-04 00:00:00,218185.0
2015-03-08 00:00:00,213542.0
2015-03-12 00:00:00,202784.0
2015-03-16 00:00:00,219686.0
2015-03-20 00:00:00,191319.0
2015-03-24 00:00:00,217678.0
2015-03-28 00:00:00,196455.0
2015-04-01 00:00:00,226307.0
2015-04-05 00:00:00,215923.0
2015-04-09 00:00:00,215255.0
2015-04-13 00:00:00,217732.0
2015-04-17 00:00:00,188970.0
2015-04-21 00:00:00,209796.0
2015-04-25 00:00:00,204006.0
2015-04-29 00:00:00,209313.0
2015-05-03 00:00:00,233284.0
2015-05-07 00:00:00,225289.0
2015-05-11 00:00:00,219078.0
2015-05-15 00:00:00,200454.0
2015-05-19 00:00:00,206913.0
2015-05-23 00:00:00,208304.0
2015-05-27 00:00:00,227723.0
2015-05-31 00:00:00,266265.0
2015-06-04 00:00:00,246454.0
2015-06-08 00:00:00,220164.0
2015-06-12 00:00:00,233951.0
2015-06-16 00:00:00,272423.0
2015-06-20 00:00:00,253777.0
2015-06-24 00:00:00,256698.0
2015-06-28 00:00:00,254786.0
2015-07-02 00:00:00,253870.0
2015-07-06 00:00:00,269467.0
2015-07-10 00:00:00,269424.0
2015-07-14 00:00:00,240377.0
2015-07-18 00:00:00,205768.0
2015-07-22 00:00:00,255725.0
2015-07-26 00:00:00,195286.0
2015-07-30 00:00:00,269690.0
2015-08-03 00:00:00,255245.0
2015-08-07 00:00:00,245603.0
2015-08-11 00:00:00,235211.0
2015-08-15 00:00:00,227327.0
2015-08-19 00:00:00,249286.0
2015-08-23 00:00:00,258265.0
2015-08-27 00:00:00,237648.0
2015-08-31 00:00:00,245385.0
2015-09-04 00:00:00,246972.0
2015-09-08 00:00:00,263783.0
2015-09-12 00:00:00,276094.0
2015-09-16 00:00:00,268665.0
2015-09-20 00:00:00,221522.0
2015-09-24 00:00:00,244535.0
2015-09-28 00:00:00,256084.0
2015-10-02 00:00:00,248462.0
2015-10-06 00:00:00,233960.0
2015-10-10 00:00:00,209703.0
2015-10-14 00:00:00,239237.0
2015-10-18 00:00:00,307347.0
2015-10-22 00:00:00,289412.0
2015-10-26 00:00:00,296929.0
2015-10-30 00:00:00,292094.0
2015-11-03 00:00:00,309823.0
2015-11-07 00:00:00,358682.0
2015-11-11 00:00:00,311998.0
2015-11-15 00:00:00,328381.0
2015-11-19 00:00:00,324903.0
2015-11-23 00:00:00,319199.0
2015-11-27 00:00:00,314907.0
2015-12-01 00:00:00,409952.0
2015-12-05 00:00:00,329534.0
2015-12-09 00:00:00,388080.0
2015-12-13 00:00:00,445120.0
2015-12-17 00:00:00,396918.0
2015-12-21 00:00:00,409195.0
2015-12-25 00:00:00,382616.0
2015-12-29 00:00:00,335134.0
2016-01-02 00:00:00,263121.0
2016-01-06 00:00:00,359763.0
2016-01-10 00:00:00,390146.0
2016-01-14 00:00:00,339655.0
2016-01-18 00:00:00,462215.0
2016-01-22 00:00:00,415801.0
2016-01-26 00:00:00,420289.0
2016-01-30 00:00:00,410455.0
2016-02-03 00:00:00,488072.0
2016-02-07 00:00:00,419675.0
2016-02-11 00:00:00,417816.0
2016-02-15 00:00:00,421715.0
2016-02-19 00:00:00,415599.0
2016-02-23 00:00:00,465054.0
2016-02-27 00:00:00,391078.0
2016-03-02 00:00:00,483492.0
2016-03-06 00:00:00,411654.0
2016-03-10 00:00:00,337006.0
2016-03-14 00:00:00,351625.0
2016-03-18 00:00:00,397923.0
2016-03-22 00:00:00,355209.0
2016-03-26 00:00:00,332910.0
2016-03-30 00:00:00,384087.0
2016-04-03 00:00:00,349858.0
2016-04-07 00:00:00,400648.0
2016-04-11 00:00:00,369611.0
2016-04-15 00:00:00,386126.0
2016-04-19 00:00:00,391408.0
2016-04-23 00:00:00,360541.0
2016-04-27 00:00:00,438403.0
2016-05-01 00:00:00,370399.0
2016-05-05 00:00:00,393861.0
2016-05-09 00:00:00,363477.0
2016-05-13 00:00:00,373340.0
2016-05-17 00:00:00,428469.0
2016-05-21 00:00:00,352825.0
2016-05-25 00:00:00,407284.0
2016-05-29 00:00:00,378992.0
2016-06-02 00:00:00,411100.0
2016-06-06 00:00:00,370336.0
2016-06-10 00:00:00,433264.0
2016-06-14 00:00:00,450475.0
2016-06-18 00:00:00,456749.0
2016-06-22 00:00:00,466563.0
2016-06-26 00:00:00,410558.0
2016-06-30 00:00:00,370956.0
2016-07-04 00:00:00,349825.0
2016-07-08 00:00:00,364951.0
2016-07-12 00:00:00,392909.0
2016-07-16 00:00:00,367025.0
2016-07-20 00:00:00,372107.0
2016-07-24 00:00:00,338444.0
2016-07-28 00:00:00,373465.0
2016-08-01 00:00:00,344641.0
2016-08-05 00:00:00,384713.0
2016-08-09 00:00:00,412180.0
2016-08-13 00:00:00,389404.0
2016-08-17 00:00:00,423764.0
2016-08-21 00:00:00,399739.0
2016-08-25 00:00:00,408587.0
2016-08-29 00:00:00,331778.0
2016-09-02 00:00:00,385974.0
2016-09-06 00:00:00,422188.0
2016-09-10 00:00:00,380834.0
2016-09-14 00:00:00,410171.0
2016-09-18 00:00:00,394081.0
2016-09-22 00:00:00,408745.0
2016-09-26 00:00:00,377263.0
2016-09-30 00:00:00,438502.0
2016-10-04 00:00:00,494066.0
2016-10-08 00:00:00,470157.0
2016-10-12 00:00:00,456719.0
2016-10-16 00:00:00,390688.0
2016-10-20 00:00:00,340010.0
2016-10-24 00:00:00,370500.0
2016-10-28 00:00:00,544308.0
2016-11-01 00:00:00,456149.0
2016-11-05 00:00:00,429052.0
2016-11-09 00:00:00,515899.0
2016-11-13 00:00:00,441806.0
2016-11-17 00:00:00,481300.0
2016-11-21 00:00:00,452258.0
2016-11-25 00:00:00,555782.0
2016-11-29 00:00:00,531725.0
2016-12-03 00:00:00,579169.0
2016-12-07 00:00:00,569492.0
2016-12-11 00:00:00,456468.0
2016-12-15 00:00:00,495462.0
2016-12-19 00:00:00,418499.0
2016-12-23 00:00:00,528879.0
2016-12-27 00:00:00,448558.0
2016-12-31 00:00:00,496025.0
2017-01-04 00:00:00,515024.0
2017-01-08 00:00:00,503341.0
2017-01-12 00:00:00,491693.0
2017-01-16 00:00:00,417279.0
2017-01-20 00:00:00,516339.0
2017-01-24 00:00:00,425650.0
2017-01-28 00:00:00,462951.0
2017-02-01 00:00:00,523037.0
2017-02-05 00:00:00,500098.0
2017-02-09 00:00:00,516491.0
2017-02-13 00:00:00,422085.0
2017-02-17 00:00:00,489190.0
2017-02-21 00:00:00,503953.0
2017-02-25 00:00:00,590852.0
2017-03-01 00:00:00,542157.0
2017-03-05 00:00:00,489858.0
2017-03-09 00:00:00,526233.0
2017-03-13 00:00:00,422479.0
2017-03-17 00:00:00,594406.0
2017-03-21 00:00:00,512638.0
2017-03-25 00:00:00,540390.0
2017-03-29 00:00:00,553957.0
2017-04-02 00:00:00,502791.0
2017-04-06 00:00:00,577217.0
2017-04-10 00:00:00,489533.0
2017-04-14 00:00:00,449522.0
2017-04-18 00:00:00,469210.0
2017-04-22 00:00:00,612636.0
2017-04-26 00:00:00,580199.0
2017-04-30 00:00:00,634026.0
2017-05-04 00:00:00,547222.0
2017-05-08 00:00:00,581370.0
2017-05-12 00:00:00,568522.0
2017-05-16 00:00:00,636240.0
2017-05-20 00:00:00,633618.0
2017-05-24 00:00:00,687291.0
2017-05-28 00:00:00,651462.0
2017-06-01 00:00:00,614127.0
2017-06-05 00:00:00,537388.0
2017-06-09 00:00:00,609713.0
2017-06-13 00:00:00,538625.0
2017-06-17 00:00:00,536166.0
2017-06-21 00:00:00,591484.0
2017-06-25 00:00:00,469728.0
2017-06-29 00:00:00,549137.0
2017-07-03 00:00:00,409306.0
2017-07-07 00:00:00,459295.0
2017-07-11 00:00:00,567053.0
2017-07-15 00:00:00,473083.0
2017-07-19 00:00:00,561056.0
2017-07-23 00:00:00,433136.0
2017-07-27 00:00:00,460147.0
2017-07-31 00:00:00,386559.0
2017-08-04 00:00:00,427729.0
2017-08-08 00:00:00,512718.0
2017-08-12 00:00:00,580988.0
2017-08-16 00:00:00,650900.0
2017-08-20 00:00:00,535351.0
2017-08-24 00:00:00,628517.0
2017-08-28 00:00:00,509083.0
2017-09-01 00:00:00,589298.0
2017-09-05 00:00:00,561329.0
