2023-07-18 05:30:00,155346.5
2023-07-18 11:15:00,139917.0
2023-07-18 17:00:00,152075.0
2023-07-18 22:45:00,149450.0
2023-07-19 04:30:00,139341.0
2023-07-19 10:15:00,155066.5
2023-07-19 16:00:00,167702.0
2023-07-19 21:45:00,190329.0
2023-07-20 03:30:00,185056.0
2023-07-20 09:15:00,189779.0
2023-07-20 15:00:00,193669.5
2023-07-20 20:45:00,190890.0
2023-07-21 02:30:00,194076.0
2023-07-21 08:15:00,202088.0
2023-07-21 14:00:00,199774.0
2023-07-21 19:45:00,203842.0
2023-07-22 01:30:00,195759.0
2023-07-22 07:15:00,186991.0
2023-07-22 13:00:00,194846.0
2023-07-22 18:45:00,205823.0
2023-07-23 00:30:00,189685.0
2023-07-23 06:15:00,177513.0
2023-07-23 12:00:00,140528.0
2023-07-23 17:45:00,144839.0
2023-07-23 23:30:00,140471.5
2023-07-24 05:15:00,152236.0
2023-07-24 11:00:00,157634.5
2023-07-24 16:45:00,152762.0
2023-07-24 22:30:00,133472.0
2023-07-25 04:15:00,138144.5
2023-07-25 10:00:00,146956.0
2023-07-25 15:45:00,153726.0
2023-07-25 21:30:00,151733.0
2023-07-26 03:15:00,153985.5
2023-07-26 09:00:00,154524.0
2023-07-26 14:45:00,157577.0
2023-07-26 20:30:00,164094.5
2023-07-27 02:15:00,161306.0
2023-07-27 08:00:00,169521.5
2023-07-27 13:45:00,163121.5
2023-07-27 19:30:00,167740.0
2023-07-28 01:15:00,174096.0
2023-07-28 07:00:00,158963.0
2023-07-28 12:45:00,159176.0
2023-07-28 18:30:00,172977.0
2023-07-29 00:15:00,166890.5
2023-07-29 06:00:00,168243.0
2023-07-29 11:45:00,175108.0
2023-07-29 17:30:00,193171.0
2023-07-29 23:15:00,198294.0
2023-07-30 05:00:00,220451.5
2023-07-30 10:45:00,196094.0
2023-07-30 16:30:00,194394.0
2023-07-30 22:15:00,163219.0
2023-07-31 04:00:00,175275.5
2023-07-31 09:45:00,204423.0
2023-07-31 15:30:00,197632.5
2023-07-31 21:15:00,200040.5
2023-08-01 03:00:00,198808.0
2023-08-01 08:45:00,214369.0
2023-08-01 14:30:00,208971.5
2023-08-01 20:15:00,199747.0
2023-08-02 02:00:00,193318.5
2023-08-02 07:45:00,191817.0
2023-08-02 13:30:00,189384.5
2023-08-02 19:15:00,211866.5
2023-08-03 01:00:00,205357.0
2023-08-03 06:45:00,157959.0
2023-08-03 12:30:00,180477.0
2023-08-03 18:15:00,167878.5
2023-08-04 00:00:00,170560.0
2023-08-04 05:45:00,168683.0
2023-08-04 11:30:00,181417.0
2023-08-04 17:15:00,193281.0
2023-08-04 23:00:00,199651.0
2023-08-05 04:45:00,181069.5
2023-08-05 10:30:00,172961.0
2023-08-05 16:15:00,164715.0
2023-08-05 22:00:00,171762.0
2023-08-06 03:45:00,193463.0
2023-08-06 09:30:00,261593.0
2023-08-06 15:15:00,262081.0
2023-08-06 21:00:00,210793.0
2023-08-07 02:45:00,204636.0
2023-08-07 08:30:00,206215.0
2023-08-07 14:15:00,230952.0
2023-08-07 20:00:00,268327.0
2023-08-08 01:45:00,252061.0
2023-08-08 07:30:00,237113.5
2023-08-08 13:15:00,264450.0
2023-08-08 19:00:00,270373.0
2023-08-09 00:45:00,271000.5
2023-08-09 06:30:00,260210.5
2023-08-09 12:15:00,270373.5
2023-08-09 18:00:00,266071.5
2023-08-09 23:45:00,261096.0
2023-08-10 05:30:00,253574.0
2023-08-10 11:15:00,277878.0
2023-08-10 17:00:00,286840.0
2023-08-10 22:45:00,233082.5
2023-08-11 04:30:00,305071.0
2023-08-11 10:15:00,306237.5
2023-08-11 16:00:00,315748.0
2023-08-11 21:45:00,346534.0
2023-08-12 03:30:00,336251.5
2023-08-12 09:15:00,205554.0
2023-08-12 15:00:00,310601.0
2023-08-12 20:45:00,302849.5
2023-08-13 02:30:00,291252.5
2023-08-13 08:15:00,277132.0
2023-08-13 14:00:00,221055.0
2023-08-13 19:45:00,211853.0
2023-08-14 01:30:00,267668.5
2023-08-14 07:15:00,272031.0
2023-08-14 13:00:00,269265.5
2023-08-14 18:45:00,271994.0
2023-08-15 00:30:00,283326.0
2023-08-15 06:15:00,256879.0
2023-08-15 12:00:00,263903.0
2023-08-15 17:45:00,292974.0
2023-08-15 23:30:00,293635.0
2023-08-16 05:15:00,290055.5
2023-08-16 11:00:00,269537.0
2023-08-16 16:45:00,266669.5
2023-08-16 22:30:00,237220.0
2023-08-17 04:15:00,221091.5
2023-08-17 10:00:00,253776.5
2023-08-17 15:45:00,255719.0
2023-08-17 21:30:00,264515.0
2023-08-18 03:15:00,229497.0
2023-08-18 09:00:00,279894.0
2023-08-18 15:15:00,278421.0
2023-08-18 21:00:00,296942.0
2023-08-19 02:45:00,305587.0
2023-08-19 08:30:00,12771.0
2023-08-19 14:15:00,21173.5
2023-08-19 20:00:00,45800.5
2023-08-20 01:45:00,86109.0
2023-08-20 07:30:00,213745.0
2023-08-20 13:15:00,247178.5
2023-08-20 19:00:00,195345.0
2023-08-21 00:45:00,179626.5
2023-08-21 06:30:00,173753.0
2023-08-21 12:15:00,222143.0
2023-08-21 18:00:00,222480.0
2023-08-21 23:45:00,44890.0
2023-08-22 05:30:00,218883.0
2023-08-22 11:15:00,217968.0
2023-08-22 17:00:00,231311.0
2023-08-22 22:45:00,229494.5
2023-08-23 04:30:00,239219.5
2023-08-23 10:15:00,248030.0
2023-08-23 16:00:00,258773.5
2023-08-23 21:45:00,265364.0
2023-08-24 03:30:00,130021.0
2023-08-24 09:15:00,269479.0
2023-08-24 15:00:00,275532.0
2023-08-24 20:45:00,266119.0
2023-08-25 02:30:00,272327.0
2023-08-25 08:15:00,275129.0
2023-08-25 14:00:00,273299.5
2023-08-25 19:45:00,290979.5
2023-08-26 01:30:00,284771.5
2023-08-26 07:15:00,292132.0
2023-08-26 13:00:00,289555.5
2023-08-26 18:45:00,175281.0
2023-08-27 00:30:00,168678.5
2023-08-27 06:15:00,172149.0
2023-08-27 12:00:00,170005.5
2023-08-27 17:45:00,169755.5
2023-08-27 23:30:00,190461.5
2023-08-28 05:15:00,212349.5
2023-08-28 11:00:00,248026.0
2023-08-28 16:45:00,270024.5
2023-08-28 22:30:00,280932.0
2023-08-29 04:45:00,282054.5
2023-08-29 10:30:00,297343.0
2023-08-29 16:15:00,14359.0
2023-08-29 22:00:00,43970.5
2023-08-30 03:45:00,59747.5
2023-08-30 09:30:00,70100.0
2023-08-30 15:15:00,89448.0
2023-08-30 21:00:00,93672.5
2023-08-31 02:45:00,107644.0
2023-08-31 08:30:00,121709.0
2023-08-31 14:15:00,145724.5
2023-08-31 20:00:00,164934.0
2023-09-01 01:45:00,169388.0
2023-09-01 07:30:00,198648.0
2023-09-01 13:15:00,205804.0
2023-09-01 19:00:00,211669.5
2023-09-02 00:45:00,225748.0
2023-09-02 06:30:00,224172.0
2023-09-02 12:15:00,137482.0
2023-09-02 18:00:00,225110.0
2023-09-02 23:45:00,215234.0
2023-09-03 05:30:00,259075.0
2023-09-03 11:15:00,270777.0
2023-09-03 17:00:00,170069.0
2023-09-03 22:45:00,183464.5
2023-09-04 04:30:00,211600.5
2023-09-04 10:15:00,248221.0
2023-09-04 16:00:00,271774.0
2023-09-04 21:45:00,190245.0
2023-09-05 03:30:00,230535.0
2023-09-05 09:15:00,276254.0
2023-09-05 15:00:00,263526.0
2023-09-05 20:45:00,265514.0
2023-09-06 02:30:00,295694.0
2023-09-06 08:15:00,326142.5
2023-09-06 14:00:00,249290.0
2023-09-06 19:45:00,263172.0
2023-09-07 01:30:00,276413.0
2023-09-07 07:15:00,106372.0
2023-09-07 13:00:00,236203.0
2023-09-07 18:45:00,231768.0
2023-09-08 00:30:00,221809.0
2023-09-08 06:15:00,229920.0
2023-09-08 12:00:00,241004.5
2023-09-08 17:45:00,249857.0
2023-09-08 23:30:00,241778.0
2023-09-09 05:15:00,257443.0
2023-09-09 11:00:00,261750.0
2023-09-09 16:45:00,259780.0
2023-09-09 22:30:00,246317.5
2023-09-10 04:15:00,249372.0
2023-09-10 10:00:00,246184.5
2023-09-10 15:45:00,115404.0
2023-09-10 21:30:00,279404.5
2023-09-11 03:15:00,255459.0
2023-09-11 09:00:00,255086.0
2023-09-11 14:45:00,266608.0
2023-09-11 20:30:00,263392.5
2023-09-12 02:15:00,254404.0
2023-09-12 08:00:00,262842.0
2023-09-12 13:45:00,270761.5
2023-09-12 19:30:00,276607.0
2023-09-13 01:15:00,137563.0
2023-09-13 07:00:00,277321.0
2023-09-13 12:45:00,278782.0
2023-09-13 18:30:00,274289.0
2023-09-14 00:15:00,248773.0
2023-09-14 06:00:00,247597.0
2023-09-14 11:45:00,253154.5
2023-09-14 17:30:00,253700.5
2023-09-14 23:15:00,258139.0
2023-09-15 05:00:00,251878.5
2023-09-15 10:45:00,252452.0
2023-09-15 16:30:00,281630.0
2023-09-15 22:15:00,286813.0
2023-09-16 04:00:00,292085.0
2023-09-16 09:45:00,154624.0
2023-09-16 15:30:00,268469.0
2023-09-16 21:15:00,282301.0
2023-09-17 03:00:00,270293.0
2023-09-17 08:45:00,273320.0
2023-09-17 14:30:00,269672.0
2023-09-17 20:15:00,281795.5
2023-09-18 02:00:00,300855.0
2023-09-18 07:45:00,261639.5
2023-09-18 13:30:00,160178.5
2023-09-18 19:15:00,165651.5
2023-09-19 01:00:00,164787.0
2023-09-19 06:45:00,160860.0
2023-09-19 12:30:00,158441.0
2023-09-19 18:15:00,182983.0
2023-09-20 00:00:00,162596.0
2023-09-20 05:45:00,149968.0
2023-09-20 11:30:00,152094.0
2023-09-20 17:15:00,168148.5
2023-09-20 23:00:00,160748.5
2023-09-21 04:45:00,164817.0
2023-09-21 10:30:00,177824.0
2023-09-21 16:15:00,170870.0
2023-09-21 22:00:00,162271.0
2023-09-22 03:45:00,176473.5
2023-09-22 09:30:00,186960.0
2023-09-22 15:15:00,179408.0
2023-09-22 21:00:00,189192.0
2023-09-23 02:45:00,183711.0
2023-09-23 08:30:00,184477.0
2023-09-23 14:15:00,174986.0
2023-09-23 20:00:00,180916.0
2023-09-24 01:45:00,184590.0
2023-09-24 07:30:00,161724.0
2023-09-24 13:15:00,141742.5
2023-09-24 19:00:00,148365.5
2023-09-25 00:45:00,149357.0
2023-09-25 06:30:00,160643.0
2023-09-25 12:15:00,170071.0
2023-09-25 18:00:00,169256.0
2023-09-25 23:45:00,176067.5
2023-09-26 05:30:00,175205.0
2023-09-26 11:15:00,174313.0
2023-09-26 17:00:00,178568.0
2023-09-26 22:45:00,181907.0
2023-09-27 04:30:00,196363.0
2023-09-27 10:15:00,206914.0
2023-09-27 16:00:00,204172.0
2023-09-27 21:45:00,200203.0
2023-09-28 03:30:00,188550.0
2023-09-28 09:15:00,166251.0
2023-09-28 15:00:00,155334.0
2023-09-28 20:45:00,166607.0
2023-09-29 02:30:00,155183.5
2023-09-29 08:15:00,159008.0
2023-09-29 14:00:00,143918.0
2023-09-29 19:45:00,143108.0
2023-09-30 01:30:00,127326.0
2023-09-30 07:15:00,129740.5
2023-09-30 13:00:00,124372.5
2023-09-30 18:45:00,124976.0
2023-10-01 00:30:00,121099.5
2023-10-01 06:15:00,100525.0
2023-10-01 12:00:00,82537.5
2023-10-01 17:45:00,86804.0
2023-10-01 23:30:00,74847.0
2023-10-02 05:15:00,44534.0
2023-10-02 11:00:00,33795.0
2023-10-02 16:45:00,45002.0
2023-10-02 22:30:00,33990.0
2023-10-03 04:15:00,27036.5
2023-10-03 10:00:00,21910.5
2023-10-03 15:45:00,31067.5
2023-10-03 21:30:00,28290.5
2023-10-04 03:15:00,29315.0
2023-10-04 09:00:00,30132.5
2023-10-04 14:45:00,38636.0
2023-10-04 20:30:00,35571.0
2023-10-05 02:15:00,29837.5
2023-10-05 08:00:00,32123.5
2023-10-05 13:45:00,31077.5
2023-10-05 19:30:00,32781.5
2023-10-06 01:15:00,30847.0
2023-10-06 07:00:00,31024.0
2023-10-06 12:45:00,29453.0
2023-10-06 18:30:00,33976.0
2023-10-07 00:15:00,30050.5
2023-10-07 06:00:00,37948.0
2023-10-07 11:45:00,28323.0
2023-10-07 17:30:00,31096.0
2023-10-07 23:15:00,25878.0
2023-10-08 05:00:00,27495.5
2023-10-08 10:45:00,27013.5
2023-10-08 16:30:00,29905.0
2023-10-08 22:15:00,26239.0
2023-10-09 04:00:00,27424.5
2023-10-09 09:45:00,27469.5
2023-10-09 15:30:00,24458.5
2023-10-09 21:15:00,26387.0
2023-10-10 03:00:00,21739.0
2023-10-10 08:45:00,23994.0
2023-10-10 14:30:00,23053.0
2023-10-10 20:15:00,21465.0
2023-10-11 02:00:00,20755.0
2023-10-11 07:45:00,23978.5
2023-10-11 13:30:00,28844.5
2023-10-11 19:15:00,24692.5
2023-10-12 01:00:00,20895.5
2023-10-12 06:45:00,18300.5
2023-10-12 12:30:00,21655.0
2023-10-12 18:15:00,22252.5
2023-10-13 00:00:00,22037.5
2023-10-13 05:45:00,19131.0
2023-10-13 11:30:00,32449.5
2023-10-13 17:15:00,23704.5
2023-10-13 23:00:00,18388.5
2023-10-14 04:45:00,19025.0
2023-10-14 10:30:00,23009.0
2023-10-14 16:15:00,16638.0
2023-10-14 22:00:00,15887.0
2023-10-15 03:45:00,17580.0
2023-10-15 09:30:00,19119.0
2023-10-15 15:15:00,17464.0
2023-10-15 21:00:00,15027.5
2023-10-16 02:45:00,17917.0
2023-10-16 08:30:00,18814.0
2023-10-16 14:15:00,28890.5
2023-10-16 20:00:00,32408.5
2023-10-17 01:45:00,17247.0
2023-10-17 07:30:00,18274.5
2023-10-17 13:15:00,17390.5
2023-10-17 19:00:00,12656.0
2023-10-18 00:45:00,11990.0
2023-10-18 06:30:00,12611.0
2023-10-18 12:15:00,17373.0
2023-10-18 18:00:00,27283.0
2023-10-18 23:45:00,13477.0
2023-10-19 05:30:00,11752.5
2023-10-19 11:15:00,14506.5
2023-10-19 17:00:00,22117.0
2023-10-19 22:45:00,18086.5
2023-10-20 04:30:00,20446.5
2023-10-20 10:15:00,15917.5
2023-10-20 16:00:00,14585.5
2023-10-20 21:45:00,28116.0
2023-10-21 03:30:00,14587.5
2023-10-21 09:15:00,14251.0
2023-10-21 15:00:00,18448.5
2023-10-21 20:45:00,15040.0
2023-10-22 02:30:00,13087.5
2023-10-22 08:15:00,14099.0
2023-10-22 14:00:00,16122.0
2023-10-22 19:45:00,18506.0
2023-10-23 01:30:00,14678.0
2023-10-23 07:15:00,14491.0
2023-10-23 13:00:00,13158.5
2023-10-23 18:45:00,15310.0
2023-10-24 00:30:00,22570.5
