2012-03-05 00:00:00,2554315.0
2012-03-09 00:00:00,2580934.0
2012-03-13 00:00:00,2604183.0
2012-03-17 00:00:00,2631707.0
2012-03-21 00:00:00,2658017.0
2012-03-25 00:00:00,2684183.0
2012-03-29 00:00:00,2710879.0
2012-04-02 00:00:00,2736972.0
2012-04-06 00:00:00,2765433.0
2012-04-10 00:00:00,2790733.0
2012-04-14 00:00:00,2822550.0
2012-04-18 00:00:00,2854228.0
2012-04-22 00:00:00,2886185.0
2012-04-26 00:00:00,2914845.0
2012-04-30 00:00:00,2947200.0
2012-05-04 00:00:00,2990876.0
2012-05-08 00:00:00,3047591.0
2012-05-12 00:00:00,3113179.0
2012-05-16 00:00:00,3196801.0
2012-05-20 00:00:00,3291777.0
2012-05-24 00:00:00,3405627.0
2012-05-28 00:00:00,3510999.0
2012-06-01 00:00:00,3617278.0
2012-06-05 00:00:00,3737191.0
2012-06-09 00:00:00,3854429.0
2012-06-13 00:00:00,3978747.0
2012-06-17 00:00:00,4195806.0
2012-06-21 00:00:00,4347208.0
2012-06-25 00:00:00,4441819.0
2012-06-29 00:00:00,4558155.0
2012-07-03 00:00:00,4648366.0
2012-07-07 00:00:00,4739594.0
2012-07-11 00:00:00,4846409.0
2012-07-15 00:00:00,4949089.0
2012-07-19 00:00:00,5074605.0
2012-07-23 00:00:00,5212119.0
2012-07-27 00:00:00,5331059.0
2012-07-31 00:00:00,5462346.0
2012-08-04 00:00:00,5595343.0
2012-08-08 00:00:00,5722485.0
2012-08-12 00:00:00,5854269.0
2012-08-16 00:00:00,6025712.0
2012-08-20 00:00:00,6186236.0
2012-08-24 00:00:00,6334409.0
2012-08-28 00:00:00,6463194.0
2012-09-01 00:00:00,6601644.0
2012-09-05 00:00:00,6753878.0
2012-09-09 00:00:00,6902241.0
2012-09-13 00:00:00,7033762.0
2012-09-17 00:00:00,7154739.0
2012-09-21 00:00:00,7275508.0
2012-09-25 00:00:00,7384773.0
2012-09-29 00:00:00,7503439.0
2012-10-03 00:00:00,7605392.0
2012-10-07 00:00:00,7733871.0
2012-10-11 00:00:00,7873791.0
2012-10-15 00:00:00,7989945.0
2012-10-19 00:00:00,8115294.0
2012-10-23 00:00:00,8255298.0
2012-10-27 00:00:00,8368550.0
2012-10-31 00:00:00,8455169.0
2012-11-04 00:00:00,8559129.0
2012-11-08 00:00:00,8683889.0
2012-11-12 00:00:00,8792250.0
2012-11-16 00:00:00,8910629.0
2012-11-20 00:00:00,9053886.0
2012-11-24 00:00:00,9192843.0
2012-11-28 00:00:00,9323592.0
2012-12-02 00:00:00,9461273.0
2012-12-06 00:00:00,9569862.0
2012-12-10 00:00:00,9704068.0
2012-12-14 00:00:00,9856024.0
2012-12-18 00:00:00,10004591
2012-12-22 00:00:00,10179008
2012-12-26 00:00:00,10333282
2012-12-30 00:00:00,10497706
2013-01-03 00:00:00,10644670
2013-01-07 00:00:00,10808310
2013-01-11 00:00:00,10983128
2013-01-15 00:00:00,11175862
2013-01-19 00:00:00,11371267
2013-01-23 00:00:00,11552685
2013-01-27 00:00:00,11746652
2013-01-31 00:00:00,11946799
2013-02-04 00:00:00,12173379
2013-02-08 00:00:00,12386345
2013-02-12 00:00:00,12618644
2013-02-16 00:00:00,12842453
2013-02-20 00:00:00,13048414
2013-02-24 00:00:00,13284592
2013-02-28 00:00:00,13533350
2013-03-04 00:00:00,13771565
2013-03-08 00:00:00,14021718
2013-03-12 00:00:00,14266151
2013-03-16 00:00:00,14492424
2013-03-20 00:00:00,14650795
2013-03-24 00:00:00,14866678
2013-03-28 00:00:00,15068956
2013-04-01 00:00:00,15296088
2013-04-05 00:00:00,15542903
2013-04-09 00:00:00,15781078
2013-04-13 00:00:00,16038435
2013-04-17 00:00:00,16270075
2013-04-21 00:00:00,16480736
2013-04-25 00:00:00,16699419
2013-04-29 00:00:00,16903517
2013-05-03 00:00:00,17113687
2013-05-07 00:00:00,17318921
2013-05-11 00:00:00,17560459
2013-05-15 00:00:00,17827063
2013-05-19 00:00:00,18064021
2013-05-23 00:00:00,18266162
2013-05-27 00:00:00,18472670
2013-05-31 00:00:00,18695655
2013-06-04 00:00:00,18909748
2013-06-08 00:00:00,19130607
2013-06-12 00:00:00,19317957
2013-06-16 00:00:00,19493039
2013-06-20 00:00:00,19675526
2013-06-24 00:00:00,19857923
2013-06-28 00:00:00,20038441
2013-07-02 00:00:00,20194487
2013-07-06 00:00:00,20341761
2013-07-10 00:00:00,20486099
2013-07-14 00:00:00,20655424
2013-07-18 00:00:00,20806559
2013-07-22 00:00:00,20953905
2013-07-26 00:00:00,21117080
2013-07-30 00:00:00,21270723
2013-08-03 00:00:00,21465143
2013-08-07 00:00:00,21659021
2013-08-11 00:00:00,21876015
2013-08-15 00:00:00,22069560
2013-08-19 00:00:00,22311807
2013-08-23 00:00:00,22573372
2013-08-27 00:00:00,22781271
2013-08-31 00:00:00,23029661
2013-09-04 00:00:00,23227259
2013-09-08 00:00:00,23453708
2013-09-12 00:00:00,23660010
2013-09-16 00:00:00,23854571
2013-09-20 00:00:00,24094919
2013-09-24 00:00:00,24322439
2013-09-28 00:00:00,24544378
2013-10-02 00:00:00,24732277
2013-10-06 00:00:00,24950851
2013-10-10 00:00:00,25134237
2013-10-14 00:00:00,25343881
2013-10-18 00:00:00,25555065
2013-10-22 00:00:00,25779633
2013-10-26 00:00:00,26020892
2013-10-30 00:00:00,26214060
2013-11-03 00:00:00,26404958
2013-11-07 00:00:00,26593539
2013-11-11 00:00:00,26825540
2013-11-15 00:00:00,27075645
2013-11-19 00:00:00,27314947
2013-11-23 00:00:00,27633596
2013-11-27 00:00:00,27922306
2013-12-01 00:00:00,28279868
2013-12-05 00:00:00,28586564
2013-12-09 00:00:00,28857043
2013-12-13 00:00:00,29114019
2013-12-17 00:00:00,29349973
2013-12-21 00:00:00,29633852
2013-12-25 00:00:00,29853500
2013-12-29 00:00:00,30060953
2014-01-02 00:00:00,30259586
2014-01-06 00:00:00,30486098
2014-01-10 00:00:00,30736978
2014-01-14 00:00:00,30951053
2014-01-18 00:00:00,31185351
2014-01-22 00:00:00,31421422
2014-01-26 00:00:00,31669679
2014-01-30 00:00:00,31913041
2014-02-03 00:00:00,32141133
2014-02-07 00:00:00,32406147
2014-02-11 00:00:00,32665337
2014-02-15 00:00:00,32937665
2014-02-19 00:00:00,33182973
2014-02-23 00:00:00,33451837
2014-02-27 00:00:00,33737541
2014-03-03 00:00:00,34000971
2014-03-07 00:00:00,34309391
2014-03-11 00:00:00,34579039
2014-03-15 00:00:00,34874620
2014-03-19 00:00:00,35116674
2014-03-23 00:00:00,35399977
2014-03-27 00:00:00,35669182
2014-03-31 00:00:00,35916891
2014-04-04 00:00:00,36180662
2014-04-08 00:00:00,36418645
2014-04-12 00:00:00,36684903
2014-04-16 00:00:00,36926901
2014-04-20 00:00:00,37171002
2014-04-24 00:00:00,37431721
2014-04-28 00:00:00,37680606
2014-05-02 00:00:00,37933416
2014-05-06 00:00:00,38167287
2014-05-10 00:00:00,38449155
2014-05-14 00:00:00,38702439
2014-05-18 00:00:00,38965893
2014-05-22 00:00:00,39220681
2014-05-26 00:00:00,39476803
2014-05-30 00:00:00,39749554
2014-06-03 00:00:00,39987099
2014-06-07 00:00:00,40250781
2014-06-11 00:00:00,40473834
2014-06-15 00:00:00,40719484
2014-06-19 00:00:00,40975842
2014-06-23 00:00:00,41197232
2014-06-27 00:00:00,41447698
2014-07-01 00:00:00,41685191
2014-07-05 00:00:00,41943394
2014-07-09 00:00:00,42180575
2014-07-13 00:00:00,42425727
2014-07-17 00:00:00,42678822
2014-07-21 00:00:00,42920507
2014-07-25 00:00:00,43184303
2014-07-29 00:00:00,43419821
2014-08-02 00:00:00,43684681
2014-08-06 00:00:00,43934462
2014-08-10 00:00:00,44213658
2014-08-14 00:00:00,44499113
2014-08-18 00:00:00,44780553
2014-08-22 00:00:00,45074219
2014-08-26 00:00:00,45325324
2014-08-30 00:00:00,45609878
2014-09-03 00:00:00,45871302
2014-09-07 00:00:00,46145242
2014-09-11 00:00:00,46437022
2014-09-15 00:00:00,46698904
2014-09-19 00:00:00,47022606
2014-09-23 00:00:00,47288697
2014-09-27 00:00:00,47592450
2014-10-01 00:00:00,47873824
2014-10-05 00:00:00,48167284
2014-10-09 00:00:00,48470108
2014-10-13 00:00:00,48762755
2014-10-17 00:00:00,49073750
2014-10-21 00:00:00,49356377
2014-10-25 00:00:00,49677179
2014-10-29 00:00:00,49992303
2014-11-02 00:00:00,50333527
2014-11-06 00:00:00,50679369
2014-11-10 00:00:00,51001965
2014-11-14 00:00:00,51365099
2014-11-18 00:00:00,51688536
2014-11-22 00:00:00,52032605
2014-11-26 00:00:00,52356355
2014-11-30 00:00:00,52691679
2014-12-04 00:00:00,53072918
2014-12-08 00:00:00,53417501
2014-12-12 00:00:00,53772332
2014-12-16 00:00:00,54104356
2014-12-20 00:00:00,54494163
2014-12-24 00:00:00,54856046
2014-12-28 00:00:00,55159152
2015-01-01 00:00:00,55480094
2015-01-05 00:00:00,55786649
2015-01-09 00:00:00,56167700
2015-01-13 00:00:00,56563545
2015-01-17 00:00:00,56996731
2015-01-21 00:00:00,57368543
2015-01-25 00:00:00,57734051
2015-01-29 00:00:00,58113605
2015-02-02 00:00:00,58450316
2015-02-06 00:00:00,58806421
2015-02-10 00:00:00,59164725
2015-02-14 00:00:00,59566801
2015-02-18 00:00:00,59958714
2015-02-22 00:00:00,60344470
2015-02-26 00:00:00,60740803
2015-03-02 00:00:00,61121472
2015-03-06 00:00:00,61536823
2015-03-10 00:00:00,61915745
2015-03-14 00:00:00,62314941
2015-03-18 00:00:00,62694869
2015-03-22 00:00:00,63098047
2015-03-26 00:00:00,63483022
2015-03-30 00:00:00,63862964
2015-04-03 00:00:00,64314927
2015-04-07 00:00:00,64711064
2015-04-11 00:00:00,65160266
2015-04-15 00:00:00,65572106
2015-04-19 00:00:00,65979454
2015-04-23 00:00:00,66411165
2015-04-27 00:00:00,66822901
2015-05-01 00:00:00,67279070
2015-05-05 00:00:00,67662569
2015-05-09 00:00:00,68108888
2015-05-13 00:00:00,68514934
2015-05-17 00:00:00,68921457
2015-05-21 00:00:00,69321823
2015-05-25 00:00:00,69702357
2015-05-29 00:00:00,70136658
2015-06-02 00:00:00,70616730
2015-06-06 00:00:00,71100871
2015-06-10 00:00:00,71506717
2015-06-14 00:00:00,71990448
2015-06-18 00:00:00,72477817
2015-06-22 00:00:00,72926758
2015-06-26 00:00:00,73395661
2015-06-30 00:00:00,73842827
2015-07-04 00:00:00,74414788
2015-07-08 00:00:00,75000638
2015-07-12 00:00:00,75771695
2015-07-16 00:00:00,76377423
2015-07-20 00:00:00,76860425
2015-07-24 00:00:00,77359954
2015-07-28 00:00:00,77778068
2015-08-01 00:00:00,78311452
2015-08-05 00:00:00,78814943
2015-08-09 00:00:00,79296537
2015-08-13 00:00:00,79736890
2015-08-17 00:00:00,80149184
2015-08-21 00:00:00,80623590
2015-08-25 00:00:00,81061017
2015-08-29 00:00:00,81546557
2015-09-02 00:00:00,82011379
2015-09-06 00:00:00,82517993
2015-09-10 00:00:00,83001503
2015-09-14 00:00:00,83589772
2015-09-18 00:00:00,84346930
2015-09-22 00:00:00,84864066
2015-09-26 00:00:00,85385168
2015-09-30 00:00:00,85888413
2015-10-04 00:00:00,86421773
2015-10-08 00:00:00,86930983
2015-10-12 00:00:00,87417899
2015-10-16 00:00:00,87982906
2015-10-20 00:00:00,88525516
2015-10-24 00:00:00,89112016
2015-10-28 00:00:00,89654027
2015-11-01 00:00:00,90297023
2015-11-05 00:00:00,91013174
2015-11-09 00:00:00,91646798
2015-11-13 00:00:00,92286431
2015-11-17 00:00:00,92893073
2015-11-21 00:00:00,93524134
2015-11-25 00:00:00,94102540
2015-11-29 00:00:00,94746176
2015-12-03 00:00:00,95419748
2015-12-07 00:00:00,96123127
2015-12-11 00:00:00,96942987
2015-12-15 00:00:00,97778984
2015-12-19 00:00:00,98655287
2015-12-23 00:00:00,99515476
2015-12-27 00:00:00,100305034
2015-12-31 00:00:00,101000764
2016-01-04 00:00:00,101571729
2016-01-08 00:00:00,102297161
2016-01-12 00:00:00,103010985
2016-01-16 00:00:00,103760801
2016-01-20 00:00:00,104557079
2016-01-24 00:00:00,105393213
2016-01-28 00:00:00,106277164
2016-02-01 00:00:00,107097081
2016-02-05 00:00:00,107953916
2016-02-09 00:00:00,108840634
2016-02-13 00:00:00,109728733
2016-02-17 00:00:00,110538096
2016-02-21 00:00:00,111409151
2016-02-25 00:00:00,112324526
2016-02-29 00:00:00,113159415
2016-03-04 00:00:00,114194756
2016-03-08 00:00:00,114982938
2016-03-12 00:00:00,115752295
2016-03-16 00:00:00,116462714
2016-03-20 00:00:00,117267257
2016-03-24 00:00:00,118036568
2016-03-28 00:00:00,118717643
2016-04-01 00:00:00,119519077
2016-04-05 00:00:00,120301309
2016-04-09 00:00:00,121170114
2016-04-13 00:00:00,122022428
2016-04-17 00:00:00,122869495
2016-04-21 00:00:00,123725048
2016-04-25 00:00:00,124517359
2016-04-29 00:00:00,125473816
2016-05-03 00:00:00,126363745
2016-05-07 00:00:00,127297075
2016-05-11 00:00:00,128159242
2016-05-15 00:00:00,129066021
2016-05-19 00:00:00,129981129
2016-05-23 00:00:00,130783891
2016-05-27 00:00:00,131722199
2016-05-31 00:00:00,132520907
2016-06-04 00:00:00,133435118
2016-06-08 00:00:00,134274248
2016-06-12 00:00:00,135182216
2016-06-16 00:00:00,136151343
2016-06-20 00:00:00,137124968
2016-06-24 00:00:00,138099653
2016-06-28 00:00:00,138943108
2016-07-02 00:00:00,139818164
2016-07-06 00:00:00,140623108
2016-07-10 00:00:00,141448513
2016-07-14 00:00:00,142264794
2016-07-18 00:00:00,143052608
2016-07-22 00:00:00,143942775
2016-07-26 00:00:00,144783205
2016-07-30 00:00:00,145723125
2016-08-03 00:00:00,146590177
2016-08-07 00:00:00,147488018
2016-08-11 00:00:00,148392775
2016-08-15 00:00:00,149293157
2016-08-19 00:00:00,150228418
2016-08-23 00:00:00,151096839
2016-08-27 00:00:00,152030973
2016-08-31 00:00:00,152874409
2016-09-04 00:00:00,153745688
2016-09-08 00:00:00,154639697
2016-09-12 00:00:00,155460161
2016-09-16 00:00:00,156372460
2016-09-20 00:00:00,157216700
2016-09-24 00:00:00,158153913
2016-09-28 00:00:00,159030221
2016-10-02 00:00:00,159972595
2016-10-06 00:00:00,160955164
2016-10-10 00:00:00,161955206
2016-10-14 00:00:00,162907622
2016-10-18 00:00:00,163792452
2016-10-22 00:00:00,164778698
2016-10-26 00:00:00,165649442
2016-10-30 00:00:00,166680044
2016-11-03 00:00:00,167646148
2016-11-07 00:00:00,168630170
2016-11-11 00:00:00,169740830
2016-11-15 00:00:00,170715430
2016-11-19 00:00:00,171839267
2016-11-23 00:00:00,172904661
2016-11-27 00:00:00,174101890
2016-12-01 00:00:00,175220623
2016-12-05 00:00:00,176309004
2016-12-09 00:00:00,177500532
2016-12-13 00:00:00,178517026
2016-12-17 00:00:00,179658397
2016-12-21 00:00:00,180710924
2016-12-25 00:00:00,181895789
2016-12-29 00:00:00,182941295
2017-01-02 00:00:00,183961799
2017-01-06 00:00:00,185172468
2017-01-10 00:00:00,186331500
2017-01-14 00:00:00,187526244
2017-01-18 00:00:00,188563136
2017-01-22 00:00:00,189722896
2017-01-26 00:00:00,190780358
2017-01-30 00:00:00,191844521
2017-02-03 00:00:00,193009940
2017-02-07 00:00:00,194139731
2017-02-11 00:00:00,195422528
2017-02-15 00:00:00,196526652
2017-02-19 00:00:00,197709937
2017-02-23 00:00:00,198804578
2017-02-27 00:00:00,200067913
2017-03-03 00:00:00,201323192
2017-03-07 00:00:00,202494972
2017-03-11 00:00:00,203730676
2017-03-15 00:00:00,204816495
2017-03-19 00:00:00,205991487
2017-03-23 00:00:00,207142546
2017-03-27 00:00:00,208183230
2017-03-31 00:00:00,209283040
2017-04-04 00:00:00,210331731
2017-04-08 00:00:00,211489676
2017-04-12 00:00:00,212537440
2017-04-16 00:00:00,213604022
2017-04-20 00:00:00,214675280
2017-04-24 00:00:00,215785841
2017-04-28 00:00:00,216966802
2017-05-02 00:00:00,218189730
2017-05-06 00:00:00,219439937
2017-05-10 00:00:00,220817283
2017-05-14 00:00:00,222070336
2017-05-18 00:00:00,223319866
2017-05-22 00:00:00,224608121
2017-05-26 00:00:00,225991952
2017-05-30 00:00:00,227286921
2017-06-03 00:00:00,228546120
2017-06-07 00:00:00,229706676
2017-06-11 00:00:00,230889986
2017-06-15 00:00:00,231962028
2017-06-19 00:00:00,232970155
2017-06-23 00:00:00,234059705
2017-06-27 00:00:00,234989698
2017-07-01 00:00:00,236026202
2017-07-05 00:00:00,236955005
2017-07-09 00:00:00,237881147
2017-07-13 00:00:00,238843535
2017-07-17 00:00:00,239742398
2017-07-21 00:00:00,240717621
2017-07-25 00:00:00,241630558
2017-07-29 00:00:00,242585209
2017-08-02 00:00:00,243343135
2017-08-06 00:00:00,244240858
2017-08-10 00:00:00,245225550
2017-08-14 00:00:00,246291824
2017-08-18 00:00:00,247480589
2017-08-22 00:00:00,248507661
2017-08-26 00:00:00,249431724
2017-08-30 00:00:00,250423130
2017-09-03 00:00:00,251497283
2017-09-07 00:00:00,252515787
2017-09-11 00:00:00,253462800
2017-09-15 00:00:00,254503652
