2023-11-05 12:08:59,686257613835.2394
2023-11-05 15:28:35,686149133328.0585
2023-11-05 17:57:05,685908694169.2819
2023-11-05 20:49:21,685583897717.8856
2023-11-05 23:34:55,684771356879.2554
2023-11-06 03:09:01,684233956207.8457
2023-11-06 06:59:41,683515331584.0426
2023-11-06 09:59:30,683446945642.9521
2023-11-06 13:41:01,683741425145.8777
2023-11-06 17:57:22,684086183655.3191
2023-11-06 20:46:27,684027567595.8112
2023-11-06 23:36:42,684535253074.2687
2023-11-07 02:38:33,684855691900
2023-11-07 05:08:22,683773982130.1862
2023-11-07 08:04:23,683175031967.1543
2023-11-07 11:57:31,682389645838.8962
2023-11-07 14:28:43,681396640938.6304
2023-11-07 19:36:53,681189842877.9921
2023-11-07 22:01:27,683619138580.3856
2023-11-08 01:10:17,685432230717.8191
2023-11-08 03:29:57,687434036492.4867
2023-11-08 06:42:25,689595246968.0187
2023-11-08 08:27:40,691248329799.2021
2023-11-08 11:11:21,690632973207.5133
2023-11-08 13:59:43,690305463553.5905
2023-11-08 17:24:54,689994986583.1117
2023-11-08 20:17:55,690745309200.9309
2023-11-09 01:06:08,692228892328.125
2023-11-09 03:21:05,695152618134.5745
2023-11-09 06:49:27,699751992543.75
2023-11-09 10:02:24,704873698175.7313
2023-11-09 14:14:08,710217841021.0106
2023-11-09 16:56:29,716019330113.2979
2023-11-09 19:23:11,717746883053.8563
2023-11-09 22:39:34,717381689035.8378
2023-11-10 00:34:00,717211681988.1649
2023-11-10 03:02:56,716450353670.2793
2023-11-10 05:55:35,714289176345.6117
2023-11-10 08:50:51,714994152850.9973
2023-11-10 12:18:19,715892642167.2207
2023-11-10 16:11:27,717445492971.4761
2023-11-10 17:51:56,720230110598.8696
2023-11-10 19:57:30,722060280776.9282
2023-11-10 23:35:42,724376423422.2074
2023-11-11 01:39:35,727315520174.4016
2023-11-11 04:00:03,727684062132.1809
2023-11-11 07:27:53,726842254577.3271
2023-11-11 10:26:09,725960335170.0798
2023-11-11 12:26:46,724922129166.6888
2023-11-11 15:38:15,724315037510.0399
2023-11-11 18:41:37,724317595291.0905
2023-11-11 21:19:37,724390198257.0479
2023-11-12 00:16:41,723969750348.4707
2023-11-12 04:16:29,723797080623.8032
2023-11-12 06:57:10,723480180033.4441
2023-11-12 10:06:40,723288424090.891
2023-11-12 12:37:51,723192491968.0187
2023-11-12 15:14:40,723722663068.0851
2023-11-12 17:03:42,724489477957.6462
2023-11-12 19:23:14,724991847932.4468
2023-11-12 21:57:52,725063094057.5798
2023-11-13 00:56:16,725076960580.6516
2023-11-13 04:12:48,725489544075.5984
2023-11-13 08:45:42,724884635950.5984
2023-11-13 11:39:45,724476367368.0187
2023-11-13 15:22:31,723449637588.8962
2023-11-13 19:26:09,722288811948.0718
2023-11-13 22:33:40,720487274447.3405
2023-11-14 02:11:38,718554945365.625
2023-11-14 05:20:47,716512008474.2687
2023-11-14 07:42:44,715629915148.0054
2023-11-14 10:23:48,715227207416.2899
2023-11-14 14:11:29,713875871798.4707
2023-11-14 17:24:16,713584558397.141
2023-11-14 19:53:04,711085163088.2313
2023-11-14 23:50:38,706883090763.9628
2023-11-15 03:00:43,702374387331.1835
2023-11-15 06:03:31,699043390455.9176
2023-11-15 08:02:09,695830676433.4441
2023-11-15 11:28:22,695187566639.0293
2023-11-15 13:59:51,697866070687.6329
2023-11-15 16:53:28,700388028719.8804
2023-11-15 19:39:33,705974308999.734
2023-11-15 22:55:05,713554672539.7606
2023-11-16 01:41:30,721083743295.7446
2023-11-16 05:56:36,726283679288.7633
2023-11-16 09:42:20,731222724433.9095
2023-11-16 11:54:45,733675439316.3563
2023-11-16 13:54:30,732078521915.0266
2023-11-16 16:37:14,728172933890.359
2023-11-16 19:46:27,724064994265.4921
2023-11-16 23:06:18,718531338353.6569
2023-11-17 02:00:49,714302326586.8351
2023-11-17 04:44:31,711386733517.5532
2023-11-17 07:26:14,709812177112.6995
2023-11-17 10:58:39,709011047866.0239
2023-11-17 13:03:09,710476008594.5479
2023-11-17 16:19:31,710474923822.4734
2023-11-17 18:23:21,709884800975.1995
2023-11-17 22:09:02,709991196688.9628
2023-11-18 00:42:41,710693506749.734
2023-11-18 03:13:09,711068541501.6622
2023-11-18 06:02:56,711636112991.2899
2023-11-18 08:38:46,712264396067.2872
2023-11-18 12:44:05,712371838303.0585
2023-11-18 15:35:42,712271355702.5266
2023-11-18 18:03:48,713033000142.2207
2023-11-18 21:10:54,713992609712.9655
2023-11-19 00:15:54,714700820625.7979
2023-11-19 02:25:40,714957819437.3005
2023-11-19 04:27:58,715112305512.0345
2023-11-19 06:36:11,714756085949.6011
2023-11-19 08:17:25,714574312961.6356
2023-11-19 10:34:06,714900738921.609
2023-11-19 13:37:31,714717076482.5798
2023-11-19 16:25:15,714849288087.8989
2023-11-19 19:04:33,715206954419.9468
2023-11-19 21:50:01,716290162988.9628
2023-11-20 02:22:59,718331197885.9043
2023-11-20 04:16:53,720945757427.3271
2023-11-20 06:20:40,723357989031.5824
2023-11-20 08:40:27,725573688857.7793
2023-11-20 11:46:10,726833882683.1117
2023-11-20 14:16:27,726949731727.0612
2023-11-20 17:21:58,727066843733.9761
2023-11-20 20:03:21,728405072338.9628
2023-11-20 22:33:19,729542215035.5718
2023-11-21 01:08:55,730633200100.0665
2023-11-21 04:10:22,731833164806.3829
2023-11-21 06:40:04,732361214180.5187
2023-11-21 10:13:16,732104011372.4069
2023-11-21 14:18:48,730905986695.2793
2023-11-21 16:57:22,728563092783.1117
2023-11-21 19:55:12,726700594683.3777
2023-11-21 21:52:54,725051453880.3856
2023-11-21 23:57:55,721796555453.391
2023-11-22 02:09:15,717226837445.2793
2023-11-22 06:02:12,715098022824.9335
2023-11-22 10:04:56,713164082695.4788
2023-11-22 13:24:54,711685798875.7979
2023-11-22 15:12:33,711305169726.4628
2023-11-22 17:50:00,713037095931.8484
2023-11-22 20:50:25,716172912780.8511
2023-11-23 00:15:16,720380072191.5559
2023-11-23 03:17:03,723266595616.0905
2023-11-23 05:18:24,726156250018.0851
2023-11-23 07:17:23,729311298580.2527
2023-11-23 10:45:41,731290261592.9521
2023-11-23 12:45:01,730727309834.3085
2023-11-23 16:27:01,730164750995.5452
2023-11-23 20:43:06,729806428120.8112
2023-11-23 23:27:20,729680635634.1755
2023-11-24 02:56:57,729520321299.8671
2023-11-24 05:14:04,729230432648.4707
2023-11-24 07:48:09,729442000494.016
2023-11-24 10:06:53,730625923447.5399
2023-11-24 13:32:09,732193826681.3829
2023-11-24 15:45:19,733787119157.2473
2023-11-24 17:30:23,736450362427.3937
2023-11-24 20:34:40,737945083853.7234
2023-11-24 23:21:08,739153823819.8804
2023-11-25 01:47:56,739303661792.6196
2023-11-25 04:32:45,739644451162.3671
2023-11-25 07:47:50,738266765391.2234
2023-11-25 10:30:34,738202164813.1649
2023-11-25 13:04:00,737676624511.5027
2023-11-25 16:07:43,737621583613.1649
2023-11-25 18:35:46,737487509136.7021
2023-11-25 20:44:32,737724311409.1755
2023-11-25 22:47:20,737847125282.2473
2023-11-26 02:18:17,738220998681.1171
2023-11-26 05:06:38,738368350859.9734
2023-11-26 08:06:17,738481802647.5399
2023-11-26 10:51:44,738285528275.3989
2023-11-26 15:07:45,737457090539.7606
2023-11-26 16:58:51,736108806340.6915
2023-11-26 19:44:14,734393564751.8617
2023-11-26 22:58:40,733453608004.9867
2023-11-27 02:03:46,732435014829.9202
2023-11-27 06:32:16,731378335160.5718
2023-11-27 10:05:07,731129589124.0027
2023-11-27 13:53:27,730549230593.6171
2023-11-27 16:04:10,728781090721.2766
2023-11-27 19:22:09,726803897264.1622
2023-11-27 22:22:46,725147456185.5718
2023-11-28 01:32:43,724443568995.3457
2023-11-28 04:01:19,724234986277.7926
2023-11-28 07:15:33,724606957256.1171
2023-11-28 10:28:49,724704526901.4628
2023-11-28 13:13:04,725660650690.5585
2023-11-28 15:45:57,726608474708.9095
2023-11-28 18:42:41,728644351409.375
2023-11-28 20:43:35,732741877975.5984
2023-11-29 01:52:22,736391726894.016
2023-11-29 03:58:29,739273526288.6968
2023-11-29 06:01:30,741516045219.7473
2023-11-29 09:32:53,743627541100.5984
2023-11-29 13:07:28,743589180226.0638
2023-11-29 15:30:53,743682085481.25
2023-11-29 19:45:07,743001880911.5027
2023-11-29 23:37:44,742538663016.9548
2023-11-30 02:57:38,741499786484.7074
2023-11-30 06:57:30,740672294074.8005
2023-11-30 09:54:05,739290959016.2899
2023-11-30 12:42:02,739268787460.0399
2023-11-30 16:15:49,739164016606.3829
2023-11-30 18:48:47,738804588339.6941
2023-11-30 22:09:04,738242106026.8617
2023-12-01 00:28:29,737980876603.6569
2023-12-01 03:10:02,738370446814.2952
2023-12-01 06:06:29,739578118144.8138
2023-12-01 07:58:18,741721639227.3937
2023-12-01 10:20:11,744230956126.5957
2023-12-01 13:14:38,747253367157.9788
2023-12-01 16:39:08,749451242056.5824
2023-12-01 18:47:48,752026803021.6755
2023-12-01 21:16:20,754038531377.1941
2023-12-01 23:44:45,755682629517.1543
2023-12-02 04:02:53,756216299378.5905
2023-12-02 06:56:34,757714144975.4655
2023-12-02 10:01:13,757859777494.2155
2023-12-02 12:36:17,757866633253.7899
2023-12-02 17:05:16,757790064997.141
2023-12-02 20:03:34,758846289832.3138
2023-12-02 23:52:56,761442498567.4867
2023-12-03 02:38:57,764275719633.3777
2023-12-03 05:16:56,766515310009.7739
2023-12-03 08:22:42,768847511710.5718
2023-12-03 11:39:07,770833238546.6755
2023-12-03 13:55:33,770945253028.9229
2023-12-03 15:48:39,771432237962.0345
2023-12-03 17:49:20,772411129950.0665
2023-12-03 21:02:19,773086845737.6329
2023-12-03 23:35:56,774235135691.0905
2023-12-04 01:54:48,776641770843.5505
2023-12-04 03:59:49,780506547965.2261
2023-12-04 06:39:24,785790743393.9495
2023-12-04 08:27:13,792805034526.7952
2023-12-04 11:17:37,800282384832.6462
2023-12-04 13:52:52,806432992210.8378
2023-12-04 17:51:24,810189103090.359
2023-12-04 21:54:53,813405681463.2313
2023-12-05 00:31:45,815352937434.9734
2023-12-05 03:06:09,816283857862.6329
2023-12-05 05:07:04,816630660021.6755
2023-12-05 07:57:40,816880483080.8511
2023-12-05 10:58:18,816311436344.8138
2023-12-05 13:44:04,815508916369.8138
2023-12-05 17:31:55,817691444035.5718
2023-12-05 21:25:02,824849386202.859
2023-12-06 02:27:23,833474947618.3511
2023-12-06 04:58:49,842118221220.2793
2023-12-06 08:37:20,849768043970.9441
2023-12-06 12:11:19,856397805405.1196
2023-12-06 15:46:11,858787867747.6729
2023-12-06 18:12:03,858829441431.25
2023-12-06 20:57:59,859290409579.0559
2023-12-07 00:20:37,859843140415.1595
2023-12-07 03:49:10,860355724436.4362
2023-12-07 07:10:40,860120776311.1038
2023-12-07 10:57:12,859337207670.3457
2023-12-07 15:20:31,856781447729.7872
2023-12-07 19:33:21,855509972082.9122
2023-12-07 22:02:43,852853432800.1995
2023-12-08 02:21:37,850298036019.2819
2023-12-08 06:53:50,848640674160.4388
2023-12-08 09:22:44,848426387060.0399
2023-12-08 12:42:41,847514486743.2845
2023-12-08 15:47:22,849628117654.3883
2023-12-08 18:35:33,851435610458.7766
2023-12-08 20:53:23,852990873383.9095
2023-12-09 00:28:33,857212932703.391
2023-12-09 02:42:55,860569798649.9335
2023-12-09 05:24:17,862263528225.7313
2023-12-09 08:23:55,863645285011.1038
2023-12-09 11:34:10,864016121190.891
2023-12-09 14:23:33,862402413352.4601
2023-12-09 17:06:14,861973408127.6595
2023-12-09 19:15:16,861321085042.7527
2023-12-09 22:41:53,860415282780.5851
2023-12-10 00:53:52,859865788955.0532
2023-12-10 03:24:10,859635573324.6676
2023-12-10 06:32:38,859171045183.3112
2023-12-10 09:35:56,858874693586.0372
2023-12-10 13:27:14,857976329696.8085
2023-12-10 17:09:53,857974868658.1782
2023-12-10 20:12:41,858120560395.0798
2023-12-10 23:17:23,858264191309.5079
2023-12-11 03:10:20,855219941659.7074
2023-12-11 04:17:06,849860559223.4707
2023-12-11 07:26:23,843137115140.9574
2023-12-11 10:45:57,837242720813.0319
2023-12-11 13:25:46,831433604335.3723
2023-12-11 16:35:30,825569863317.8191
2023-12-11 19:10:05,822256739234.5079
2023-12-11 22:21:16,818008109551.4628
2023-12-12 00:02:25,814599605186.5691
2023-12-12 03:27:20,811798734783.5771
2023-12-12 06:15:42,810221618040.2261
2023-12-12 09:43:34,811186152819.8138
2023-12-12 13:20:12,814359908957.1809
2023-12-12 16:01:34,816156678570.8112
2023-12-12 18:08:25,815378209299.0691
2023-12-12 20:40:59,813364263224.4681
2023-12-13 00:03:16,811771230441.9548
2023-12-13 04:04:40,809168767755.5187
2023-12-13 07:20:22,805872440590.1595
2023-12-13 09:04:45,805213013258.5771
2023-12-13 12:57:29,805342757754.2554
2023-12-13 15:04:59,805933836173.7367
2023-12-13 18:21:37,808417695565.7579
2023-12-13 20:46:55,813827099330.9176
2023-12-13 23:31:51,820766105986.8351
2023-12-14 01:54:41,826968623968.8165
2023-12-14 04:59:32,832487719984.5745
2023-12-14 07:30:11,836509624380.3856
2023-12-14 09:38:34,838870064405.1196
2023-12-14 13:08:33,839490112551.5957
2023-12-14 15:29:21,838591605035.9707
2023-12-14 19:33:22,838640767506.516
2023-12-14 21:55:28,839311174494.1489
2023-12-15 02:36:01,839771735811.0372
2023-12-15 06:00:31,839224678000.3989
2023-12-15 08:14:50,838726959587.3005
2023-12-15 10:59:41,838950635568.4176
2023-12-15 13:43:44,838246607873.6038
2023-12-15 16:26:59,834954875026.7952
2023-12-15 18:28:43,831426153802.5931
2023-12-15 20:36:49,829357266180.984
2023-12-15 22:49:37,827225918049.1356
2023-12-16 01:01:20,823972969062.1676
2023-12-16 03:56:34,823346871799.6011
2023-12-16 06:58:44,824730748141.0905
2023-12-16 11:21:59,825499183079.7207
2023-12-16 14:07:08,826070053339.7606
2023-12-16 17:00:10,827692365241.0239
2023-12-16 19:55:21,829443365180.7845
2023-12-16 22:56:23,829711095474.2021
2023-12-17 00:42:46,829973408013.5638
2023-12-17 03:29:12,829101170546.1437
2023-12-17 06:41:52,827559105652.9921
2023-12-17 09:10:00,825217496936.7021
2023-12-17 12:32:34,823677101631.9813
2023-12-17 15:10:26,822256024460.8378
2023-12-17 17:45:09,821347983133.5106
2023-12-17 21:07:56,821958060832.3804
2023-12-18 00:06:19,821018573261.4362
2023-12-18 02:33:38,818584032432.3804
2023-12-18 05:23:00,815208468738.4309
2023-12-18 07:52:26,812707007867.6862
2023-12-18 10:26:47,808675096745.8777
2023-12-18 14:09:46,805344007576.7952
2023-12-18 15:50:04,805785738990.4255
2023-12-18 18:15:40,807504518270.0798
2023-12-18 21:33:03,809944641787.6329
2023-12-18 23:13:17,815085573692.8856
2023-12-19 02:05:37,821603990159.3085
2023-12-19 05:38:20,827774737584.4415
2023-12-19 08:16:35,833353715165.0266
2023-12-19 11:35:38,839100374329.8538
2023-12-19 14:34:47,840842709655.3191
2023-12-19 16:35:01,840682786803.2579
2023-12-19 18:27:02,837041513226.5957
2023-12-19 19:59:10,834299412090.0931
2023-12-19 23:16:33,831369729454.6543
2023-12-20 01:40:35,828832357818.6835
2023-12-20 05:03:29,828298265418.8165
2023-12-20 08:08:22,830693963870.6117
2023-12-20 13:07:53,833456398339.6277
2023-12-20 15:31:08,838967732723.0054
2023-12-20 18:10:41,845236093049.734
2023-12-20 20:47:23,850778113921.4095
2023-12-20 23:29:05,853946935315.8245
2023-12-21 02:17:36,856567659194.9468
2023-12-21 05:20:35,856998644922.3405
2023-12-21 08:04:14,855609943831.3165
2023-12-21 11:22:58,854992209750.1329
2023-12-21 14:07:27,856650759161.9016
2023-12-21 17:45:44,857140997517.3538
2023-12-21 19:46:56,857187655652.2606
2023-12-21 23:08:02,857926182254.2554
2023-12-22 01:29:56,858442296710.7048
2023-12-22 04:28:49,858438765197.0079
2023-12-22 07:14:47,859502151639.0293
2023-12-22 09:33:41,860131238120.8777
2023-12-22 12:53:04,860046189439.3617
2023-12-22 15:27:43,858937090898.5372
2023-12-22 18:18:27,857801752137.1011
2023-12-22 20:41:51,856704322491.7554
2023-12-22 22:55:47,856403300639.8271
2023-12-23 00:38:22,857263618515.359
2023-12-23 03:20:48,857770947316.3563
2023-12-23 04:58:00,857153787596.3431
2023-12-23 07:08:43,856263794000.9973
2023-12-23 10:24:20,855887615279.9202
2023-12-23 12:58:35,854910974304.5212
2023-12-23 15:39:59,854576208293.4176
2023-12-23 19:08:54,855536511811.1702
2023-12-23 23:11:48,856456411219.016
2023-12-24 01:39:11,857163873754.7207
2023-12-24 04:12:29,857949240313.9628
2023-12-24 06:22:40,857953538043.484
2023-12-24 08:47:39,857242783259.1755
2023-12-24 11:25:51,856911736244.8804
2023-12-24 14:27:34,856578608474.8005
2023-12-24 16:46:31,856391495316.1569
2023-12-24 18:57:50,855952966450.3989
2023-12-24 21:54:03,856066406554.5878
2023-12-25 00:09:20,854278815710.5718
2023-12-25 04:40:28,851910062397.8723
2023-12-25 08:19:17,849888961663.4973
2023-12-25 10:44:09,847986361200.0665
2023-12-25 12:39:59,846413485966.0239
2023-12-25 16:06:25,847559671753.3245
2023-12-25 19:31:58,849665480676.7952
2023-12-25 21:51:01,850452119870.8777
2023-12-26 00:51:37,852018665475.8644
2023-12-26 02:53:43,853114233553.9229
2023-12-26 05:48:29,852857075263.4309
2023-12-26 08:42:48,849636708835.1063
2023-12-26 13:20:20,846676485751.1968
2023-12-26 15:56:15,843390458294.4149
2023-12-26 21:05:46,838482881382.7128
2023-12-26 23:29:39,834515819213.0984
2023-12-27 01:35:11,832985976595.4122
2023-12-27 05:28:20,831692751360.1063
2023-12-27 08:44:39,830626593036.0372
2023-12-27 11:33:51,833081001233.6437
2023-12-27 14:50:53,835588387120.2793
2023-12-27 18:12:44,837403342162.1011
2023-12-27 22:33:55,840759264158.2446
2023-12-28 02:33:24,844730399019.4149
2023-12-28 07:35:08,846597916014.0957
2023-12-28 10:46:57,846592567712.5
2023-12-28 14:05:03,846666779643.8829
2023-12-28 18:04:19,844657496820.4788
2023-12-28 21:02:22,841373879109.2421
2023-12-28 23:17:53,838285649680.9176
2023-12-29 03:06:44,836060906887.5665
2023-12-29 04:47:36,834573244354.5212
2023-12-29 08:18:31,834450753674.5345
2023-12-29 09:45:22,834120542402.2606
2023-12-29 13:08:11,835062441466.4229
2023-12-29 16:29:17,836211428350.1329
2023-12-29 19:08:15,834104479775.1995
2023-12-29 21:55:53,831790433535.9043
2023-12-30 01:38:10,829980962195.5452
2023-12-30 04:31:26,827310836881.25
2023-12-30 08:11:53,824259229538.3644
2023-12-30 11:55:07,822449904290.5585
2023-12-30 14:46:15,822311918496.8085
2023-12-30 18:42:02,823990938944.4813
2023-12-30 20:37:36,825253904219.0824
2023-12-30 22:30:54,826294769888.9628
2023-12-31 00:53:22,828087974183.4441
2023-12-31 02:52:46,829341360329.1223
2023-12-31 05:32:02,828755229514.0293
2023-12-31 07:23:44,828220985873.6038
2023-12-31 11:41:32,829343175004.3883
2023-12-31 14:02:51,830383891772.7394
2023-12-31 17:13:04,831238972292.0878
2023-12-31 19:20:36,832988950903.125
2023-12-31 22:58:03,834347439601.1968
2024-01-01 01:54:23,833917999469.7473
2024-01-01 04:41:41,833889451995.8777
2024-01-01 07:22:35,833261220286.5691
2024-01-01 10:48:45,832994930988.8298
2024-01-01 13:32:30,833308323999.2021
2024-01-01 15:48:56,834259934609.641
2024-01-01 19:23:39,835474740210.8378
2024-01-01 22:32:29,840112868859.7739
2024-01-02 01:08:10,844822095503.9229
2024-01-02 04:03:32,853496533004.0559
2024-01-02 06:49:14,863194559974.0691
2024-01-02 11:07:24,873733041133.1782
2024-01-02 13:47:09,881250588782.5798
2024-01-02 16:56:00,888021982314.0957
2024-01-02 20:30:11,889240005595.4122
2024-01-02 23:44:02,887880831451.0638
2024-01-03 02:16:12,886302871516.9548
2024-01-03 05:26:42,885314419834.1755
2024-01-03 07:15:58,884767522794.6144
2024-01-03 10:46:49,885358798250.7313
2024-01-03 12:48:05,881460123532.1809
2024-01-03 15:43:31,871715510120.4122
2024-01-03 18:04:17,862844858847.9388
2024-01-03 22:06:34,853063483997.5399
2024-01-04 00:13:13,843428766797.6063
2024-01-04 03:00:44,836838129851.3962
2024-01-04 05:44:48,839455133148.6702
2024-01-04 09:26:08,840335419150.5319
2024-01-04 11:24:46,841526839771.0771
2024-01-04 13:44:16,843201966356.1171
2024-01-04 15:50:30,846017677479.3883
2024-01-04 17:41:37,849696213851.3298
2024-01-04 20:11:29,853638194006.0505
2024-01-04 22:30:27,858379204175.266
2024-01-05 01:52:33,862366459167.7527
2024-01-05 05:21:28,863289159160.9043
2024-01-05 08:23:18,862257499809.375
2024-01-05 11:07:18,861683714136.4362
2024-01-05 14:09:56,860568696569.1489
2024-01-05 16:58:42,858160917753.2579
2024-01-05 20:15:50,857695244223.8696
2024-01-05 23:51:34,858309770900.5319
2024-01-06 02:39:49,858766557860.2394
2024-01-06 05:19:06,859091618653.391
2024-01-06 07:32:02,858601350269.9468
2024-01-06 11:13:07,859142717610.7048
2024-01-06 14:53:03,858905669915.625
2024-01-06 17:45:19,858097378010.9707
2024-01-06 21:02:01,858049175690.1595
2024-01-07 00:25:27,858564319102.9255
2024-01-07 02:46:17,860214316925.5319
2024-01-07 05:51:55,861376617141.4229
2024-01-07 11:39:56,862119172800.6649
2024-01-07 13:59:11,863138950133.3777
2024-01-07 17:27:59,864320673022.0745
2024-01-07 22:34:11,864749576452.2606
2024-01-08 02:50:35,864151330906.1835
2024-01-08 06:44:36,862193068759.1755
2024-01-08 09:33:57,861682995163.0319
2024-01-08 13:21:24,861729876542.8191
2024-01-08 16:14:53,864794674841.1569
2024-01-08 19:07:22,870097075998.8696
2024-01-08 23:15:25,882858433915.625
2024-01-09 02:00:42,893505083922.141
2024-01-09 05:45:39,903905636440.0266
2024-01-09 07:39:38,910375779773.2048
2024-01-09 10:23:56,916201448491.0905
2024-01-09 14:25:09,915685596292.0878
2024-01-09 16:40:57,915064074660.8378
2024-01-09 19:27:57,914907996482.2473
2024-01-09 22:14:43,914585364608.7101
2024-01-10 02:10:07,911396979857.3138
2024-01-10 05:52:57,909446124439.6277
2024-01-10 08:30:18,906606643277.2606
2024-01-10 11:34:15,902487464551.5957
2024-01-10 14:27:38,896977668115.9574
2024-01-10 17:33:59,894537458896.1437
2024-01-10 20:41:59,894997483628.7234
2024-01-11 00:00:43,896234429643.9495
2024-01-11 02:23:37,899646821839.7606
2024-01-11 05:00:20,903681664320.8777
2024-01-11 07:21:53,906971885169.6144
2024-01-11 09:22:26,907346247287.234
2024-01-11 11:48:59,909372685100.7979
2024-01-11 14:19:06,910800706041.2899
2024-01-11 16:21:48,915597518453.1915
2024-01-11 18:21:20,915201841089.0293
2024-01-11 22:19:03,916485554789.7606
2024-01-12 00:54:52,916031103653.5239
2024-01-12 04:51:20,912657294982.0479
2024-01-12 08:09:10,905925296610.1729
2024-01-12 10:22:31,904149520248.4707
2024-01-12 12:35:07,902720458477.7261
