2022-08-07 00:00:00,250674.10714285713
2022-08-08 00:00:00,250560.89285714287
2022-08-09 00:00:00,251530.85714285713
2022-08-10 00:00:00,250848.89285714287
2022-08-11 00:00:00,252346.64285714287
2022-08-12 00:00:00,252365.10714285713
2022-08-13 00:00:00,252523.9642857143
2022-08-14 00:00:00,252763.92857142858
2022-08-15 00:00:00,252880.60714285713
2022-08-16 00:00:00,252668.7857142857
2022-08-17 00:00:00,252457.7857142857
2022-08-18 00:00:00,252313.85714285713
2022-08-19 00:00:00,252957.0
2022-08-20 00:00:00,253551.75
2022-08-21 00:00:00,253518.82142857142
2022-08-22 00:00:00,253717.57142857142
2022-08-23 00:00:00,253615.60714285713
2022-08-24 00:00:00,253333.60714285713
2022-08-25 00:00:00,253359.5
2022-08-26 00:00:00,252404.2857142857
2022-08-27 00:00:00,251732.17857142858
2022-08-28 00:00:00,251471.64285714287
2022-08-29 00:00:00,251224.75
2022-08-30 00:00:00,251317.7142857143
2022-08-31 00:00:00,251156.2857142857
2022-09-01 00:00:00,250385.7142857143
2022-09-02 00:00:00,249967.9642857143
2022-09-03 00:00:00,250041.39285714287
2022-09-04 00:00:00,250216.25
2022-09-05 00:00:00,250515.82142857142
2022-09-06 00:00:00,250286.2857142857
2022-09-07 00:00:00,250708.9642857143
2022-09-08 00:00:00,250730.2857142857
2022-09-09 00:00:00,249855.85714285713
2022-09-10 00:00:00,250469.10714285713
2022-09-11 00:00:00,250776.39285714287
2022-09-12 00:00:00,251311.92857142858
2022-09-13 00:00:00,252276.89285714287
2022-09-14 00:00:00,251783.5
2022-09-15 00:00:00,252289.14285714287
2022-09-16 00:00:00,251758.25
2022-09-17 00:00:00,251095.57142857142
2022-09-18 00:00:00,251991.9642857143
2022-09-19 00:00:00,252238.9642857143
2022-09-20 00:00:00,252354.85714285713
2022-09-21 00:00:00,252812.7857142857
2022-09-22 00:00:00,252966.0
2022-09-23 00:00:00,252439.35714285713
2022-09-24 00:00:00,253106.14285714287
2022-09-25 00:00:00,253201.0357142857
2022-09-26 00:00:00,253556.2142857143
2022-09-27 00:00:00,253808.67857142858
2022-09-28 00:00:00,254118.5357142857
2022-09-29 00:00:00,254240.10714285713
2022-09-30 00:00:00,254206.5
2022-10-01 00:00:00,254780.35714285713
2022-10-02 00:00:00,254758.17857142858
2022-10-03 00:00:00,255082.75
2022-10-04 00:00:00,255912.60714285713
2022-10-05 00:00:00,256293.2142857143
2022-10-06 00:00:00,256359.42857142858
2022-10-07 00:00:00,256905.5
2022-10-08 00:00:00,256135.5357142857
2022-10-09 00:00:00,255907.5
2022-10-10 00:00:00,255583.42857142858
2022-10-11 00:00:00,255202.7142857143
2022-10-12 00:00:00,255430.25
2022-10-13 00:00:00,255106.5
2022-10-14 00:00:00,255250.85714285713
2022-10-15 00:00:00,256084.07142857142
2022-10-16 00:00:00,255868.57142857142
2022-10-17 00:00:00,255890.17857142858
2022-10-18 00:00:00,256131.0
2022-10-19 00:00:00,255697.0
2022-10-20 00:00:00,255789.67857142858
2022-10-21 00:00:00,256442.5
2022-10-22 00:00:00,256062.7857142857
2022-10-23 00:00:00,256245.2857142857
2022-10-24 00:00:00,256454.7857142857
2022-10-25 00:00:00,256640.10714285713
2022-10-26 00:00:00,255835.14285714287
2022-10-27 00:00:00,257316.85714285713
2022-10-28 00:00:00,257350.0
2022-10-29 00:00:00,257224.57142857142
2022-10-30 00:00:00,257606.92857142858
2022-10-31 00:00:00,257911.2857142857
2022-11-01 00:00:00,258296.0
2022-11-02 00:00:00,258207.10714285713
2022-11-03 00:00:00,257867.67857142858
2022-11-04 00:00:00,258544.0
2022-11-05 00:00:00,258983.67857142858
2022-11-06 00:00:00,259758.9642857143
2022-11-07 00:00:00,260193.5357142857
2022-11-08 00:00:00,260429.42857142858
2022-11-09 00:00:00,261476.25
2022-11-10 00:00:00,262579.75
2022-11-11 00:00:00,262995.0
2022-11-12 00:00:00,262985.35714285716
2022-11-13 00:00:00,262889.0714285714
2022-11-14 00:00:00,263388.25
2022-11-15 00:00:00,262737.1785714286
2022-11-16 00:00:00,263644.6785714286
2022-11-17 00:00:00,263816.39285714284
2022-11-18 00:00:00,263261.03571428574
2022-11-19 00:00:00,263665.10714285716
2022-11-20 00:00:00,264647.6785714286
2022-11-21 00:00:00,265077.0714285714
2022-11-22 00:00:00,265302.46428571426
2022-11-23 00:00:00,265469.78571428574
2022-11-24 00:00:00,264351.28571428574
2022-11-25 00:00:00,263876.4285714286
2022-11-26 00:00:00,262995.4285714286
2022-11-27 00:00:00,262177.3214285714
2022-11-28 00:00:00,262196.71428571426
2022-11-29 00:00:00,261429.14285714287
2022-11-30 00:00:00,261258.2142857143
2022-12-01 00:00:00,261749.10714285713
2022-12-02 00:00:00,261330.0
2022-12-03 00:00:00,260976.07142857142
2022-12-04 00:00:00,260748.14285714287
2022-12-05 00:00:00,260615.17857142858
2022-12-06 00:00:00,260940.17857142858
2022-12-07 00:00:00,259745.89285714287
2022-12-08 00:00:00,259035.67857142858
2022-12-09 00:00:00,258000.2142857143
2022-12-10 00:00:00,257301.14285714287
2022-12-11 00:00:00,257285.10714285713
2022-12-12 00:00:00,256955.10714285713
2022-12-13 00:00:00,257677.5
2022-12-14 00:00:00,257820.92857142858
2022-12-15 00:00:00,258105.7142857143
2022-12-16 00:00:00,259109.82142857142
2022-12-17 00:00:00,258108.35714285713
2022-12-18 00:00:00,258194.35714285713
2022-12-19 00:00:00,257575.64285714287
2022-12-20 00:00:00,257153.07142857142
2022-12-21 00:00:00,257707.42857142858
2022-12-22 00:00:00,257650.2142857143
2022-12-23 00:00:00,258236.0357142857
2022-12-24 00:00:00,258786.42857142858
2022-12-25 00:00:00,258198.0357142857
2022-12-26 00:00:00,257576.07142857142
2022-12-27 00:00:00,256176.17857142858
2022-12-28 00:00:00,255028.89285714287
2022-12-29 00:00:00,255086.7857142857
2022-12-30 00:00:00,254391.10714285713
2022-12-31 00:00:00,255078.5357142857
2023-01-01 00:00:00,254771.10714285713
2023-01-02 00:00:00,253620.60714285713
2023-01-03 00:00:00,252025.4642857143
2023-01-04 00:00:00,252370.07142857142
2023-01-05 00:00:00,252570.0
2023-01-06 00:00:00,253126.7142857143
2023-01-07 00:00:00,253502.42857142858
2023-01-08 00:00:00,253783.85714285713
2023-01-09 00:00:00,254165.10714285713
2023-01-10 00:00:00,255047.39285714287
2023-01-11 00:00:00,255606.85714285713
2023-01-12 00:00:00,256003.92857142858
2023-01-13 00:00:00,257395.82142857142
2023-01-14 00:00:00,259623.7857142857
2023-01-15 00:00:00,261288.60714285713
2023-01-16 00:00:00,262694.35714285716
2023-01-17 00:00:00,264256.64285714284
2023-01-18 00:00:00,265680.3214285714
2023-01-19 00:00:00,266663.71428571426
2023-01-20 00:00:00,267655.14285714284
2023-01-21 00:00:00,268436.0714285714
2023-01-22 00:00:00,271094.3214285714
2023-01-23 00:00:00,272714.64285714284
2023-01-24 00:00:00,275220.21428571426
2023-01-25 00:00:00,277133.78571428574
2023-01-26 00:00:00,278338.03571428574
2023-01-27 00:00:00,279420.21428571426
2023-01-28 00:00:00,279855.9285714286
2023-01-29 00:00:00,280803.5714285714
2023-01-30 00:00:00,283337.78571428574
2023-01-31 00:00:00,286212.0714285714
2023-02-01 00:00:00,287691.8214285714
2023-02-02 00:00:00,290105.96428571426
2023-02-03 00:00:00,292274.8214285714
2023-02-04 00:00:00,293722.1785714286
2023-02-05 00:00:00,295789.14285714284
2023-02-06 00:00:00,296705.46428571426
2023-02-07 00:00:00,297229.3214285714
2023-02-08 00:00:00,297144.75
2023-02-09 00:00:00,298196.5
2023-02-10 00:00:00,300119.6785714286
2023-02-11 00:00:00,299532.60714285716
2023-02-12 00:00:00,298481.71428571426
2023-02-13 00:00:00,298751.71428571426
2023-02-14 00:00:00,298628.14285714284
2023-02-15 00:00:00,298412.5714285714
2023-02-16 00:00:00,299323.78571428574
2023-02-17 00:00:00,300955.14285714284
2023-02-18 00:00:00,301864.5
2023-02-19 00:00:00,301472.03571428574
2023-02-20 00:00:00,301102.35714285716
2023-02-21 00:00:00,300258.21428571426
2023-02-22 00:00:00,300169.28571428574
2023-02-23 00:00:00,299299.21428571426
2023-02-24 00:00:00,299102.71428571426
2023-02-25 00:00:00,298796.0714285714
2023-02-26 00:00:00,298424.64285714284
2023-02-27 00:00:00,299088.35714285716
2023-02-28 00:00:00,298478.0
2023-03-01 00:00:00,299153.0714285714
2023-03-02 00:00:00,300453.39285714284
2023-03-03 00:00:00,300093.78571428574
2023-03-04 00:00:00,301497.0
2023-03-05 00:00:00,301563.39285714284
2023-03-06 00:00:00,302724.1785714286
2023-03-07 00:00:00,303226.0714285714
2023-03-08 00:00:00,305428.3214285714
2023-03-09 00:00:00,304556.46428571426
2023-03-10 00:00:00,303391.8214285714
2023-03-11 00:00:00,304434.5
2023-03-12 00:00:00,305834.39285714284
2023-03-13 00:00:00,306044.71428571426
2023-03-14 00:00:00,307246.5
2023-03-15 00:00:00,308142.75
2023-03-16 00:00:00,308837.5714285714
2023-03-17 00:00:00,307066.39285714284
2023-03-18 00:00:00,307692.28571428574
2023-03-19 00:00:00,308406.5
2023-03-20 00:00:00,309431.35714285716
2023-03-21 00:00:00,311971.53571428574
2023-03-22 00:00:00,313307.60714285716
2023-03-23 00:00:00,313852.0
2023-03-24 00:00:00,314010.8214285714
2023-03-25 00:00:00,313922.10714285716
2023-03-26 00:00:00,315057.14285714284
2023-03-27 00:00:00,314491.53571428574
2023-03-28 00:00:00,314625.3214285714
2023-03-29 00:00:00,314048.9285714286
2023-03-30 00:00:00,312358.85714285716
2023-03-31 00:00:00,312226.75
2023-04-01 00:00:00,310549.3214285714
2023-04-02 00:00:00,311021.3214285714
2023-04-03 00:00:00,312983.03571428574
2023-04-04 00:00:00,313581.6785714286
2023-04-05 00:00:00,315689.21428571426
2023-04-06 00:00:00,317627.78571428574
2023-04-07 00:00:00,318238.14285714284
2023-04-08 00:00:00,319157.39285714284
2023-04-09 00:00:00,319119.14285714284
2023-04-10 00:00:00,319577.75
2023-04-11 00:00:00,318027.35714285716
2023-04-12 00:00:00,320067.60714285716
2023-04-13 00:00:00,319819.5
2023-04-14 00:00:00,321138.0714285714
2023-04-15 00:00:00,320319.4285714286
2023-04-16 00:00:00,319578.64285714284
2023-04-17 00:00:00,318262.25
2023-04-18 00:00:00,317367.78571428574
2023-04-19 00:00:00,316815.64285714284
2023-04-20 00:00:00,316961.9285714286
2023-04-21 00:00:00,317013.4285714286
2023-04-22 00:00:00,319157.5
2023-04-23 00:00:00,321459.64285714284
2023-04-24 00:00:00,327581.46428571426
2023-04-25 00:00:00,329853.10714285716
2023-04-26 00:00:00,331765.25
2023-04-27 00:00:00,335400.85714285716
2023-04-28 00:00:00,338705.0714285714
2023-04-29 00:00:00,344960.89285714284
2023-04-30 00:00:00,350905.21428571426
2023-05-01 00:00:00,359008.6785714286
2023-05-02 00:00:00,371491.78571428574
2023-05-03 00:00:00,372801.39285714284
2023-05-04 00:00:00,377899.39285714284
2023-05-05 00:00:00,382801.85714285716
2023-05-06 00:00:00,384823.6785714286
2023-05-07 00:00:00,394925.5
2023-05-08 00:00:00,406702.4285714286
2023-05-09 00:00:00,416907.0
2023-05-10 00:00:00,424529.85714285716
2023-05-11 00:00:00,436446.5714285714
2023-05-12 00:00:00,444114.0714285714
2023-05-13 00:00:00,451021.53571428574
2023-05-14 00:00:00,461723.9285714286
2023-05-15 00:00:00,475993.8214285714
2023-05-16 00:00:00,483507.6785714286
2023-05-17 00:00:00,492585.85714285716
2023-05-18 00:00:00,502656.6785714286
2023-05-19 00:00:00,509094.1785714286
2023-05-20 00:00:00,514930.35714285716
2023-05-21 00:00:00,517396.03571428574
2023-05-22 00:00:00,519326.25
2023-05-23 00:00:00,524301.75
2023-05-24 00:00:00,529667.25
2023-05-25 00:00:00,528569.8928571428
2023-05-26 00:00:00,530050.9642857143
2023-05-27 00:00:00,531806.0714285715
2023-05-28 00:00:00,531300.1071428572
2023-05-29 00:00:00,528724.4642857143
2023-05-30 00:00:00,524017.03571428574
2023-05-31 00:00:00,526076.5357142857
2023-06-01 00:00:00,523649.3214285714
2023-06-02 00:00:00,518815.10714285716
2023-06-03 00:00:00,521241.1785714286
2023-06-04 00:00:00,513394.28571428574
2023-06-05 00:00:00,504684.14285714284
2023-06-06 00:00:00,496973.78571428574
2023-06-07 00:00:00,492111.78571428574
2023-06-08 00:00:00,483621.5
2023-06-09 00:00:00,478641.60714285716
2023-06-10 00:00:00,474283.35714285716
2023-06-11 00:00:00,466773.60714285716
2023-06-12 00:00:00,458472.3214285714
2023-06-13 00:00:00,452910.71428571426
2023-06-14 00:00:00,447342.03571428574
2023-06-15 00:00:00,438310.85714285716
2023-06-16 00:00:00,436394.0714285714
2023-06-17 00:00:00,436279.14285714284
2023-06-18 00:00:00,438124.75
2023-06-19 00:00:00,436455.0
2023-06-20 00:00:00,433467.03571428574
2023-06-21 00:00:00,430887.3214285714
2023-06-22 00:00:00,429376.8214285714
2023-06-23 00:00:00,426943.5
2023-06-24 00:00:00,421285.60714285716
2023-06-25 00:00:00,417347.8214285714
2023-06-26 00:00:00,413298.53571428574
2023-06-27 00:00:00,408072.14285714284
2023-06-28 00:00:00,405202.1785714286
2023-06-29 00:00:00,401982.64285714284
2023-06-30 00:00:00,404928.78571428574
2023-07-01 00:00:00,403706.8214285714
2023-07-02 00:00:00,401666.4285714286
2023-07-03 00:00:00,399734.75
2023-07-04 00:00:00,398623.53571428574
2023-07-05 00:00:00,395641.89285714284
2023-07-06 00:00:00,397772.3214285714
2023-07-07 00:00:00,397260.03571428574
2023-07-08 00:00:00,403294.78571428574
2023-07-09 00:00:00,410738.3214285714
2023-07-10 00:00:00,417705.35714285716
2023-07-11 00:00:00,422578.96428571426
2023-07-12 00:00:00,423358.21428571426
2023-07-13 00:00:00,428635.39285714284
2023-07-14 00:00:00,426950.9285714286
2023-07-15 00:00:00,423718.53571428574
2023-07-16 00:00:00,424066.39285714284
2023-07-17 00:00:00,429614.64285714284
2023-07-18 00:00:00,430081.0
2023-07-19 00:00:00,434906.4285714286
2023-07-20 00:00:00,439089.10714285716
2023-07-21 00:00:00,439390.03571428574
2023-07-22 00:00:00,437601.75
2023-07-23 00:00:00,435009.5
2023-07-24 00:00:00,441326.53571428574
2023-07-25 00:00:00,445824.03571428574
2023-07-26 00:00:00,446813.60714285716
2023-07-27 00:00:00,451151.5
2023-07-28 00:00:00,450253.60714285716
2023-07-29 00:00:00,450398.9285714286
2023-07-30 00:00:00,453929.10714285716
2023-07-31 00:00:00,465925.10714285716
2023-08-01 00:00:00,470123.25
2023-08-02 00:00:00,471326.21428571426
2023-08-03 00:00:00,467659.60714285716
2023-08-04 00:00:00,470637.0714285714
2023-08-05 00:00:00,462152.89285714284
2023-08-06 00:00:00,459543.53571428574
2023-08-07 00:00:00,460006.03571428574
2023-08-08 00:00:00,457162.4285714286
2023-08-09 00:00:00,453549.35714285716
2023-08-10 00:00:00,454563.03571428574
2023-08-11 00:00:00,453926.03571428574
2023-08-12 00:00:00,456957.71428571426
2023-08-13 00:00:00,457634.5
2023-08-14 00:00:00,454132.1785714286
2023-08-15 00:00:00,459126.5
2023-08-16 00:00:00,459138.75
2023-08-17 00:00:00,462228.35714285716
2023-08-18 00:00:00,465863.96428571426
2023-08-19 00:00:00,469319.60714285716
2023-08-20 00:00:00,477421.28571428574
2023-08-21 00:00:00,479173.3214285714
2023-08-22 00:00:00,479748.0714285714
2023-08-23 00:00:00,478090.89285714284
2023-08-24 00:00:00,476830.5714285714
2023-08-25 00:00:00,476333.85714285716
2023-08-26 00:00:00,475476.39285714284
2023-08-27 00:00:00,478132.5714285714
2023-08-28 00:00:00,469837.21428571426
2023-08-29 00:00:00,465754.28571428574
2023-08-30 00:00:00,468899.39285714284
2023-08-31 00:00:00,469513.9285714286
2023-09-01 00:00:00,467701.9285714286
2023-09-02 00:00:00,471219.0
2023-09-03 00:00:00,472607.14285714284
2023-09-04 00:00:00,473119.3214285714
2023-09-05 00:00:00,478202.75
2023-09-06 00:00:00,482880.28571428574
2023-09-07 00:00:00,482119.1785714286
2023-09-08 00:00:00,488548.53571428574
2023-09-09 00:00:00,485275.78571428574
2023-09-10 00:00:00,488617.60714285716
2023-09-11 00:00:00,490809.78571428574
2023-09-12 00:00:00,486906.6785714286
2023-09-13 00:00:00,482596.25
2023-09-14 00:00:00,480657.71428571426
2023-09-15 00:00:00,483303.35714285716
2023-09-16 00:00:00,493415.03571428574
2023-09-17 00:00:00,496184.85714285716
2023-09-18 00:00:00,496276.53571428574
2023-09-19 00:00:00,499486.64285714284
2023-09-20 00:00:00,502264.0
2023-09-21 00:00:00,507063.3214285714
2023-09-22 00:00:00,508210.39285714284
2023-09-23 00:00:00,508780.0714285714
2023-09-24 00:00:00,513501.21428571426
2023-09-25 00:00:00,514476.03571428574
2023-09-26 00:00:00,512810.89285714284
2023-09-27 00:00:00,505976.8214285714
2023-09-28 00:00:00,503441.53571428574
2023-09-29 00:00:00,501789.89285714284
2023-09-30 00:00:00,498697.64285714284
2023-10-01 00:00:00,489253.89285714284
2023-10-02 00:00:00,478480.4285714286
2023-10-03 00:00:00,470425.25
2023-10-04 00:00:00,465018.89285714284
2023-10-05 00:00:00,457934.5714285714
2023-10-06 00:00:00,450105.4285714286
2023-10-07 00:00:00,445951.3214285714
2023-10-08 00:00:00,433348.9285714286
2023-10-09 00:00:00,422064.89285714284
2023-10-10 00:00:00,415797.75
2023-10-11 00:00:00,409469.10714285716
2023-10-12 00:00:00,400617.64285714284
2023-10-13 00:00:00,389578.21428571426
2023-10-14 00:00:00,374430.25
2023-10-15 00:00:00,362719.03571428574
2023-10-16 00:00:00,349887.64285714284
2023-10-17 00:00:00,337885.39285714284
2023-10-18 00:00:00,330756.35714285716
2023-10-19 00:00:00,320742.4285714286
2023-10-20 00:00:00,315415.5714285714
2023-10-21 00:00:00,310228.60714285716
2023-10-22 00:00:00,297405.89285714284
2023-10-23 00:00:00,290679.10714285716
2023-10-24 00:00:00,291288.5714285714
2023-10-25 00:00:00,293607.0714285714
2023-10-26 00:00:00,298591.03571428574
2023-10-27 00:00:00,300455.35714285716
2023-10-28 00:00:00,304831.28571428574
2023-10-29 00:00:00,315164.6785714286
2023-10-30 00:00:00,318394.5
2023-10-31 00:00:00,322642.96428571426
2023-11-01 00:00:00,327036.4285714286
2023-11-02 00:00:00,333343.85714285716
2023-11-03 00:00:00,336368.6785714286
2023-11-04 00:00:00,341862.96428571426
2023-11-05 00:00:00,358089.53571428574
2023-11-06 00:00:00,373478.0
2023-11-07 00:00:00,379034.21428571426
2023-11-08 00:00:00,384927.0714285714
2023-11-09 00:00:00,396300.3214285714
2023-11-10 00:00:00,407234.0
2023-11-11 00:00:00,415949.8214285714
2023-11-12 00:00:00,428884.0714285714
2023-11-13 00:00:00,445000.96428571426
2023-11-14 00:00:00,449594.21428571426
2023-11-15 00:00:00,457771.3214285714
2023-11-16 00:00:00,468140.46428571426
2023-11-17 00:00:00,480501.53571428574
2023-11-18 00:00:00,489087.21428571426
2023-11-19 00:00:00,501887.4285714286
2023-11-20 00:00:00,518241.85714285716
2023-11-21 00:00:00,530336.1785714285
2023-11-22 00:00:00,535636.2142857143
2023-11-23 00:00:00,537743.4285714285
2023-11-24 00:00:00,543324.5357142857
2023-11-25 00:00:00,549425.1785714285
2023-11-26 00:00:00,551304.3928571428
2023-11-27 00:00:00,557303.8928571428
2023-11-28 00:00:00,557877.9642857143
2023-11-29 00:00:00,558364.3571428572
2023-11-30 00:00:00,554674.6071428572
2023-12-01 00:00:00,554966.9642857143
2023-12-02 00:00:00,556531.5
2023-12-03 00:00:00,546893.3214285715
2023-12-04 00:00:00,548113.5
2023-12-05 00:00:00,552781.2142857143
2023-12-06 00:00:00,555072.3214285715
2023-12-07 00:00:00,550941.5
2023-12-08 00:00:00,543746.8928571428
2023-12-09 00:00:00,539733.25
2023-12-10 00:00:00,538296.1785714285
2023-12-11 00:00:00,532323.9642857143
2023-12-12 00:00:00,535785.5357142857
2023-12-13 00:00:00,536488.25
2023-12-14 00:00:00,537416.5714285715
2023-12-15 00:00:00,535367.3928571428
2023-12-16 00:00:00,538799.5
2023-12-17 00:00:00,539119.6071428572
2023-12-18 00:00:00,535775.0714285715
2023-12-19 00:00:00,535792.6785714285
2023-12-20 00:00:00,540813.3571428572
2023-12-21 00:00:00,542491.6428571428
2023-12-22 00:00:00,542514.3571428572
2023-12-23 00:00:00,542579.6071428572
2023-12-24 00:00:00,542272.0714285715
2023-12-25 00:00:00,547454.6428571428
2023-12-26 00:00:00,549471.6785714285
2023-12-27 00:00:00,553268.4642857143
2023-12-28 00:00:00,559885.25
2023-12-29 00:00:00,560082.0357142857
2023-12-30 00:00:00,563126.9642857143
2023-12-31 00:00:00,566867.1785714285
2024-01-01 00:00:00,567716.9285714285
2024-01-02 00:00:00,570852.3214285715
2024-01-03 00:00:00,565600.4285714285
2024-01-04 00:00:00,566859.2857142857
2024-01-05 00:00:00,570811.3928571428
2024-01-06 00:00:00,571150.3214285715
2024-01-07 00:00:00,563825.9642857143
2024-01-08 00:00:00,557135.0
2024-01-09 00:00:00,553170.7857142857
2024-01-10 00:00:00,550497.3214285715
2024-01-11 00:00:00,543212.1428571428
2024-01-12 00:00:00,538861.2142857143
2024-01-13 00:00:00,529698.8214285715
2024-01-14 00:00:00,530214.1785714285
2024-01-15 00:00:00,529321.5714285715
2024-01-16 00:00:00,521022.0714285714
2024-01-17 00:00:00,514142.71428571426
2024-01-18 00:00:00,509391.5
2024-01-19 00:00:00,505674.14285714284
2024-01-20 00:00:00,499791.39285714284
2024-01-21 00:00:00,498182.4285714286
2024-01-22 00:00:00,493783.5
2024-01-23 00:00:00,490994.28571428574
2024-01-24 00:00:00,484381.03571428574
2024-01-25 00:00:00,478200.46428571426
2024-01-26 00:00:00,475452.1785714286
2024-01-27 00:00:00,472301.3214285714
2024-01-28 00:00:00,474575.53571428574
2024-01-29 00:00:00,471189.03571428574
2024-01-30 00:00:00,468242.60714285716
2024-01-31 00:00:00,473821.78571428574
2024-02-01 00:00:00,471742.8214285714
2024-02-02 00:00:00,469269.4285714286
2024-02-03 00:00:00,469590.1785714286
2024-02-04 00:00:00,474355.39285714284
2024-02-05 00:00:00,473911.14285714284
2024-02-06 00:00:00,469168.5714285714
2024-02-07 00:00:00,462384.85714285716
2024-02-08 00:00:00,463950.6785714286
