2023-07-17 00:00:00,3013327593.9213853
2023-07-18 00:00:00,3236340703.3283877
2023-07-19 00:00:00,3266711495.843067
2023-07-20 00:00:00,3365885822.6068597
2023-07-21 00:00:00,3272159312.152842
2023-07-22 00:00:00,2961154955.847275
2023-07-23 00:00:00,2887462971.7814612
2023-07-24 00:00:00,2869783222.2417693
2023-07-25 00:00:00,2852773642.092237
2023-07-26 00:00:00,2687016401.822257
2023-07-27 00:00:00,2510008931.9633813
2023-07-28 00:00:00,2524049579.096658
2023-07-29 00:00:00,2470702102.2462525
2023-07-30 00:00:00,2523395850.0988574
2023-07-31 00:00:00,2531060748.2491574
2023-08-01 00:00:00,2466639872.881929
2023-08-02 00:00:00,2565122607.712626
2023-08-03 00:00:00,2679753233.584113
2023-08-04 00:00:00,2547168716.0198617
2023-08-05 00:00:00,2422179169.656649
2023-08-06 00:00:00,2401627182.6714845
2023-08-07 00:00:00,2378776632.906588
2023-08-08 00:00:00,2419833402.729364
2023-08-09 00:00:00,2378721729.9515224
2023-08-10 00:00:00,2282085681.4461493
2023-08-11 00:00:00,2392990825.212172
2023-08-12 00:00:00,2494903052.3230186
2023-08-13 00:00:00,2480768031.1116567
2023-08-14 00:00:00,2492467802.9421325
2023-08-15 00:00:00,2536285138.756714
2023-08-16 00:00:00,2517433536.689544
2023-08-17 00:00:00,2502929650.6394916
2023-08-18 00:00:00,2690105009.4723096
2023-08-19 00:00:00,2851583536.0388155
2023-08-20 00:00:00,2827374954.325451
2023-08-21 00:00:00,2800196528.143382
2023-08-22 00:00:00,2676913785.576655
2023-08-23 00:00:00,2664629171.852533
2023-08-24 00:00:00,2869140169.4793553
2023-08-25 00:00:00,2558422269.471691
2023-08-26 00:00:00,2404032592.7368937
2023-08-27 00:00:00,2387400334.25099
2023-08-28 00:00:00,2371034929.39975
2023-08-29 00:00:00,2343568890.9531236
2023-08-30 00:00:00,2488657856.8705325
2023-08-31 00:00:00,2411749084.833175
2023-09-01 00:00:00,2545738061.192397
2023-09-02 00:00:00,2640850603.0425606
2023-09-03 00:00:00,2655326194.8358254
2023-09-04 00:00:00,2662384070.460378
2023-09-05 00:00:00,2563303537.2366457
2023-09-06 00:00:00,2343842732.085364
2023-09-07 00:00:00,2151923551.454889
2023-09-08 00:00:00,2001330386.9389493
2023-09-09 00:00:00,1772215983.081772
2023-09-10 00:00:00,1780804686.9652405
2023-09-11 00:00:00,1773761148.9521701
2023-09-12 00:00:00,1884092358.053926
2023-09-13 00:00:00,1941136609.004523
2023-09-14 00:00:00,1895216001.047991
2023-09-15 00:00:00,1883919621.201744
2023-09-16 00:00:00,1983701739.7680106
2023-09-17 00:00:00,2007533581.569687
2023-09-18 00:00:00,1991111680.629019
2023-09-19 00:00:00,1992702148.4792898
2023-09-20 00:00:00,1974375360.0781615
2023-09-21 00:00:00,2014288546.355767
2023-09-22 00:00:00,2073832109.4918742
2023-09-23 00:00:00,1995115175.2462554
2023-09-24 00:00:00,2014662651.658851
2023-09-25 00:00:00,2083134368.0468788
2023-09-26 00:00:00,2145489942.3253925
2023-09-27 00:00:00,2135627338.903281
2023-09-28 00:00:00,2194898041.2784376
2023-09-29 00:00:00,2309865843.7596326
2023-09-30 00:00:00,2468871237.943264
2023-10-01 00:00:00,2566545368.57412
2023-10-02 00:00:00,2563536097.4614224
2023-10-03 00:00:00,2735620871.7214403
2023-10-04 00:00:00,2755290315.4684553
2023-10-05 00:00:00,2895980842.6569066
2023-10-06 00:00:00,2793701969.143702
2023-10-07 00:00:00,2682561872.9425898
2023-10-08 00:00:00,2615905328.849073
2023-10-09 00:00:00,2597823630.7920566
2023-10-10 00:00:00,2337901199.869778
2023-10-11 00:00:00,2508971005.9865375
2023-10-12 00:00:00,2549307709.169921
2023-10-13 00:00:00,2564381444.178162
2023-10-14 00:00:00,2567010221.644761
2023-10-15 00:00:00,2539136163.755565
2023-10-16 00:00:00,2551153819.299385
2023-10-17 00:00:00,2768143352.459324
2023-10-18 00:00:00,2832798792.495293
2023-10-19 00:00:00,2920135076.0544496
2023-10-20 00:00:00,2966813068.292033
2023-10-21 00:00:00,3340965253.6587267
2023-10-22 00:00:00,3364317010.5087547
2023-10-23 00:00:00,3405397646.193619
2023-10-24 00:00:00,3619586909.452413
2023-10-25 00:00:00,4203806411.6532125
2023-10-26 00:00:00,4337330511.3776245
2023-10-27 00:00:00,4647451258.906018
2023-10-28 00:00:00,4655993995.817824
2023-10-29 00:00:00,4819861571.851866
2023-10-30 00:00:00,4839242078.577516
2023-10-31 00:00:00,4739487710.540385
2023-11-01 00:00:00,4087631599.8014383
2023-11-02 00:00:00,3991606705.4499717
2023-11-03 00:00:00,3878030938.949439
2023-11-04 00:00:00,3841578639.04336
2023-11-05 00:00:00,3674613416.267768
2023-11-06 00:00:00,3684127718.9519973
2023-11-07 00:00:00,3551340467.929921
2023-11-08 00:00:00,3578841241.7401514
2023-11-09 00:00:00,3627734269.6085014
2023-11-10 00:00:00,3892909709.8203964
2023-11-11 00:00:00,3995286959.843694
2023-11-12 00:00:00,4106009754.5749297
2023-11-13 00:00:00,4089028518.737536
2023-11-15 00:00:00,4131888443.092655
2023-11-16 00:00:00,4147469301.5986023
2023-11-17 00:00:00,4068040004.5542006
2023-11-18 00:00:00,3765726315.0958915
2023-11-19 00:00:00,3202085734.7257085
2023-11-20 00:00:00,3065789726.050031
2023-11-21 00:00:00,3425199860.9829865
2023-11-22 00:00:00,3592275464.9802136
2023-11-23 00:00:00,3725084575.44339
2023-11-24 00:00:00,3619909002.7039313
2023-11-25 00:00:00,3702398404.095572
2023-11-26 00:00:00,3861485496.3473744
2023-11-27 00:00:00,3938898479.6011405
2023-11-28 00:00:00,4129547851.0501637
2023-11-29 00:00:00,4045124274.125588
2023-11-30 00:00:00,3997602179.2830405
2023-12-01 00:00:00,4279255462.9938293
2023-12-02 00:00:00,4387313065.080324
2023-12-03 00:00:00,4288098667.1418505
2023-12-04 00:00:00,4356491132.285949
2023-12-05 00:00:00,4514686950.06679
2023-12-06 00:00:00,4942939163.879798
2023-12-07 00:00:00,5369846757.361534
2023-12-08 00:00:00,5455657253.899508
2023-12-09 00:00:00,5489905082.633838
2023-12-10 00:00:00,5647110364.054854
2023-12-11 00:00:00,5629018309.777724
2023-12-12 00:00:00,5839458430.677876
2023-12-13 00:00:00,5780210707.360255
2023-12-14 00:00:00,5224139498.727609
2023-12-15 00:00:00,4934066604.143189
2023-12-16 00:00:00,4870745976.103782
2023-12-17 00:00:00,4930289104.5706415
2023-12-18 00:00:00,4911891531.692232
2023-12-19 00:00:00,4367313123.89944
2023-12-20 00:00:00,4118084437.741545
2023-12-21 00:00:00,4603034167.735841
2023-12-22 00:00:00,4600032381.38981
2023-12-23 00:00:00,4669999817.382832
2023-12-24 00:00:00,4505838738.276777
2023-12-25 00:00:00,4526279753.753717
2023-12-26 00:00:00,4301824854.391861
2023-12-27 00:00:00,4361309999.65541
2023-12-28 00:00:00,4320270231.594706
2023-12-29 00:00:00,4416863312.024894
2023-12-30 00:00:00,4665554512.561213
2023-12-31 00:00:00,4913685239.155967
2024-01-01 00:00:00,5391434966.913072
2024-01-02 00:00:00,5449476134.676346
2024-01-03 00:00:00,5578886446.211356
2024-01-04 00:00:00,5422664314.627561
2024-01-05 00:00:00,5676066274.104867
2024-01-06 00:00:00,5386083570.99642
2024-01-07 00:00:00,5296576236.356826
2024-01-08 00:00:00,4838691345.185419
2024-01-09 00:00:00,5158730269.67095
2024-01-10 00:00:00,5262340589.233853
2024-01-11 00:00:00,5656762072.346947
2024-01-12 00:00:00,6168604722.404914
2024-01-13 00:00:00,7383364529.25717
2024-01-14 00:00:00,7284033777.948848
2024-01-15 00:00:00,7303413622.195452
2024-01-16 00:00:00,7250305388.528122
2024-01-17 00:00:00,7838442776.048098
2024-01-18 00:00:00,8074470304.375283
2024-01-19 00:00:00,7919239315.920482
2024-01-20 00:00:00,7199816994.007927
2024-01-21 00:00:00,7210608610.21045
2024-01-22 00:00:00,7141855403.414125
2024-01-23 00:00:00,7769233433.714898
2024-01-24 00:00:00,7373502762.084984
2024-01-25 00:00:00,7320043836.496394
2024-01-26 00:00:00,7195953931.728447
2024-01-27 00:00:00,7308299159.192218
2024-01-28 00:00:00,7192815845.814467
2024-01-29 00:00:00,7219871153.828436
2024-01-30 00:00:00,7234552195.595938
2024-01-31 00:00:00,7485186126.977141
2024-02-01 00:00:00,7980424750.963069
2024-02-02 00:00:00,7816569850.420423
2024-02-03 00:00:00,7236764277.945517
2024-02-04 00:00:00,7220915380.055823
2024-02-05 00:00:00,7146103139.654292
2024-02-06 00:00:00,6702944475.314223
2024-02-07 00:00:00,6189235272.403313
2024-02-08 00:00:00,5121825937.18718
2024-02-09 00:00:00,5081926321.350596
2024-02-10 00:00:00,5392496274.876894
2024-02-11 00:00:00,5527538854.281339
2024-02-12 00:00:00,5748196113.499346
2024-02-13 00:00:00,6194737613.61797
2024-02-14 00:00:00,6441567429.805036
2024-02-15 00:00:00,7722381974.677451
2024-02-16 00:00:00,8090325725.324767
2024-02-17 00:00:00,8292255284.953974
2024-02-18 00:00:00,8276835119.257158
2024-02-19 00:00:00,8093599523.817523
2024-02-20 00:00:00,7423427995.832
2024-02-21 00:00:00,7357412746.487131
2024-02-22 00:00:00,6390356180.11872
2024-02-23 00:00:00,6295597996.132887
2024-02-24 00:00:00,6096930956.375397
2024-02-25 00:00:00,6183201365.341151
2024-02-26 00:00:00,6209516808.600158
2024-02-27 00:00:00,6659579593.433457
2024-02-28 00:00:00,7263232714.180715
2024-02-29 00:00:00,8642000297.789783
2024-03-01 00:00:00,9654613810.160603
2024-03-02 00:00:00,10691826034.692415
2024-03-03 00:00:00,10703131077.844864
2024-03-04 00:00:00,10823002987.981634
2024-03-05 00:00:00,11786921181.651503
2024-03-06 00:00:00,12765031099.420885
2024-03-07 00:00:00,13037610883.767025
2024-03-08 00:00:00,12933950021.070597
2024-03-09 00:00:00,12918897457.006634
2024-03-10 00:00:00,13091673866.449253
2024-03-11 00:00:00,13460428326.350784
2024-03-12 00:00:00,13969956868.563326
2024-03-13 00:00:00,13554653259.074207
2024-03-14 00:00:00,13576120757.043688
2024-03-15 00:00:00,13742899819.675253
2024-03-16 00:00:00,13638110831.633133
2024-03-17 00:00:00,13615125276.106602
2024-03-18 00:00:00,13733485187.257603
2024-03-19 00:00:00,12825715230.876003
2024-03-20 00:00:00,12458462497.67569
2024-03-21 00:00:00,11169212624.314398
2024-03-22 00:00:00,10426398989.137411
2024-03-23 00:00:00,10153767869.768238
2024-03-24 00:00:00,10330378052.026823
2024-03-25 00:00:00,9881890473.806444
2024-03-26 00:00:00,9721927046.303778
2024-03-27 00:00:00,9973723216.753927
2024-03-28 00:00:00,10275320271.145155
