2023-07-26 00:00:00,498719.595538
2023-07-27 00:00:00,498961.880465
2023-07-28 00:00:00,499189.83353
2023-07-29 00:00:00,499418.145973
2023-07-30 00:00:00,499631.481766
2023-07-31 00:00:00,499920.873646
2023-08-01 00:00:00,500157.627678
2023-08-02 00:00:00,500386.888027
2023-08-03 00:00:00,500629.092389
2023-08-04 00:00:00,500883.902857
2023-08-05 00:00:00,501076.972898
2023-08-06 00:00:00,501337.577028
2023-08-07 00:00:00,501618.148241
2023-08-08 00:00:00,501866.158608
2023-08-09 00:00:00,502061.587361
2023-08-10 00:00:00,502329.789947
2023-08-11 00:00:00,502527.671761
2023-08-12 00:00:00,502775.609199
2023-08-13 00:00:00,503041.771369
2023-08-14 00:00:00,503271.735112
2023-08-15 00:00:00,503564.24968
2023-08-16 00:00:00,503847.295317
2023-08-17 00:00:00,504122.471424
2023-08-18 00:00:00,504378.306602
2023-08-19 00:00:00,504605.126355
2023-08-20 00:00:00,504843.458513
2023-08-21 00:00:00,505121.891014
2023-08-22 00:00:00,505391.626186
2023-08-23 00:00:00,505638.787271
2023-08-24 00:00:00,505878.748122
2023-08-25 00:00:00,506096.718886
2023-08-26 00:00:00,506316.642688
2023-08-27 00:00:00,506544.494419
2023-08-28 00:00:00,506741.119146
2023-08-29 00:00:00,506927.766161
2023-08-30 00:00:00,507189.949409
2023-08-31 00:00:00,507394.377337
2023-09-01 00:00:00,507633.196324
2023-09-02 00:00:00,507886.578852
2023-09-03 00:00:00,508145.978973
2023-09-04 00:00:00,508412.032236
2023-09-05 00:00:00,508654.907648
2023-09-06 00:00:00,508846.022605
2023-09-07 00:00:00,509054.562731
2023-09-08 00:00:00,509296.365924
2023-09-09 00:00:00,509510.723052
2023-09-10 00:00:00,509767.027747
2023-09-11 00:00:00,510010.795274
2023-09-12 00:00:00,510255.587835
2023-09-13 00:00:00,510482.84756
2023-09-14 00:00:00,510728.677165
2023-09-15 00:00:00,511001.760714
2023-09-16 00:00:00,511321.542197
2023-09-17 00:00:00,511582.358862
2023-09-18 00:00:00,511839.128976
2023-09-19 00:00:00,512111.211644
2023-09-20 00:00:00,512343.247832
2023-09-21 00:00:00,512585.521654
2023-09-22 00:00:00,512811.813065
2023-09-23 00:00:00,513022.205788
2023-09-24 00:00:00,513282.286946
2023-09-25 00:00:00,513527.437891
2023-09-26 00:00:00,513778.677492
2023-09-27 00:00:00,514012.672829
2023-09-28 00:00:00,514278.998086
2023-09-29 00:00:00,514529.631897
2023-09-30 00:00:00,514781.799751
2023-10-01 00:00:00,515021.307365
2023-10-02 00:00:00,515270.8227
2023-10-03 00:00:00,515552.63685
2023-10-04 00:00:00,515859.493344
2023-10-05 00:00:00,516086.914108
2023-10-06 00:00:00,516300.85725
2023-10-07 00:00:00,516533.519562
2023-10-08 00:00:00,516804.582382
2023-10-09 00:00:00,517077.766523
2023-10-10 00:00:00,517360.910924
2023-10-11 00:00:00,517647.724244
2023-10-12 00:00:00,517882.7944
2023-10-13 00:00:00,518109.858333
2023-10-14 00:00:00,518319.745048
2023-10-15 00:00:00,518577.953609
2023-10-16 00:00:00,518891.657148
2023-10-17 00:00:00,519128.219472
2023-10-18 00:00:00,519402.280455
2023-10-19 00:00:00,519635.303417
2023-10-20 00:00:00,519874.327188
2023-10-21 00:00:00,520078.923988
2023-10-22 00:00:00,520305.119999
2023-10-23 00:00:00,520559.949781
2023-10-24 00:00:00,520858.593357
2023-10-25 00:00:00,521057.234708
2023-10-26 00:00:00,521287.041607
2023-10-27 00:00:00,521536.554868
2023-10-28 00:00:00,521791.784757
2023-10-29 00:00:00,522058.985852
2023-10-30 00:00:00,522285.911705
2023-10-31 00:00:00,522549.768139
2023-11-01 00:00:00,522810.31289
2023-11-02 00:00:00,523047.80126
2023-11-03 00:00:00,523282.497935
2023-11-04 00:00:00,523500.17843
2023-11-05 00:00:00,523783.515292
2023-11-06 00:00:00,524064.38151
2023-11-07 00:00:00,524277.161394
2023-11-08 00:00:00,524489.16339
2023-11-09 00:00:00,524735.476915
2023-11-10 00:00:00,524973.51961
2023-11-11 00:00:00,525223.328826
2023-11-12 00:00:00,525488.844578
2023-11-13 00:00:00,525768.90307
2023-11-14 00:00:00,525971.139406
2023-11-15 00:00:00,526197.906439
2023-11-16 00:00:00,526437.663404
2023-11-17 00:00:00,526686.471176
2023-11-18 00:00:00,526929.750211
2023-11-19 00:00:00,527181.071346
2023-11-20 00:00:00,527473.723306
2023-11-21 00:00:00,527758.962749
2023-11-22 00:00:00,528034.302854
2023-11-23 00:00:00,528271.85848
2023-11-24 00:00:00,528517.412308
2023-11-25 00:00:00,528811.642305
2023-11-26 00:00:00,529102.782056
2023-11-27 00:00:00,529369.293974
2023-11-28 00:00:00,529600.413084
2023-11-29 00:00:00,529852.911958
2023-11-30 00:00:00,530069.38558
2023-12-01 00:00:00,530305.403219
2023-12-02 00:00:00,530620.251895
2023-12-03 00:00:00,530833.748322
2023-12-04 00:00:00,531117.998263
2023-12-05 00:00:00,531378.277508
2023-12-06 00:00:00,531599.377484
2023-12-07 00:00:00,531805.904805
2023-12-08 00:00:00,531995.871949
2023-12-09 00:00:00,532236.418033
2023-12-10 00:00:00,532507.224745
2023-12-11 00:00:00,532753.948074
2023-12-12 00:00:00,533036.426336
2023-12-13 00:00:00,533270.217751
2023-12-14 00:00:00,533499.547378
2023-12-15 00:00:00,533719.739716
2023-12-16 00:00:00,533986.676305
2023-12-17 00:00:00,534240.539118
2023-12-18 00:00:00,534490.239567
2023-12-19 00:00:00,534770.078314
2023-12-20 00:00:00,535044.458953
2023-12-21 00:00:00,535285.566999
2023-12-22 00:00:00,535534.281422
2023-12-23 00:00:00,535820.122757
2023-12-24 00:00:00,536103.229912
2023-12-25 00:00:00,536409.727167
2023-12-26 00:00:00,536665.844687
2023-12-27 00:00:00,536911.233276
2023-12-28 00:00:00,537127.440801
2023-12-29 00:00:00,537333.036574
2023-12-30 00:00:00,537586.842334
2023-12-31 00:00:00,537822.520338
2024-01-01 00:00:00,538087.762211
2024-01-02 00:00:00,538343.892292
2024-01-03 00:00:00,538569.108194
2024-01-04 00:00:00,538849.29948
2024-01-05 00:00:00,539152.022368
2024-01-06 00:00:00,539397.32993
2024-01-07 00:00:00,539655.643755
2024-01-08 00:00:00,539865.421866
2024-01-09 00:00:00,540068.129643
2024-01-10 00:00:00,540334.837533
2024-01-11 00:00:00,540573.317026
2024-01-12 00:00:00,540845.907337
2024-01-13 00:00:00,541123.182046
2024-01-14 00:00:00,541398.905127
2024-01-15 00:00:00,541621.815406
2024-01-16 00:00:00,541819.296026
2024-01-17 00:00:00,542032.262363
2024-01-18 00:00:00,542240.375832
2024-01-19 00:00:00,542488.340746
2024-01-20 00:00:00,542708.677298
2024-01-21 00:00:00,542950.736248
2024-01-22 00:00:00,543187.358723
2024-01-23 00:00:00,543459.367258
2024-01-24 00:00:00,543696.589005
2024-01-25 00:00:00,543960.532285
2024-01-26 00:00:00,544262.828905
2024-01-27 00:00:00,544511.235918
2024-01-28 00:00:00,544808.582287
2024-01-29 00:00:00,545092.951042
2024-01-30 00:00:00,545361.163652
2024-01-31 00:00:00,545604.984975
2024-02-01 00:00:00,545824.884849
2024-02-02 00:00:00,546086.631581
2024-02-03 00:00:00,546406.662303
2024-02-04 00:00:00,546661.920685
2024-02-05 00:00:00,546907.328705
2024-02-06 00:00:00,547127.741528
2024-02-07 00:00:00,547363.191679
2024-02-08 00:00:00,547614.903937
2024-02-09 00:00:00,547825.173514
2024-02-10 00:00:00,548089.780771
2024-02-11 00:00:00,548335.992033
2024-02-12 00:00:00,548583.074785
2024-02-13 00:00:00,548917.749196
2024-02-14 00:00:00,549149.49258
2024-02-15 00:00:00,549463.735713
2024-02-16 00:00:00,549789.612962
2024-02-17 00:00:00,550031.823449
2024-02-18 00:00:00,550309.398712
2024-02-19 00:00:00,550532.784107
2024-02-20 00:00:00,550763.235298
2024-02-21 00:00:00,551001.382045
2024-02-22 00:00:00,551275.916631
2024-02-23 00:00:00,551520.615896
2024-02-24 00:00:00,551793.381364
2024-02-25 00:00:00,552018.319651
2024-02-26 00:00:00,552321.509635
2024-02-27 00:00:00,552551.827136
2024-02-28 00:00:00,552766.338478
2024-02-29 00:00:00,553035.683018
2024-03-01 00:00:00,553258.821168
2024-03-02 00:00:00,553522.89268
2024-03-03 00:00:00,553740.626064
2024-03-04 00:00:00,554040.479206
2024-03-05 00:00:00,554265.287429
2024-03-06 00:00:00,554553.417958
2024-03-07 00:00:00,554804.669832
2024-03-08 00:00:00,555146.607939
2024-03-09 00:00:00,555415.438452
2024-03-10 00:00:00,555678.465691
2024-03-11 00:00:00,555923.756159
2024-03-12 00:00:00,556218.797674
2024-03-13 00:00:00,556460.190127
2024-03-14 00:00:00,556746.521289
2024-03-15 00:00:00,556982.968709
2024-03-16 00:00:00,557190.412872
2024-03-17 00:00:00,557440.240792
2024-03-18 00:00:00,557697.353057
2024-03-19 00:00:00,557952.75601
2024-03-20 00:00:00,558226.358661
2024-03-21 00:00:00,558496.328992
2024-03-22 00:00:00,558717.809427
2024-03-23 00:00:00,558953.843324
2024-03-24 00:00:00,559232.867325
2024-03-25 00:00:00,559527.817866
2024-03-26 00:00:00,559780.802937
2024-03-27 00:00:00,560051.427155
2024-03-28 00:00:00,560301.435685
2024-03-29 00:00:00,560552.882529
2024-03-30 00:00:00,560796.55988
2024-03-31 00:00:00,561075.782669
2024-04-01 00:00:00,561390.522816
2024-04-02 00:00:00,561697.137712
2024-04-03 00:00:00,561963.622514
2024-04-04 00:00:00,562213.515086
2024-04-05 00:00:00,562451.319082
2024-04-06 00:00:00,562715.18667
2024-04-07 00:00:00,562982.133215
2024-04-08 00:00:00,563302.582414
2024-04-09 00:00:00,563608.974102
2024-04-10 00:00:00,563872.274493
2024-04-11 00:00:00,564131.542481
2024-04-12 00:00:00,564359.494778
2024-04-13 00:00:00,564600.517987
2024-04-14 00:00:00,564904.50009
2024-04-15 00:00:00,565208.128051
2024-04-16 00:00:00,565445.826535
2024-04-17 00:00:00,565765.407154
2024-04-18 00:00:00,566041.802904
2024-04-19 00:00:00,566320.954299
