2022-08-31 00:00:00,222679830.47306538
2022-09-01 00:00:00,224693437.70258594
2022-09-02 00:00:00,223038282.22668305
2022-09-03 00:00:00,215980538.09018293
2022-09-04 00:00:00,219123957.2681691
2022-09-05 00:00:00,223665601.19640896
2022-09-06 00:00:00,225712859.42928556
2022-09-07 00:00:00,224333620.0011565
2022-09-08 00:00:00,225042111.4337656
2022-09-09 00:00:00,222622303.78394014
2022-09-10 00:00:00,226581989.02910906
2022-09-11 00:00:00,228781814.165314
2022-09-12 00:00:00,232081551.86962143
2022-09-13 00:00:00,232081551.86962143
2022-09-14 00:00:00,231125783.80316144
2022-09-15 00:00:00,227909608.23956138
2022-09-16 00:00:00,233424481.7615211
2022-09-17 00:00:00,230215892.75063905
2022-09-18 00:00:00,234365379.38976997
2022-09-19 00:00:00,229154215.61335167
2022-09-20 00:00:00,225080869.65342373
2022-09-21 00:00:00,229389618.86922863
2022-09-22 00:00:00,232575585.7979679
2022-09-23 00:00:00,228251773.53753605
2022-09-24 00:00:00,229844757.00190568
2022-09-25 00:00:00,224383099.4097812
2022-09-26 00:00:00,222790115.9454115
2022-09-27 00:00:00,227341497.27218193
2022-09-28 00:00:00,222107408.74639592
2022-09-29 00:00:00,223489276.661143
2022-09-30 00:00:00,226207379.98053578
2022-10-01 00:00:00,233122853.25569043
2022-10-02 00:00:00,240207537.61041287
2022-10-03 00:00:00,241719711.28021383
2022-10-04 00:00:00,241881060.04867634
2022-10-05 00:00:00,248825712.31721643
2022-10-06 00:00:00,254330138.68423867
2022-10-07 00:00:00,257893433.0966273
2022-10-08 00:00:00,258338844.8981759
2022-10-09 00:00:00,257002609.49353012
2022-10-10 00:00:00,257225315.39430442
2022-10-11 00:00:00,263180398.31604698
2022-10-12 00:00:00,266582891.0902491
2022-10-13 00:00:00,262255135.3990564
2022-10-14 00:00:00,263008007.41708332
2022-10-15 00:00:00,264375964.102286
2022-10-16 00:00:00,263841541.65317082
2022-10-17 00:00:00,265070008.45477724
2022-10-18 00:00:00,262751549.23456922
2022-10-19 00:00:00,258958215.9924917
2022-10-20 00:00:00,262498660.35176402
2022-10-21 00:00:00,263004438.1173744
2022-10-22 00:00:00,263004438.11737436
2022-10-23 00:00:00,258958215.99249166
2022-10-24 00:00:00,261757390.71242166
2022-10-25 00:00:00,259399942.970125
2022-10-26 00:00:00,255403382.8674851
2022-10-27 00:00:00,257763206.60187656
2022-10-28 00:00:00,256408615.88626394
2022-10-29 00:00:00,258550344.75599656
2022-10-30 00:00:00,261564453.0843645
2022-10-31 00:00:00,257663576.5316271
2022-11-01 00:00:00,267342309.86327192
2022-11-02 00:00:00,273097232.3847905
2022-11-03 00:00:00,264464848.60251263
2022-11-04 00:00:00,272050882.83542347
2022-11-05 00:00:00,264203261.21517086
2022-11-06 00:00:00,266295960.31390485
2022-11-07 00:00:00,266819135.0885884
2022-11-08 00:00:00,259162652.1481046
2022-11-09 00:00:00,264047752.21623203
2022-11-10 00:00:00,271032857.17499
2022-11-11 00:00:00,266509160.7752674
2022-11-12 00:00:00,267747170.84668154
2022-11-13 00:00:00,271845421.38367045
2022-11-14 00:00:00,269685404.63103336
2022-11-15 00:00:00,264198331.60419637
2022-11-16 00:00:00,262109807.24368888
2022-11-17 00:00:00,262370872.78875235
2022-11-18 00:00:00,260021282.88318142
2022-11-19 00:00:00,261326610.6084986
2022-11-20 00:00:00,256105299.70722988
2022-11-21 00:00:00,261338645.16110864
2022-11-22 00:00:00,263077533.6855665
2022-11-23 00:00:00,255675116.61526752
2022-11-24 00:00:00,253514068.0339206
2022-11-25 00:00:00,251336973.38242698
2022-11-26 00:00:00,247324396.88041595
2022-11-27 00:00:00,237549657.97183818
2022-11-28 00:00:00,234325626.79506636
2022-11-29 00:00:00,236949653.970823
2022-11-30 00:00:00,238261667.5587013
2022-12-01 00:00:00,237474459.40597433
2022-12-02 00:00:00,243772124.6277902
2022-12-03 00:00:00,244296930.06294155
2022-12-04 00:00:00,250069789.8496061
2022-12-05 00:00:00,251119400.71990874
2022-12-06 00:00:00,252956219.74293837
2022-12-07 00:00:00,251622832.8859162
2022-12-08 00:00:00,257239076.8230059
2022-12-09 00:00:00,257703355.02661967
2022-12-10 00:00:00,261867134.41282892
2022-12-11 00:00:00,264942867.4815206
2022-12-12 00:00:00,263954681.1342539
2022-12-13 00:00:00,260419338.50566036
2022-12-14 00:00:00,267503493.36502442
2022-12-15 00:00:00,261667053.50978756
2022-12-16 00:00:00,254857873.67867783
2022-12-17 00:00:00,249507803.81137735
2022-12-18 00:00:00,245616843.9078861
2022-12-19 00:00:00,245130473.9199497
2022-12-20 00:00:00,243778056.2345592
2022-12-21 00:00:00,238811677.2520397
2022-12-22 00:00:00,238732853.41745612
2022-12-23 00:00:00,238833600.52731586
2022-12-24 00:00:00,240369602.33241296
2022-12-25 00:00:00,229161243.92893535
2022-12-26 00:00:00,229309701.57593873
2022-12-27 00:00:00,228283305.8943633
2022-12-28 00:00:00,222004887.14039293
2022-12-29 00:00:00,228283305.8943633
2022-12-30 00:00:00,229790126.39531618
2022-12-31 00:00:00,236319681.89944538
2023-01-01 00:00:00,253145844.160086
2023-01-02 00:00:00,256661758.66230944
2023-01-03 00:00:00,263442450.91659743
2023-01-04 00:00:00,271973650.6206097
2023-01-05 00:00:00,264405031.16691098
2023-01-06 00:00:00,267006705.11450556
2023-01-07 00:00:00,270907684.76519465
2023-01-08 00:00:00,269015964.3574773
2023-01-09 00:00:00,267133266.3322756
2023-01-10 00:00:00,264757317.18927175
2023-01-11 00:00:00,268262719.3487021
2023-01-12 00:00:00,269231176.819275
2023-01-13 00:00:00,267778490.61341563
2023-01-14 00:00:00,262694088.8929077
2023-01-15 00:00:00,266810033.1428427
2023-01-16 00:00:00,269802335.8626866
2023-01-17 00:00:00,272242215.3019271
2023-01-18 00:00:00,272968676.81700885
2023-01-19 00:00:00,274750496.5077507
2023-01-20 00:00:00,276898595.575573
2023-01-21 00:00:00,273639463.89835054
2023-01-22 00:00:00,269076644.0265934
2023-01-23 00:00:00,269349895.8564695
2023-01-24 00:00:00,272286316.92130715
2023-01-25 00:00:00,265078737.94397837
2023-01-26 00:00:00,274421895.8775526
2023-01-27 00:00:00,277091369.5728596
2023-01-28 00:00:00,282964211.7025348
2023-01-29 00:00:00,290972632.7884556
2023-01-30 00:00:00,295092344.6738239
2023-01-31 00:00:00,291478680.64724857
2023-02-01 00:00:00,289179153.6105176
2023-02-02 00:00:00,280747934.8790272
2023-02-03 00:00:00,279891258.921297
2023-02-04 00:00:00,275948137.25837797
2023-02-05 00:00:00,269106100.6907092
2023-02-06 00:00:00,267153648.28598645
2023-02-07 00:00:00,269948142.51491934
2023-02-08 00:00:00,277493276.9330382
2023-02-09 00:00:00,277772726.35593146
2023-02-10 00:00:00,282523366.54511744
2023-02-11 00:00:00,286435658.4656235
2023-02-12 00:00:00,290068500.9632363
2023-02-13 00:00:00,292441247.5085997
2023-02-14 00:00:00,294461323.1959645
2023-02-15 00:00:00,297601959.6479254
2023-02-16 00:00:00,304363004.7688962
2023-02-17 00:00:00,308866349.9225381
2023-02-18 00:00:00,313668486.01023304
2023-02-19 00:00:00,318745926.9112871
2023-02-20 00:00:00,318943865.6800066
2023-02-21 00:00:00,316441254.70256984
2023-02-22 00:00:00,320056137.22553414
2023-02-23 00:00:00,313660575.83875114
2023-02-24 00:00:00,311436032.7476961
2023-02-25 00:00:00,303093996.15624
2023-02-26 00:00:00,288927289.7839046
2023-02-27 00:00:00,295245529.07337487
2023-02-28 00:00:00,297173913.84468424
2023-03-01 00:00:00,292623704.5154395
2023-03-02 00:00:00,305670928.2205887
2023-03-03 00:00:00,302148665.5492887
2023-03-04 00:00:00,315974737.77106947
2023-03-05 00:00:00,329899348.7923616
2023-03-06 00:00:00,325924657.843056
2023-03-07 00:00:00,323478694.1819449
2023-03-08 00:00:00,332039566.9958338
2023-03-09 00:00:00,320726985.0631949
2023-03-10 00:00:00,317975275.94444484
2023-03-11 00:00:00,308262134.58742917
2023-03-12 00:00:00,312820210.1580219
2023-03-13 00:00:00,315223924.8676567
2023-03-14 00:00:00,323422660.61494464
2023-03-15 00:00:00,318129703.9180356
2023-03-16 00:00:00,322929882.98758143
2023-03-17 00:00:00,323097916.5557152
2023-03-18 00:00:00,326910145.96491563
2023-03-19 00:00:00,325982302.59888464
2023-03-20 00:00:00,321961648.01275045
2023-03-21 00:00:00,321033804.64671946
2023-03-22 00:00:00,320724523.5247091
2023-03-23 00:00:00,324435896.988833
2023-03-24 00:00:00,339871180.8893857
2023-03-25 00:00:00,348297268.16717035
2023-03-26 00:00:00,346428971.9010584
2023-03-27 00:00:00,348557954.47757685
2023-03-28 00:00:00,350161877.78409016
2023-03-29 00:00:00,349892135.07149744
2023-03-30 00:00:00,349616995.9024449
2023-03-31 00:00:00,344299855.8072116
2023-04-01 00:00:00,337314061.63141304
2023-04-02 00:00:00,335650777.303842
2023-04-03 00:00:00,337314061.6314131
2023-04-04 00:00:00,331658894.9176715
2023-04-05 00:00:00,340973287.1520695
2023-04-06 00:00:00,338312032.2279558
2023-04-07 00:00:00,340368391.9537201
2023-04-08 00:00:00,341754194.22571415
2023-04-09 00:00:00,345173020.2755286
2023-04-10 00:00:00,345257861.153254
2023-04-11 00:00:00,343508837.8136263
2023-04-12 00:00:00,341989726.49935687
2023-04-13 00:00:00,350162163.386682
2023-04-14 00:00:00,344834409.8157128
2023-04-15 00:00:00,344154263.0507903
2023-04-16 00:00:00,347895070.2578641
2023-04-17 00:00:00,340413455.8437165
2023-04-18 00:00:00,351295804.0824766
2023-04-19 00:00:00,355376684.67201173
2023-04-20 00:00:00,348235143.64032537
2023-04-21 00:00:00,345560990.10711306
2023-04-22 00:00:00,348110500.98602784
2023-04-23 00:00:00,345922409.1716328
2023-04-24 00:00:00,354604953.2654241
2023-04-25 00:00:00,350669645.21642715
2023-04-26 00:00:00,337458657.196385
2023-04-27 00:00:00,335159298.2415379
2023-04-28 00:00:00,334513872.67251927
2023-04-29 00:00:00,335205731.7680157
2023-04-30 00:00:00,331054577.1950372
2023-05-01 00:00:00,331400506.7427854
2023-05-02 00:00:00,345583618.200462
2023-05-03 00:00:00,346967336.3914548
2023-05-04 00:00:00,350772561.41668516
2023-05-05 00:00:00,356071502.37346137
2023-05-06 00:00:00,345788115.7799961
2023-05-07 00:00:00,349191316.3259092
2023-05-08 00:00:00,345380194.6259599
2023-05-09 00:00:00,329125648.85844505
2023-05-10 00:00:00,335978105.2304702
2023-05-11 00:00:00,345156691.7487177
2023-05-12 00:00:00,346364277.61621845
2023-05-13 00:00:00,353864291.50160897
2023-05-14 00:00:00,352500652.6133562
2023-05-15 00:00:00,364432492.88556844
2023-05-16 00:00:00,367841590.1062004
2023-05-17 00:00:00,368523409.5503268
2023-05-18 00:00:00,365114312.3296948
2023-05-19 00:00:00,362889528.46169424
2023-05-20 00:00:00,367602595.61669576
2023-05-21 00:00:00,364266387.7410954
2023-05-22 00:00:00,358081309.65445054
2023-05-23 00:00:00,358637664.95843637
2023-05-24 00:00:00,360667317.7944371
2023-05-25 00:00:00,355736219.9522829
2023-05-26 00:00:00,359616849.3410924
2023-05-27 00:00:00,360672476.10041064
2023-05-28 00:00:00,365598734.3105626
2023-05-29 00:00:00,368765614.58851737
2023-05-30 00:00:00,375099375.144427
2023-05-31 00:00:00,375099375.144427
2023-06-01 00:00:00,375446313.3057879
2023-06-02 00:00:00,370339843.96687454
2023-06-03 00:00:00,376172470.5371283
2023-06-04 00:00:00,372449576.7742236
2023-06-05 00:00:00,369997650.69837844
2023-06-06 00:00:00,363203583.736515
2023-06-07 00:00:00,363954428.09324807
2023-06-08 00:00:00,363111293.3713099
2023-06-09 00:00:00,371115750.74021655
2023-06-10 00:00:00,372934945.5967862
2023-06-11 00:00:00,381667080.9083207
2023-06-12 00:00:00,387124665.4780297
2023-06-13 00:00:00,394037605.93299454
2023-06-14 00:00:00,392582250.04773885
2023-06-15 00:00:00,388090876.7727275
2023-06-16 00:00:00,387080883.78511757
2023-06-17 00:00:00,382472130.8424856
2023-06-18 00:00:00,378488018.4713764
2023-06-19 00:00:00,375318769.5107533
2023-06-20 00:00:00,370986670.0715771
2023-06-21 00:00:00,368062370.8079158
2023-06-22 00:00:00,368419038.630972
2023-06-23 00:00:00,364329624.4786605
2023-06-24 00:00:00,353920206.63641304
2023-06-25 00:00:00,356150796.1740375
2023-06-26 00:00:00,356894326.01991236
2023-06-27 00:00:00,358381385.711662
2023-06-28 00:00:00,359868445.40341157
2023-06-29 00:00:00,354962886.0768057
2023-06-30 00:00:00,356541797.3917012
2023-07-01 00:00:00,366897836.2002555
2023-07-02 00:00:00,360455252.4221036
2023-07-03 00:00:00,365077484.1750212
2023-07-04 00:00:00,360073549.8696726
2023-07-05 00:00:00,359098516.9429526
2023-07-06 00:00:00,374768187.66525984
2023-07-07 00:00:00,372250551.087854
2023-07-08 00:00:00,378364811.3472681
2023-07-09 00:00:00,394549617.9163052
2023-07-10 00:00:00,393830293.1799035
2023-07-11 00:00:00,399944553.4393175
2023-07-12 00:00:00,397426916.8619117
2023-07-13 00:00:00,396392073.44517565
2023-07-14 00:00:00,392340814.76695335
2023-07-15 00:00:00,382232982.4087551
2023-07-16 00:00:00,371046162.94595444
2023-07-17 00:00:00,369604727.9513677
2023-07-18 00:00:00,366284108.4836919
2023-07-19 00:00:00,379751132.9538652
2023-07-20 00:00:00,381699875.5848939
2023-07-21 00:00:00,384762662.9516734
2023-07-22 00:00:00,374808604.00964004
2023-07-23 00:00:00,373277210.32625026
2023-07-24 00:00:00,370214422.9594708
2023-07-25 00:00:00,375574300.8513349
2023-07-26 00:00:00,366385938.7509965
2023-07-27 00:00:00,364180106.97622234
2023-07-28 00:00:00,366457383.5745125
2023-07-29 00:00:00,375603450.47834367
2023-07-30 00:00:00,373353989.83560306
2023-07-31 00:00:00,379505380.01752275
2023-08-01 00:00:00,374474814.71514237
2023-08-02 00:00:00,373295214.89094925
2023-08-03 00:00:00,376067079.4229213
2023-08-04 00:00:00,380897980.6408047
2023-08-05 00:00:00,373837432.70697516
2023-08-06 00:00:00,382012803.9987778
2023-08-07 00:00:00,380526372.8548137
2023-08-08 00:00:00,382384411.7847689
2023-08-09 00:00:00,377181902.7808944
2023-08-10 00:00:00,380190034.4093748
2023-08-11 00:00:00,371328146.35888284
2023-08-12 00:00:00,382543793.48827666
2023-08-13 00:00:00,387449251.41340333
2023-08-14 00:00:00,376732896.01174635
2023-08-15 00:00:00,386099433.15816027
2023-08-16 00:00:00,403269733.8103858
2023-08-17 00:00:00,403678843.17367285
2023-08-18 00:00:00,414468415.94052684
2023-08-19 00:00:00,410003765.14044935
2023-08-20 00:00:00,399958300.84027493
2023-08-21 00:00:00,410003765.14044935
2023-08-22 00:00:00,407771439.7404106
2023-08-23 00:00:00,398569721.1576167
2023-08-24 00:00:00,394014008.5405427
2023-08-25 00:00:00,390877693.99169284
2023-08-26 00:00:00,392486325.98941344
2023-08-27 00:00:00,394512891.4638973
2023-08-28 00:00:00,380059392.8488244
2023-08-29 00:00:00,365279719.24383503
2023-08-30 00:00:00,373269193.0236606
2023-08-31 00:00:00,366949291.34283674
2023-09-01 00:00:00,368924260.61809415
2023-09-02 00:00:00,375244162.29891807
2023-09-03 00:00:00,381169070.1246905
2023-09-04 00:00:00,397758812.03685313
2023-09-05 00:00:00,410003621.5434494
2023-09-06 00:00:00,396573830.4716987
2023-09-07 00:00:00,398864518.63422173
2023-09-08 00:00:00,398129039.78391737
2023-09-09 00:00:00,389629513.04686594
2023-09-10 00:00:00,387656810.6259136
2023-09-11 00:00:00,381775963.2588411
2023-09-12 00:00:00,384064606.0346657
2023-09-13 00:00:00,389306277.015627
2023-09-14 00:00:00,393774544.84767926
2023-09-15 00:00:00,399927272.11092424
2023-09-16 00:00:00,421077272.0783289
2023-09-17 00:00:00,422615453.8941401
2023-09-18 00:00:00,423384544.80204576
2023-09-19 00:00:00,422230908.44018734
2023-09-20 00:00:00,423106793.2516089
2023-09-21 00:00:00,425801304.9133199
2023-09-22 00:00:00,419482555.6757236
2023-09-23 00:00:00,399514910.6590873
2023-09-24 00:00:00,403189407.5516946
2023-09-25 00:00:00,405114828.3054999
2023-09-26 00:00:00,403942795.9953836
2023-09-27 00:00:00,404012346.70687103
2023-09-28 00:00:00,408474330.4556417
2023-09-29 00:00:00,411719409.54565674
2023-09-30 00:00:00,419020837.4981906
2023-10-01 00:00:00,411719409.5456568
2023-10-02 00:00:00,409691235.11439747
2023-10-03 00:00:00,414558853.74942005
2023-10-04 00:00:00,426071277.70678014
2023-10-05 00:00:00,415712351.92017835
2023-10-06 00:00:00,413886077.9247093
2023-10-07 00:00:00,419388438.32347625
2023-10-08 00:00:00,433019247.5451084
2023-10-09 00:00:00,436070615.61055213
2023-10-10 00:00:00,435888359.9298554
2023-10-11 00:00:00,435154413.72850543
2023-10-12 00:00:00,446959351.05135536
2023-10-13 00:00:00,456728954.3530243
2023-10-14 00:00:00,447773484.65982777
2023-10-15 00:00:00,437596814.5539226
2023-10-16 00:00:00,445331083.83441055
2023-10-17 00:00:00,441279646.64772636
2023-10-18 00:00:00,445546819.8535101
2023-10-19 00:00:00,443260201.214897
2023-10-20 00:00:00,436771211.6572
2023-10-21 00:00:00,438672581.5363973
2023-10-22 00:00:00,444251935.05499375
2023-10-23 00:00:00,442583107.8233715
2023-10-24 00:00:00,451177082.14335406
2023-10-25 00:00:00,435574416.47845423
2023-10-26 00:00:00,435141009.0988737
2023-10-27 00:00:00,439475082.8946792
2023-10-28 00:00:00,448143230.4862903
2023-10-29 00:00:00,452477304.2820958
2023-10-30 00:00:00,445542786.208807
2023-10-31 00:00:00,446432116.9712239
2023-11-01 00:00:00,460578041.8406722
2023-11-02 00:00:00,464261140.1474797
2023-11-03 00:00:00,463125882.7349782
2023-11-04 00:00:00,456708337.4972333
2023-11-05 00:00:00,461884981.2096897
2023-11-06 00:00:00,474812083.21067303
2023-11-07 00:00:00,462212744.4764833
2023-11-08 00:00:00,452453934.13245004
2023-11-09 00:00:00,452453934.13245004
2023-11-10 00:00:00,452010351.84408486
2023-11-11 00:00:00,459994833.03465754
2023-11-12 00:00:00,456446174.72773635
2023-11-13 00:00:00,456439922.31436193
2023-11-14 00:00:00,455681828.07999355
2023-11-15 00:00:00,460070558.7815176
2023-11-16 00:00:00,461955101.49630725
2023-11-17 00:00:00,466501137.9412877
2023-11-18 00:00:00,467086394.9396731
2023-11-19 00:00:00,464550845.34515697
2023-11-20 00:00:00,470336371.4158463
2023-11-21 00:00:00,491005450.2378317
2023-11-22 00:00:00,497435830.3157827
2023-11-23 00:00:00,494679953.1395181
2023-11-24 00:00:00,494220640.2768073
2023-11-25 00:00:00,502488271.80560154
2023-11-26 00:00:00,507081400.4327094
2023-11-27 00:00:00,499411241.12639076
2023-11-28 00:00:00,485903307.38710946
2023-11-29 00:00:00,487029953.9181028
2023-11-30 00:00:00,487441128.9517594
2023-12-01 00:00:00,484590539.6492357
2023-12-02 00:00:00,488985380.6257458
2023-12-03 00:00:00,477244836.8915006
2023-12-04 00:00:00,486460811.4036552
2023-12-05 00:00:00,498525811.6864839
2023-12-06 00:00:00,494182411.5846656
2023-12-07 00:00:00,494182411.5846656
2023-12-08 00:00:00,485013011.36971575
2023-12-09 00:00:00,468604610.9850687
2023-12-10 00:00:00,483082611.3244632
2023-12-11 00:00:00,470499126.25082904
2023-12-12 00:00:00,471215492.3834537
2023-12-13 00:00:00,473444469.14886856
2023-12-14 00:00:00,479028499.35102874
2023-12-15 00:00:00,493313217.74229354
2023-12-16 00:00:00,506071437.51530033
2023-12-17 00:00:00,502954779.5283558
2023-12-18 00:00:00,507604865.15889263
2023-12-19 00:00:00,512384571.98713076
2023-12-20 00:00:00,520988044.2779594
2023-12-21 00:00:00,519076161.5466642
2023-12-22 00:00:00,519076161.5466642
2023-12-23 00:00:00,521466014.9607832
2023-12-24 00:00:00,528861290.26681095
2023-12-25 00:00:00,544606414.6362771
2023-12-26 00:00:00,535384889.77118796
2023-12-27 00:00:00,529031189.0030418
2023-12-28 00:00:00,525689497.047986
2023-12-29 00:00:00,517779040.1741747
2023-12-30 00:00:00,514693706.66298306
2023-12-31 00:00:00,508792533.09399605
2024-01-01 00:00:00,501122293.90162426
2024-01-02 00:00:00,509303882.37348753
2024-01-03 00:00:00,505213088.13755596
2024-01-04 00:00:00,520042217.24280804
2024-01-05 00:00:00,545098331.9378892
2024-01-06 00:00:00,538450791.3045003
2024-01-07 00:00:00,537027860.5659845
2024-01-08 00:00:00,518595022.6300488
2024-01-09 00:00:00,503272586.9254999
2024-01-10 00:00:00,515297041.04973906
2024-01-11 00:00:00,503638663.4105066
2024-01-12 00:00:00,506636518.0325397
2024-01-13 00:00:00,523398496.6464039
2024-01-14 00:00:00,533325665.7289321
2024-01-15 00:00:00,538523771.6327229
2024-01-16 00:00:00,533845476.31931114
2024-01-17 00:00:00,519810590.37907606
2024-01-18 00:00:00,513572863.2945272
2024-01-19 00:00:00,497458734.99277586
2024-01-20 00:00:00,478745553.73912907
2024-01-21 00:00:00,469435432.7526663
2024-01-22 00:00:00,472835584.00750774
2024-01-23 00:00:00,493503927.3595653
2024-01-24 00:00:00,505457101.06788033
2024-01-25 00:00:00,517491348.37132984
2024-01-26 00:00:00,534095381.21627766
2024-01-27 00:00:00,541410796.4087483
2024-01-28 00:00:00,553492748.2877601
2024-01-29 00:00:00,563483592.1196691
2024-01-30 00:00:00,561485423.3532873
2024-01-31 00:00:00,556490001.4373329
2024-02-01 00:00:00,546998699.7970192
2024-02-02 00:00:00,533011518.4323467
2024-02-03 00:00:00,553669315.8843557
2024-02-04 00:00:00,549210198.925604
2024-02-05 00:00:00,552390750.6519935
2024-02-06 00:00:00,558105647.2891628
2024-02-07 00:00:00,577321516.2470468
2024-02-08 00:00:00,597669672.2516936
2024-02-09 00:00:00,595232024.8644885
2024-02-10 00:00:00,587649054.2600087
2024-02-11 00:00:00,588185230.4044064
2024-02-12 00:00:00,578534059.8052458
2024-02-13 00:00:00,590866111.1263956
2024-02-14 00:00:00,572099946.072472
2024-02-15 00:00:00,560840247.0401179
2024-02-16 00:00:00,573325649.6843092
2024-02-17 00:00:00,562089926.3459793
2024-02-18 00:00:00,567646581.4628556
2024-02-19 00:00:00,564415162.4597327
2024-02-20 00:00:00,547369888.2984356
2024-02-21 00:00:00,556818212.1261541
