2022-05-05 00:54:32,82630046
2022-05-05 12:54:32,82634654
2022-05-06 00:54:32,82644133
2022-05-06 12:54:32,82651631
2022-05-07 00:54:32,82656462
2022-05-07 12:54:32,82662102
2022-05-08 00:54:32,82670416
2022-05-08 12:54:32,82676808
2022-05-09 00:54:32,82681421
2022-05-09 12:54:32,82689785
2022-05-10 00:54:32,82696123
2022-05-10 12:54:32,82700683
2022-05-11 00:54:32,82711473
2022-05-11 12:54:32,82722398
2022-05-12 00:54:32,82729463
2022-05-12 12:54:32,82734699
2022-05-13 00:54:32,82745040
2022-05-13 12:54:32,82753347
2022-05-14 00:54:32,82758076
2022-05-14 12:54:32,82763881
2022-05-15 00:54:32,82772575
2022-05-15 12:54:32,82779097
2022-05-16 00:54:32,82783555
2022-05-16 12:54:32,82791779
2022-05-17 00:54:32,82798101
2022-05-17 12:54:32,82802347
2022-05-18 00:54:32,82810029
2022-05-18 12:54:32,82817719
2022-05-19 00:54:32,82823383
2022-05-19 12:54:32,82827072
2022-05-20 00:54:32,82835236
2022-05-20 12:54:32,82841373
2022-05-21 00:54:32,82845464
2022-05-21 12:54:32,82849888
2022-05-22 00:54:32,82856695
2022-05-22 12:54:32,82862140
2022-05-23 00:54:32,82865843
2022-05-23 12:54:32,82873182
2022-05-24 00:54:32,82878715
2022-05-24 12:54:32,82882382
2022-05-25 00:54:32,82889201
2022-05-25 12:54:32,82896030
2022-05-26 00:54:32,82903122
2022-05-26 12:54:32,82905355
2022-05-27 00:54:32,82913667
2022-05-27 12:54:32,82919253
2022-05-28 00:54:32,82923407
2022-05-28 12:54:32,82930111
2022-05-29 00:54:32,82935003
2022-05-29 12:54:32,82942219
2022-05-30 00:54:32,82943858
2022-05-30 12:54:32,82951015
2022-05-31 00:54:32,82956247
2022-05-31 12:54:32,82959761
2022-06-01 00:54:32,82966466
2022-06-01 12:54:32,82974550
2022-06-02 00:54:32,82979560
2022-06-02 12:54:32,82983188
2022-06-03 00:54:32,82989312
2022-06-03 12:54:32,82996670
2022-06-04 00:54:32,82998515
2022-06-04 12:54:32,83004666
2022-06-05 00:54:32,83009886
2022-06-05 12:54:32,83015848
2022-06-06 00:54:32,83018901
2022-06-06 12:54:32,83023550
2022-06-07 00:54:32,83030407
2022-06-07 12:54:32,83034039
2022-06-08 00:54:32,83039865
2022-06-08 12:54:32,83044838
2022-06-09 00:54:32,83051743
2022-06-09 12:54:32,83054824
2022-06-10 00:54:32,83060661
2022-06-10 12:54:32,83068408
2022-06-11 00:54:32,83072514
2022-06-11 12:54:32,83077296
2022-06-12 00:54:32,83084320
2022-06-12 12:54:32,83089868
2022-06-13 00:54:32,83093126
2022-06-13 12:54:32,83097981
2022-06-14 00:54:32,83107113
2022-06-14 12:54:32,83111103
2022-06-15 00:54:32,83117678
2022-06-15 12:54:32,83125030
2022-06-16 00:54:32,83130309
2022-06-16 12:54:32,83134025
2022-06-17 00:54:32,83141332
2022-06-17 12:54:32,83144726
2022-06-18 00:54:32,83151790
2022-06-18 12:54:32,83155357
2022-06-19 00:54:32,83160948
2022-06-19 12:54:32,83167334
2022-06-20 00:54:32,83171667
2022-06-20 12:54:32,83175383
2022-06-21 00:54:32,83181107
2022-06-21 12:54:32,83187676
2022-06-22 00:54:32,83191835
2022-06-22 12:54:32,83197631
2022-06-23 00:54:32,83203785
2022-06-23 12:54:32,83212401
2022-06-24 00:54:32,83216326
2022-06-24 12:54:32,83221453
2022-06-25 00:54:32,83228177
2022-06-25 12:54:32,83231448
2022-06-26 00:54:32,83236564
2022-06-26 12:54:32,83242508
2022-06-27 00:54:32,83246620
2022-06-27 12:54:32,83249467
2022-06-28 00:54:32,83256644
2022-06-28 12:54:32,83262080
2022-06-29 00:54:32,83266359
2022-06-29 12:54:32,83271278
2022-06-30 00:54:32,83279025
2022-06-30 12:54:32,83284813
2022-07-01 00:54:32,83289247
2022-07-01 12:54:32,83296453
2022-07-02 00:54:32,83301601
2022-07-02 12:54:32,83304504
2022-07-03 00:54:32,83311610
2022-07-03 12:54:32,83316292
2022-07-04 00:54:32,83322322
2022-07-04 12:54:32,83324103
2022-07-05 00:54:32,83331933
2022-07-05 12:54:32,83337032
2022-07-06 00:54:32,83341383
2022-07-06 12:54:32,83347611
2022-07-07 00:54:32,83354059
2022-07-07 12:54:32,83361356
2022-07-08 00:54:32,83365001
2022-07-08 12:54:32,83369769
2022-07-09 00:54:32,83376175
2022-07-09 12:54:32,83377495
2022-07-10 00:54:32,83384151
2022-07-10 12:54:32,83388142
2022-07-11 00:54:32,83394028
2022-07-11 12:54:32,83397597
2022-07-12 00:54:32,83403839
2022-07-12 12:54:32,83411628
2022-07-13 00:54:32,83413758
2022-07-13 12:54:32,83420729
2022-07-14 00:54:32,83426709
2022-07-14 12:54:32,83434039
2022-07-15 00:54:32,83437684
2022-07-15 12:54:32,83441822
2022-07-16 00:54:32,83448762
2022-07-16 12:54:32,83451606
2022-07-17 00:54:32,83456805
2022-07-17 12:54:32,83462719
2022-07-18 00:54:32,83467043
2022-07-18 12:54:32,83470153
2022-07-19 00:54:32,83478027
2022-07-19 12:54:32,83483239
2022-07-20 00:54:32,83487382
2022-07-20 12:54:32,83494371
2022-07-21 00:54:32,83500203
2022-07-21 12:54:32,83509720
2022-07-22 00:54:32,83511486
2022-07-22 12:54:32,83518161
2022-07-23 00:54:32,83523381
2022-07-23 12:54:32,83526184
2022-07-24 00:54:32,83532754
2022-07-24 12:54:32,83537340
2022-07-25 00:54:32,83542864
2022-07-25 12:54:32,83544626
2022-07-26 00:54:32,83552244
2022-07-26 12:54:32,83552244
2022-07-27 00:54:32,83552244
2022-07-27 12:54:32,83552244
2022-07-28 00:54:32,83552244
2022-07-28 12:54:32,83552244
2022-07-29 00:54:32,83552244
2022-07-29 12:54:32,83552244
2022-07-30 00:54:32,83552244
2022-07-30 12:54:32,83552244
2022-07-31 00:54:32,83552244
2022-07-31 12:54:32,83552244
2022-08-01 00:54:32,83552244
2022-08-01 12:54:32,83552244
2022-08-02 00:54:32,83552244
2022-08-02 12:54:32,83552244
2022-08-03 00:54:32,83552244
2022-08-03 12:54:32,83552244
2022-08-04 00:54:32,83552244
2022-08-04 12:54:32,83552244
2022-08-05 00:54:32,83552244
2022-08-05 12:54:32,83552244
2022-08-06 00:54:32,83552244
2022-08-06 12:54:32,83552244
2022-08-07 00:54:32,83552244
2022-08-07 12:54:32,83552244
2022-08-08 00:54:32,83552244
2022-08-08 12:54:32,83552244
2022-08-09 00:54:32,83552244
2022-08-09 12:54:32,83552244
2022-08-10 00:54:32,83552244
2022-08-10 12:54:32,83712378
2022-08-11 00:54:32,83715706
2022-08-11 12:54:32,83720729
2022-08-12 00:54:32,83726032
2022-08-12 12:54:32,83729442
2022-08-13 00:54:32,83739602
2022-08-13 12:54:32,83759871
2022-08-14 00:54:32,83788347
2022-08-14 12:54:32,83796409
2022-08-15 00:54:32,83826853
2022-08-15 12:54:32,83849130
2022-08-16 00:54:32,83862220
2022-08-16 12:54:32,83887013
2022-08-17 00:54:32,83914230
2022-08-17 12:54:32,83918370
2022-08-18 00:54:32,83934049
2022-08-18 12:54:32,83943628
2022-08-19 00:54:32,83955657
2022-08-19 12:54:32,83961649
2022-08-20 00:54:32,83969191
2022-08-20 12:54:32,83980289
2022-08-21 00:54:32,83983234
2022-08-21 12:54:32,83994052
2022-08-22 00:54:32,84002568
2022-08-22 12:54:32,84015081
2022-08-23 00:54:32,84021457
2022-08-23 12:54:32,84029890
2022-08-24 00:54:32,84040015
2022-08-24 12:54:32,84051954
2022-08-25 00:54:32,84061676
2022-08-25 12:54:32,84076927
2022-08-26 00:54:32,84091349
2022-08-26 12:54:32,84094247
2022-08-27 00:54:32,84109989
2022-08-27 12:54:32,84126744
2022-08-28 00:54:32,84135712
2022-08-28 12:54:32,84142758
2022-08-29 00:54:32,84161829
2022-08-29 12:54:32,84188480
2022-08-30 00:54:32,84202442
2022-08-30 12:54:32,84222437
2022-08-31 00:54:32,84251621
2022-08-31 12:54:32,84268216
2022-09-01 00:54:32,84279216
2022-09-01 12:54:32,84304850
2022-09-02 00:54:32,84326172
2022-09-02 12:54:32,84340193
2022-09-03 00:54:32,84362752
2022-09-03 12:54:32,84376940
2022-09-04 00:54:32,84381399
2022-09-04 12:54:32,84394908
2022-09-05 00:54:32,84421151
2022-09-05 12:54:32,84439526
2022-09-06 00:54:32,84450896
2022-09-06 12:54:32,84467422
2022-09-07 00:54:32,84474604
2022-09-07 12:54:32,84479839
2022-09-08 00:54:32,84482821
2022-09-08 12:54:32,84489074
2022-09-09 00:54:32,84495694
2022-09-09 12:54:32,84499411
2022-09-10 00:54:32,84507092
2022-09-10 12:54:32,84512565
2022-09-11 00:54:32,84524802
2022-09-11 12:54:32,84528017
2022-09-12 00:54:32,84541723
2022-09-12 12:54:32,84554258
2022-09-13 00:54:32,84564036
2022-09-13 12:54:32,84576188
2022-09-14 00:54:32,84582151
2022-09-14 12:54:32,84586559
2022-09-15 00:54:32,84589594
2022-09-15 12:54:32,84594838
2022-09-16 00:54:32,84598508
2022-09-16 12:54:32,84600798
2022-09-17 00:54:32,84605218
2022-09-17 12:54:32,84609675
2022-09-18 00:54:32,84613304
2022-09-18 12:54:32,84615249
2022-09-19 00:54:32,84620287
2022-09-19 12:54:32,84624029
2022-09-20 00:54:32,84626839
2022-09-20 12:54:32,84630026
2022-09-21 00:54:32,84635712
2022-09-21 12:54:32,84641105
2022-09-22 00:54:32,84642468
2022-09-22 12:54:32,84646985
2022-09-23 00:54:32,84650826
2022-09-23 12:54:32,84652827
2022-09-24 00:54:32,84657985
2022-09-24 12:54:32,84661141
2022-09-25 00:54:32,84665310
2022-09-25 12:54:32,84666346
2022-09-26 00:54:32,84671032
2022-09-26 12:54:32,84674281
2022-09-27 00:54:32,84677545
2022-09-27 12:54:32,84682503
2022-09-28 00:54:32,84686590
2022-09-28 12:54:32,84691746
2022-09-29 00:54:32,84693135
2022-09-29 12:54:32,84697775
2022-09-30 00:54:32,84701894
2022-09-30 12:54:32,84703986
2022-10-01 00:54:32,84709271
2022-10-01 12:54:32,84712466
2022-10-02 00:54:32,84716865
2022-10-02 12:54:32,84717920
2022-10-03 00:54:32,84722773
2022-10-03 12:54:32,84726187
2022-10-04 00:54:32,84729113
2022-10-04 12:54:32,84733589
2022-10-05 00:54:32,84738344
2022-10-05 12:54:32,84740994
2022-10-06 00:54:32,84744835
2022-10-06 12:54:32,84749888
2022-10-07 00:54:32,84751135
2022-10-07 12:54:32,84755489
2022-10-08 00:54:32,84759203
2022-10-08 12:54:32,84763812
2022-10-09 00:54:32,84765749
2022-10-09 12:54:32,84768603
2022-10-10 00:54:32,84772936
2022-10-10 12:54:32,84775624
2022-10-11 00:54:32,84780154
2022-10-11 12:54:32,84782780
2022-10-12 00:54:32,84786644
2022-10-12 12:54:32,84792523
2022-10-13 00:54:32,84794965
2022-10-13 12:54:32,84805877
2022-10-14 00:54:32,84816678
2022-10-14 12:54:32,84821900
2022-10-15 00:54:32,84824096
2022-10-15 12:54:32,84827355
2022-10-16 00:54:32,84832021
2022-10-16 12:54:32,84833005
2022-10-17 00:54:32,84838342
2022-10-17 12:54:32,84842281
2022-10-18 00:54:32,84850519
2022-10-18 12:54:32,84853542
2022-10-19 00:54:32,84858292
2022-10-19 12:54:32,84864288
2022-10-20 00:54:32,84865792
2022-10-20 12:54:32,84870388
2022-10-21 00:54:32,84874396
2022-10-21 12:54:32,84879615
2022-10-22 00:54:32,84882083
2022-10-22 12:54:32,84885412
2022-10-23 00:54:32,84889918
2022-10-23 12:54:32,84890988
2022-10-24 00:54:32,84896049
2022-10-24 12:54:32,84899682
2022-10-25 00:54:32,84904493
2022-10-25 12:54:32,84907311
2022-10-26 00:54:32,84911623
2022-10-26 12:54:32,84917251
2022-10-27 00:54:32,84918681
2022-10-27 12:54:32,84923199
2022-10-28 00:54:32,84927226
2022-10-28 12:54:32,84932303
2022-10-29 00:54:32,84934601
2022-10-29 12:54:32,84937990
2022-10-30 00:54:32,84942399
2022-10-30 12:54:32,84943455
2022-10-31 00:54:32,84948363
2022-10-31 12:54:32,84951785
2022-11-01 00:54:32,84956539
2022-11-01 12:54:32,84959344
2022-11-02 00:54:32,84963644
2022-11-02 12:54:32,84969275
2022-11-03 00:54:32,84970858
2022-11-03 12:54:32,84975679
2022-11-04 00:54:32,84980056
2022-11-04 12:54:32,84985352
2022-11-05 00:54:32,84988063
2022-11-05 12:54:32,84991743
2022-11-06 00:54:32,84996379
2022-11-06 12:54:32,84997389
2022-11-07 00:54:32,85002595
2022-11-07 12:54:32,85006404
2022-11-08 00:54:32,85011834
2022-11-08 12:54:32,85014882
2022-11-09 00:54:32,85019346
2022-11-09 12:54:32,85024725
2022-11-10 00:54:32,85026340
2022-11-10 12:54:32,85031997
2022-11-11 00:54:32,85036246
2022-11-11 12:54:32,85041461
2022-11-12 00:54:32,85043864
2022-11-12 12:54:32,85046885
2022-11-13 00:54:32,85051285
2022-11-13 12:54:32,85052346
2022-11-14 00:54:32,85057126
2022-11-14 12:54:32,85060414
2022-11-15 00:54:32,85065149
2022-11-15 12:54:32,85067815
2022-11-16 00:54:32,85071787
2022-11-16 12:54:32,85076841
2022-11-17 00:54:32,85078290
2022-11-17 12:54:32,85082529
2022-11-18 00:54:32,85086391
2022-11-18 12:54:32,85091117
2022-11-19 00:54:32,85093305
2022-11-19 12:54:32,85096283
2022-11-20 00:54:32,85100831
2022-11-20 12:54:32,85101779
2022-11-21 00:54:32,85106438
2022-11-21 12:54:32,85109647
2022-11-22 00:54:32,85114081
2022-11-22 12:54:32,85116298
2022-11-23 00:54:32,85119841
2022-11-23 12:54:32,85123928
2022-11-24 00:54:32,85125064
2022-11-24 12:54:32,85128865
2022-11-25 00:54:32,85132099
2022-11-25 12:54:32,85136198
2022-11-26 00:54:32,85138209
2022-11-26 12:54:32,85141148
2022-11-27 00:54:32,85144818
2022-11-27 12:54:32,85145711
2022-11-28 00:54:32,85149908
2022-11-28 12:54:32,85152665
2022-11-29 00:54:32,85156803
2022-11-29 12:54:32,85159080
2022-11-30 00:54:32,85162721
2022-11-30 12:54:32,85167370
2022-12-01 00:54:32,85168627
2022-12-01 12:54:32,85172674
2022-12-02 00:54:32,85176140
2022-12-02 12:54:32,85180489
2022-12-03 00:54:32,85182603
2022-12-03 12:54:32,85185395
2022-12-04 00:54:32,85189376
2022-12-04 12:54:32,85190327
2022-12-05 00:54:32,85194682
2022-12-05 12:54:32,85197545
2022-12-06 00:54:32,85201835
2022-12-06 12:54:32,85204132
2022-12-07 00:54:32,85207733
2022-12-07 12:54:32,85212243
2022-12-08 00:54:32,85213452
2022-12-08 12:54:32,85216043
2022-12-09 00:54:32,85220838
2022-12-09 12:54:32,85223716
2022-12-10 00:54:32,85227724
2022-12-10 12:54:32,85229708
2022-12-11 00:54:32,85232686
2022-12-11 12:54:32,85236640
2022-12-12 00:54:32,85237900
2022-12-12 12:54:32,85241500
2022-12-13 00:54:32,85245276
2022-12-13 12:54:32,85249951
2022-12-14 00:54:32,85252092
2022-12-14 12:54:32,85255288
2022-12-15 00:54:32,85259796
2022-12-15 12:54:32,85260977
2022-12-16 00:54:32,85266419
2022-12-16 12:54:32,85270924
2022-12-17 00:54:32,85274005
2022-12-17 12:54:32,85276107
2022-12-18 00:54:32,85279368
2022-12-18 12:54:32,85282994
2022-12-19 00:54:32,85284726
2022-12-19 12:54:32,85287445
2022-12-20 00:54:32,85292002
2022-12-20 12:54:32,85295796
2022-12-21 00:54:32,85298098
2022-12-21 12:54:32,85301116
2022-12-22 00:54:32,85305579
2022-12-22 12:54:32,85307868
2022-12-23 00:54:32,85311979
2022-12-23 12:54:32,85320015
2022-12-24 00:54:32,85322925
2022-12-24 12:54:32,85324857
2022-12-25 00:54:32,85330045
2022-12-25 12:54:32,85340729
2022-12-26 00:54:32,85342573
2022-12-26 12:54:32,85345020
2022-12-27 00:54:32,85379145
2022-12-27 12:54:32,85474694
2022-12-28 00:54:32,85520329
2022-12-28 12:54:32,85632380
2022-12-29 00:54:32,85663873
2022-12-29 12:54:32,85710761
2022-12-30 00:54:32,85715475
2022-12-30 12:54:32,85719702
2022-12-31 00:54:32,85723542
2022-12-31 12:54:32,85724479
2023-01-01 00:54:32,85727827
2023-01-01 12:54:32,85730126
2023-01-02 00:54:32,85732105
2023-01-02 12:54:32,85735747
2023-01-03 00:54:32,85739010
2023-01-03 12:54:32,85743792
2023-01-04 00:54:32,85745129
2023-01-04 12:54:32,85749352
2023-01-05 00:54:32,85752784
2023-01-05 12:54:32,85754903
2023-01-06 00:54:32,85759900
2023-01-06 12:54:32,85763171
2023-01-07 00:54:32,85767226
2023-01-07 12:54:32,85768304
2023-01-08 00:54:32,85772978
2023-01-08 12:54:32,85776123
2023-01-09 00:54:32,85779111
2023-01-09 12:54:32,85783443
2023-01-10 00:54:32,85787303
2023-01-10 12:54:32,85792532
2023-01-11 00:54:32,85793779
2023-01-11 12:54:32,85798196
2023-01-12 00:54:32,85801832
2023-01-12 12:54:32,85803727
2023-01-13 00:54:32,85809037
2023-01-13 12:54:32,85812532
2023-01-14 00:54:32,85817250
2023-01-14 12:54:32,85818556
2023-01-15 00:54:32,85823443
2023-01-15 12:54:32,85826640
2023-01-16 00:54:32,85829165
2023-01-16 12:54:32,85833343
2023-01-17 00:54:32,85837044
2023-01-17 12:54:32,85842129
2023-01-18 00:54:32,85843434
2023-01-18 12:54:32,85848066
2023-01-19 00:54:32,85851824
2023-01-19 12:54:32,85853856
2023-01-20 00:54:32,85859144
2023-01-20 12:54:32,85862575
2023-01-21 00:54:32,85868480
2023-01-21 12:54:32,85869725
2023-01-22 00:54:32,85874703
2023-01-22 12:54:32,85878183
2023-01-23 00:54:32,85880628
2023-01-23 12:54:32,85884855
2023-01-24 00:54:32,85888402
2023-01-24 12:54:32,85893706
2023-01-25 00:54:32,85895017
2023-01-25 12:54:32,85899596
2023-01-26 00:54:32,85903083
2023-01-26 12:54:32,85905177
2023-01-27 00:54:32,85910061
2023-01-27 12:54:32,85913509
2023-01-28 00:54:32,85917853
2023-01-28 12:54:32,85918908
2023-01-29 00:54:32,85923496
2023-01-29 12:54:32,85926671
2023-01-30 00:54:32,85929219
2023-01-30 12:54:32,85933560
2023-01-31 00:54:32,85937236
2023-01-31 12:54:32,85942377
2023-02-01 00:54:32,85943657
2023-02-01 12:54:32,85948204
2023-02-02 00:54:32,85951980
2023-02-02 12:54:32,85954078
2023-02-03 00:54:32,85959465
2023-02-03 12:54:32,85963092
2023-02-04 00:54:32,85967525
2023-02-04 12:54:32,85968652
2023-02-05 00:54:32,85973227
2023-02-05 12:54:32,85976433
2023-02-06 00:54:32,85978824
2023-02-06 12:54:32,85982933
2023-02-07 00:54:32,85986463
2023-02-07 12:54:32,85991177
2023-02-08 00:54:32,85992432
2023-02-08 12:54:32,85996853
2023-02-09 00:54:32,86000402
2023-02-09 12:54:32,86002392
2023-02-10 00:54:32,86007403
2023-02-10 12:54:32,86010814
2023-02-11 00:54:32,86014819
2023-02-11 12:54:32,86015874
2023-02-12 00:54:32,86020127
2023-02-12 12:54:32,86023081
2023-02-13 00:54:32,86025440
2023-02-13 12:54:32,86029585
2023-02-14 00:54:32,86033002
2023-02-14 12:54:32,86037372
2023-02-15 00:54:32,86038406
2023-02-15 12:54:32,86042427
2023-02-16 00:54:32,86046040
2023-02-16 12:54:32,86047960
2023-02-17 00:54:32,86052880
2023-02-17 12:54:32,86056258
2023-02-18 00:54:32,86060422
2023-02-18 12:54:32,86061478
2023-02-19 00:54:32,86065834
2023-02-19 12:54:32,86068964
2023-02-20 00:54:32,86071260
2023-02-20 12:54:32,86075228
2023-02-21 00:54:32,86078530
2023-02-21 12:54:32,86083199
2023-02-22 00:54:32,86084362
2023-02-22 12:54:32,86088523
2023-02-23 00:54:32,86091765
2023-02-23 12:54:32,86093692
2023-02-24 00:54:32,86098295
2023-02-24 12:54:32,86101504
2023-02-25 00:54:32,86105483
2023-02-25 12:54:32,86106542
2023-02-26 00:54:32,86110652
2023-02-26 12:54:32,86113360
2023-02-27 00:54:32,86115664
2023-02-27 12:54:32,86119521
2023-02-28 00:54:32,86122754
2023-02-28 12:54:32,86127552
2023-03-01 00:54:32,86128783
2023-03-01 12:54:32,86132919
2023-03-02 00:54:32,86136642
2023-03-02 12:54:32,86138757
2023-03-03 00:54:32,86143625
2023-03-03 12:54:32,86147065
2023-03-04 00:54:32,86151323
2023-03-04 12:54:32,86152330
2023-03-05 00:54:32,86156673
2023-03-05 12:54:32,86159707
2023-03-06 00:54:32,86162063
2023-03-06 12:54:32,86166122
2023-03-07 00:54:32,86169457
2023-03-07 12:54:32,86174048
2023-03-08 00:54:32,86175187
2023-03-08 12:54:32,86179460
2023-03-09 00:54:32,86182780
2023-03-09 12:54:32,86184750
2023-03-10 00:54:32,86189600
2023-03-10 12:54:32,86192965
2023-03-11 00:54:32,86196987
2023-03-11 12:54:32,86198098
2023-03-12 00:54:32,86202357
2023-03-12 12:54:32,86205359
2023-03-13 00:54:32,86207542
2023-03-13 12:54:32,86211581
2023-03-14 00:54:32,86215602
2023-03-14 12:54:32,86221292
2023-03-15 00:54:32,86222655
2023-03-15 12:54:32,86227371
2023-03-16 00:54:32,86231137
2023-03-16 12:54:32,86233352
2023-03-17 00:54:32,86238532
2023-03-17 12:54:32,86242061
2023-03-18 00:54:32,86246456
2023-03-18 12:54:32,86247545
2023-03-19 00:54:32,86252213
2023-03-19 12:54:32,86255391
2023-03-20 00:54:32,86258027
2023-03-20 12:54:32,86262337
2023-03-21 00:54:32,86266425
2023-03-21 12:54:32,86272242
2023-03-22 00:54:32,86273621
2023-03-22 12:54:32,86278395
2023-03-23 00:54:32,86282083
2023-03-23 12:54:32,86284254
2023-03-24 00:54:32,86289535
2023-03-24 12:54:32,86293270
2023-03-25 00:54:32,86297970
2023-03-25 12:54:32,86299154
2023-03-26 00:54:32,86303967
2023-03-26 12:54:32,86307306
2023-03-27 00:54:32,86309618
2023-03-27 12:54:32,86314177
2023-03-28 00:54:32,86317804
2023-03-28 12:54:32,86323033
2023-03-29 00:54:32,86324238
2023-03-29 12:54:32,86328759
2023-03-30 00:54:32,86332315
2023-03-30 12:54:32,86334475
2023-03-31 00:54:32,86339509
2023-03-31 12:54:32,86342901
2023-04-01 00:54:32,86347906
2023-04-01 12:54:32,86349090
2023-04-02 00:54:32,86353792
2023-04-02 12:54:32,86356968
2023-04-03 00:54:32,86359420
2023-04-03 12:54:32,86363760
2023-04-04 00:54:32,86367348
2023-04-04 12:54:32,86373910
2023-04-05 00:54:32,86375522
2023-04-05 12:54:32,86381332
2023-04-06 00:54:32,86385764
2023-04-06 12:54:32,86388006
2023-04-07 00:54:32,86393409
2023-04-07 12:54:32,86397314
2023-04-08 00:54:32,86402240
2023-04-08 12:54:32,86403315
2023-04-09 00:54:32,86408007
2023-04-09 12:54:32,86411064
2023-04-10 00:54:32,86413462
2023-04-10 12:54:32,86417657
2023-04-11 00:54:32,86421574
2023-04-11 12:54:32,86427091
2023-04-12 00:54:32,86428413
2023-04-12 12:54:32,86433265
2023-04-13 00:54:32,86437062
2023-04-13 12:54:32,86439277
2023-04-14 00:54:32,86444713
2023-04-14 12:54:32,86448458
2023-04-15 00:54:32,86452848
2023-04-15 12:54:32,86453974
2023-04-16 00:54:32,86458509
2023-04-16 12:54:32,86461662
2023-04-17 00:54:32,86463976
2023-04-17 12:54:32,86468001
2023-04-18 00:54:32,86471201
2023-04-18 12:54:32,86476090
2023-04-19 00:54:32,86477254
2023-04-19 12:54:32,86482147
2023-04-20 00:54:32,86486014
2023-04-20 12:54:32,86488281
2023-04-21 00:54:32,86493286
2023-04-21 12:54:32,86496733
2023-04-22 00:54:32,86500719
2023-04-22 12:54:32,86501782
2023-04-23 00:54:32,86506266
2023-04-23 12:54:32,86509205
2023-04-24 00:54:32,86511414
2023-04-24 12:54:32,86515542
2023-04-25 00:54:32,86518888
2023-04-25 12:54:32,86523815
2023-04-26 00:54:32,86524989
2023-04-26 12:54:32,86529628
2023-04-27 00:54:32,86533180
2023-04-27 12:54:32,86535303
2023-04-28 00:54:32,86540174
2023-04-28 12:54:32,86543603
2023-04-29 00:54:32,86547692
2023-04-29 12:54:32,86548748
2023-04-30 00:54:32,86552933
2023-04-30 12:54:32,86556981
2023-05-01 00:54:32,86558239
2023-05-01 12:54:32,86562433
2023-05-02 00:54:32,86566251
2023-05-02 12:54:32,86569728
2023-05-03 00:54:32,86574277
2023-05-03 12:54:32,86576968
2023-05-04 00:54:32,86580781
2023-05-04 12:54:32,86585727
2023-05-05 00:54:32,86586993
2023-05-05 12:54:32,86591396
2023-05-06 00:54:32,86594903
2023-05-06 12:54:32,86598985
2023-05-07 00:54:32,86600930
2023-05-07 12:54:32,86603891
2023-05-08 00:54:32,86607900
2023-05-08 12:54:32,86609124
2023-05-09 00:54:32,86614410
2023-05-09 12:54:32,86616600
2023-05-10 00:54:32,86621172
2023-05-10 12:54:32,86624586
2023-05-11 00:54:32,86628740
2023-05-11 12:54:32,86631243
2023-05-12 00:54:32,86634745
2023-05-12 12:54:32,86639011
2023-05-13 00:54:32,86640121
2023-05-13 12:54:32,86643648
2023-05-14 00:54:32,86646344
2023-05-14 12:54:32,86650037
2023-05-15 00:54:32,86651526
