2016-10-08 06:30:00,3714135.287202381
2016-10-10 04:15:00,3351047.430059524
2016-10-12 02:00:00,4336557.980654762
2016-10-13 23:45:00,4654441.368303572
2016-10-15 21:30:00,5278925.488095238
2016-10-17 19:15:00,5355354.507440476
2016-10-19 17:00:00,4613039.389880952
2016-10-21 14:45:00,5639696.74702381
2016-10-23 12:30:00,5140580.296130952
2016-10-25 10:15:00,5453398.936755952
2016-10-27 08:00:00,8838621.257440476
2016-10-29 05:45:00,9557883.516369049
2016-10-31 03:30:00,9391784.057291666
2016-11-02 01:15:00,8412939.84970238
2016-11-03 23:00:00,3713679.8459821427
2016-11-05 20:45:00,4194140.304315476
2016-11-07 18:30:00,4258849.948660715
2016-11-09 16:15:00,4259390.566220238
2016-11-11 14:00:00,3949383.063988095
2016-11-13 11:45:00,3611813.7805059524
2016-11-15 09:30:00,3362860.6897321427
2016-11-17 07:15:00,3088344.589285714
2016-11-19 05:00:00,3849613.534970238
2016-11-21 02:45:00,4214518.616071428
2016-11-23 00:30:00,9010796.503720239
2016-11-24 22:15:00,18297541.953125
2016-11-26 20:00:00,23395514.195684522
2016-11-28 17:45:00,23006186.70907738
2016-11-30 15:30:00,17062120.67857143
2016-12-02 13:15:00,10813662.38169643
2016-12-04 11:00:00,9860326.941220239
2016-12-06 08:45:00,10615187.007440476
2016-12-08 06:30:00,11266527.645833334
2016-12-10 04:15:00,7386669.745535715
2016-12-12 02:00:00,6871384.289434524
2016-12-13 23:45:00,5654691.139136905
2016-12-15 21:30:00,6624642.113095238
2016-12-17 19:15:00,8332385.820684524
2016-12-19 17:00:00,9630043.041666666
2016-12-21 14:45:00,11294765.561011905
2016-12-23 12:30:00,10232375.30580357
2016-12-25 10:15:00,9847443.654017856
2016-12-27 08:00:00,8348933.415922619
2016-12-29 05:45:00,6117760.095238095
2016-12-31 03:30:00,4978399.320684524
2017-01-02 01:15:00,4223320.011160715
2017-01-03 23:00:00,4847659.898065476
2017-01-05 20:45:00,6691635.334821428
2017-01-07 18:30:00,11899989.964285715
2017-01-09 16:15:00,13298277.229166666
2017-01-11 14:00:00,15452358.188244049
2017-01-13 11:45:00,12634387.359375
2017-01-15 09:30:00,8686117.908482144
2017-01-17 07:15:00,6584974.724702381
2017-01-19 05:00:00,4656787.752232143
2017-01-21 02:45:00,3666671.945684524
2017-01-23 00:30:00,3511815.603422619
2017-01-24 22:15:00,7512999.598214285
2017-01-26 20:00:00,12510180.964285715
2017-01-28 17:45:00,12937336.517113095
2017-01-30 15:30:00,14369821.441220239
2017-02-01 13:15:00,13194278.44717262
2017-02-03 11:00:00,15129211.63169643
2017-02-05 08:45:00,20553342.154761903
2017-02-07 06:30:00,24466727.357886903
2017-02-09 04:15:00,29752451.29315476
2017-02-11 02:00:00,30467687.49330357
2017-02-12 23:45:00,27974457.66294643
2017-02-14 21:30:00,20642160.061011903
2017-02-16 19:15:00,14519883.416666666
2017-02-18 17:00:00,13717260.60639881
2017-02-20 14:45:00,15174924.423363095
2017-02-22 12:30:00,22713684.27827381
2017-02-24 10:15:00,33937962.82440476
2017-02-26 08:00:00,40244571.33184524
2017-02-28 05:45:00,40560830.161458336
2017-03-02 03:30:00,39254663.2172619
2017-03-04 01:15:00,39482321.243303575
2017-03-05 23:00:00,46184596.784226194
2017-03-07 20:45:00,55011530.89657738
2017-03-09 18:30:00,57125573.950148806
2017-03-11 16:15:00,54199374.875
2017-03-13 14:00:00,49218925.368303575
2017-03-15 11:45:00,40250601.78943452
2017-03-17 09:30:00,33859685.26934524
2017-03-19 07:15:00,24709242.88690476
2017-03-21 05:00:00,18832494.11532738
2017-03-23 02:45:00,13990221.441220239
2017-03-25 00:30:00,7851235.892857143
2017-03-26 22:15:00,5933970.408482143
2017-03-28 20:00:00,6486780.922619048
2017-03-30 17:45:00,7338355.358630952
2017-04-01 15:30:00,8640105.760416666
2017-04-03 13:15:00,8904907.297619049
2017-04-05 11:00:00,9363975.186011905
2017-04-07 08:45:00,10463839.47544643
2017-04-09 06:30:00,14745286.17782738
2017-04-11 04:15:00,15044140.769345239
2017-04-13 02:00:00,14284438.29092262
2017-04-14 23:45:00,18747448.77901786
2017-04-16 21:30:00,17898666.87797619
2017-04-18 19:15:00,18435437.86309524
2017-04-20 17:00:00,18653681.23065476
2017-04-22 14:45:00,15703309.511160715
2017-04-24 12:30:00,18517629.910714287
2017-04-26 10:15:00,22699786.223214287
2017-04-28 08:00:00,25391495.554315478
2017-04-30 05:45:00,28280362.229910713
2017-05-02 03:30:00,27619303.91517857
2017-05-04 01:15:00,28999253.07738095
2017-05-05 23:00:00,36920976.984375
2017-05-07 20:45:00,48869418.47619048
2017-05-09 18:30:00,58412570.609375
2017-05-11 16:15:00,71054479.75595239
2017-05-13 14:00:00,79565273.73809524
2017-05-15 11:45:00,89243341.41592261
2017-05-17 09:30:00,100625760.203125
2017-05-19 07:15:00,98926378.546875
2017-05-21 05:00:00,96517833.44717261
2017-05-23 02:45:00,100783661.68377976
2017-05-25 00:30:00,101837081.42931548
2017-05-26 22:15:00,104915404.62872024
2017-05-28 20:00:00,105801675.18973215
2017-05-30 17:45:00,102053239.38020833
2017-06-01 15:30:00,100586265.11607143
2017-06-03 13:15:00,98213006.91517857
2017-06-05 11:00:00,94241010.73065476
2017-06-07 08:45:00,86268485.66517857
2017-06-09 06:30:00,75758011.15104167
2017-06-11 04:15:00,63628090.084821425
2017-06-13 02:00:00,56171638.33556548
2017-06-14 23:45:00,53164339.24255952
2017-06-16 21:30:00,51816407.48065476
2017-06-18 19:15:00,47988770.98065476
2017-06-20 17:00:00,38921569.62946428
2017-06-22 14:45:00,30042825.666666668
2017-06-24 12:30:00,22064707.49404762
2017-06-26 10:15:00,19076638.91964286
2017-06-28 08:00:00,19368488.39732143
2017-06-30 05:45:00,17096514.045386903
2017-07-02 03:30:00,15925804.095238095
2017-07-04 01:15:00,13164063.578125
2017-07-05 23:00:00,11290627.13169643
2017-07-07 20:45:00,10889645.842261905
2017-07-09 18:30:00,10937545.057291666
2017-07-11 16:15:00,12989739.483630951
2017-07-13 14:00:00,14543261.546130951
2017-07-15 11:45:00,18603634.427083332
2017-07-17 09:30:00,25768623.390625
2017-07-19 07:15:00,30084969.973958332
2017-07-21 05:00:00,32727902.70907738
2017-07-23 02:45:00,30753941.11011905
2017-07-25 00:30:00,25008055.38095238
2017-07-26 22:15:00,21750633.83035714
2017-07-28 20:00:00,13725462.203125
2017-07-30 17:45:00,10707549.279761905
2017-08-01 15:30:00,8593755.316964285
2017-08-03 13:15:00,5448377.826636905
2017-08-05 11:00:00,9744003.845238095
2017-08-07 08:45:00,9988104.697916666
2017-08-09 06:30:00,18747280.529761903
2017-08-11 04:15:00,27418417.80877976
2017-08-13 02:00:00,33302545.21205357
2017-08-14 23:45:00,37847921.755208336
2017-08-16 21:30:00,41615578.68303572
2017-08-18 19:15:00,41826025.485119045
2017-08-20 17:00:00,46987663.468005955
2017-08-22 14:45:00,52863725.270833336
2017-08-24 12:30:00,60405788.137648806
2017-08-26 10:15:00,72926540.60863096
2017-08-28 08:00:00,82114697.75074404
2017-08-30 05:45:00,72611949.21130952
2017-09-01 03:30:00,57672269.844494045
2017-09-03 01:15:00,35218193.40401786
2017-09-04 23:00:00,18823813.77232143
2017-09-06 20:45:00,12619611.152529761
2017-09-08 18:30:00,7849644.42485119
2017-09-10 16:15:00,7183402.933779762
2017-09-12 14:00:00,6899459.836309524
2017-09-14 11:45:00,6600374.491071428
2017-09-16 09:30:00,6845584.349702381
2017-09-18 07:15:00,6473096.808035715
2017-09-20 05:00:00,8848511.203869049
2017-09-22 02:45:00,8880544.71875
2017-09-24 00:30:00,8986493.328125
2017-09-25 22:15:00,8311816.664434524
2017-09-27 20:00:00,7136379.529017857
2017-09-29 17:45:00,7512622.318452381
2017-10-01 15:30:00,7955690.303571428
2017-10-03 13:15:00,9060483.88169643
2017-10-05 11:00:00,9966223.845982144
2017-10-07 08:45:00,10904877.241815476
2017-10-09 06:30:00,10019012.933779761
2017-10-11 04:15:00,9882223.092261905
2017-10-13 02:00:00,9984945.195684524
2017-10-14 23:45:00,17900031.176339287
2017-10-16 21:30:00,18936615.10342262
2017-10-18 19:15:00,18696110.542410713
2017-10-20 17:00:00,19388104.720238097
2017-10-22 14:45:00,21809583.72098214
2017-10-24 12:30:00,29201082.45610119
2017-10-26 10:15:00,30534462.29985119
2017-10-28 08:00:00,28734327.87127976
2017-10-30 05:45:00,27917382.93080357
2017-11-01 03:30:00,23643811.10565476
2017-11-03 01:15:00,33677359.522321425
2017-11-04 23:00:00,41044710.598958336
2017-11-06 20:45:00,45436248.58556548
2017-11-08 18:30:00,49736843.182291664
2017-11-10 16:15:00,54581011.8125
2017-11-12 14:00:00,66898570.411458336
2017-11-14 11:45:00,81245049.86458333
2017-11-16 09:30:00,95133605.0625
2017-11-18 07:15:00,100294441.33482143
2017-11-20 05:00:00,93000994.34747024
2017-11-22 02:45:00,82903792.08407739
2017-11-24 00:30:00,74207370.40029761
2017-11-25 22:15:00,66821184.9546131
2017-11-27 20:00:00,65150424.399553575
2017-11-29 17:45:00,69062812.08333333
2017-12-01 15:30:00,77979007.07366072
2017-12-03 13:15:00,84916693.53571428
2017-12-05 11:00:00,90525861.21428572
2017-12-07 08:45:00,92175259.59821428
2017-12-09 06:30:00,88887060.21205357
2017-12-11 04:15:00,87083478.58630952
2017-12-13 02:00:00,96699218.85193452
2017-12-14 23:45:00,100373535.04166667
2017-12-16 21:30:00,106695930.95535715
2017-12-18 19:15:00,111963823.72544643
2017-12-20 17:00:00,108867317.08333333
2017-12-22 14:45:00,106974399.90699404
2017-12-24 12:30:00,109495315.86830357
2017-12-26 10:15:00,111205097.90773809
2017-12-28 08:00:00,113512168.2686012
2017-12-30 05:45:00,115592785.42336309
2018-01-01 03:30:00,112777041.54910715
2018-01-03 01:15:00,112675455.82366072
2018-01-04 23:00:00,113307725.12723215
2018-01-06 20:45:00,112172720.640625
2018-01-08 18:30:00,112099432.36979167
2018-01-10 16:15:00,115912570.54092261
2018-01-12 14:00:00,121649379.7938988
2018-01-14 11:45:00,128153535.6436012
2018-01-16 09:30:00,124206960.40178572
2018-01-18 07:15:00,116127251.78273809
2018-01-20 05:00:00,109538040.4501488
2018-01-22 02:45:00,104195604.28645833
2018-01-24 00:30:00,114389618.38244048
2018-01-25 22:15:00,114639358.32291667
2018-01-27 20:00:00,111387792.97544643
2018-01-29 17:45:00,98921533.09002976
2018-01-31 15:30:00,79814507.5625
2018-02-02 13:15:00,62915018.2485119
2018-02-04 11:00:00,52252034.11383928
2018-02-06 08:45:00,42409814.49181548
2018-02-08 06:30:00,35667321.85714286
2018-02-10 04:15:00,28290623.536458332
2018-02-12 02:00:00,25774698.24107143
2018-02-13 23:45:00,26382361.89285714
2018-02-15 21:30:00,27532038.38988095
2018-02-17 19:15:00,24426698.095238097
2018-02-19 17:00:00,26821584.50892857
2018-02-21 14:45:00,23933973.880208332
2018-02-23 12:30:00,20924234.845238097
2018-02-25 10:15:00,24411987.18452381
2018-02-27 08:00:00,25442616.81324405
2018-03-01 05:45:00,34389939.44494048
2018-03-03 03:30:00,35680576.52529762
2018-03-05 01:15:00,34685614.0014881
2018-03-06 23:00:00,26681782.492559522
2018-03-08 20:45:00,23116708.945684522
2018-03-10 18:30:00,22785350.960565478
2018-03-12 16:15:00,16840936.904761903
2018-03-14 14:00:00,11098468.24702381
2018-03-16 11:45:00,6123094.26860119
2018-03-18 09:30:00,2353046.662202381
2018-03-20 07:15:00,1522685.7566964286
2018-03-22 05:00:00,1055560.919642857
2018-03-24 02:45:00,1286409.205357143
2018-03-26 00:30:00,1322434.8831845238
2018-03-27 22:15:00,1748520.2433035714
2018-03-29 20:00:00,1704199.6183035714
2018-03-31 17:45:00,1549283.6547619049
2018-04-02 15:30:00,1272212.365327381
2018-04-04 13:15:00,909433.328125
2018-04-06 11:00:00,927594.6986607143
2018-04-08 08:45:00,1189363.066220238
2018-04-10 06:30:00,1332402.7388392857
2018-04-12 04:15:00,1224570.2254464286
2018-04-14 02:00:00,1352562.197172619
2018-04-15 23:45:00,4541994.317708333
2018-04-17 21:30:00,4964860.836309524
2018-04-19 19:15:00,4601259.976190476
2018-04-21 17:00:00,3536510.973214286
2018-04-23 14:45:00,1531068.9345238095
2018-04-25 12:30:00,1633066.6398809524
2018-04-27 10:15:00,2456866.319940476
2018-04-29 08:00:00,2794747.3660714286
2018-05-01 05:45:00,2714630.996279762
2018-05-03 03:30:00,1805716.2239583333
2018-05-05 01:15:00,2422698.228422619
2018-05-06 23:00:00,2213970.960565476
2018-05-08 20:45:00,2657719.621279762
2018-05-10 18:30:00,2069700.2410714286
2018-05-12 16:15:00,2679830.063988095
2018-05-14 14:00:00,2606295.298363095
2018-05-16 11:45:00,2514886.8958333335
2018-05-18 09:30:00,2743535.9776785714
2018-05-20 07:15:00,1609227.1555059524
2018-05-22 05:00:00,1364684.496279762
2018-05-24 02:45:00,1355261.6845238095
2018-05-26 00:30:00,1051547.9680059524
2018-05-27 22:15:00,1037597.4449404762
2018-05-29 20:00:00,1106054.121279762
2018-05-31 17:45:00,1113539.7581845238
2018-06-02 15:30:00,1110278.177827381
2018-06-04 13:15:00,5411461.020833333
2018-06-06 11:00:00,7409289.456845238
2018-06-08 08:45:00,15407570.026041666
2018-06-10 06:30:00,15408524.141369049
2018-06-12 04:15:00,10294440.77529762
2018-06-14 02:00:00,9112255.06845238
2018-06-15 23:45:00,3372386.979910714
2018-06-17 21:30:00,3248941.1688988097
2018-06-19 19:15:00,2064297.2879464286
2018-06-21 17:00:00,3094431.09375
2018-06-23 14:45:00,3152492.1584821427
2018-06-25 12:30:00,3227872.0148809524
2018-06-27 10:15:00,5193460.98735119
2018-06-29 08:00:00,5310330.70610119
2018-07-01 05:45:00,5517936.942708333
2018-07-03 03:30:00,6421291.969494048
2018-07-05 01:15:00,6007194.601190476
2018-07-06 23:00:00,6081842.270833333
2018-07-08 20:45:00,5681559.803571428
2018-07-10 18:30:00,3959215.984375
2018-07-12 16:15:00,6884371.667410715
2018-07-14 14:00:00,18258947.541666668
2018-07-16 11:45:00,20114415.53422619
2018-07-18 09:30:00,19455204.29017857
2018-07-20 07:15:00,12748102.989583334
2018-07-22 05:00:00,2971020.8467261903
2018-07-24 02:45:00,2829257.389136905
2018-07-26 00:30:00,2062474.8816964286
2018-07-27 22:15:00,2021760.2879464286
2018-07-29 20:00:00,2108810.183035714
2018-07-31 17:45:00,2128921.1785714286
2018-08-02 15:30:00,2495762.865327381
2018-08-04 13:15:00,2552947.1473214286
2018-08-06 11:00:00,2564772.228422619
2018-08-08 08:45:00,4289332.197916667
2018-08-10 06:30:00,3774262.2470238097
2018-08-12 04:15:00,3574928.0930059524
2018-08-14 02:00:00,2311249.7194940476
2018-08-15 23:45:00,1649542.0513392857
2018-08-17 21:30:00,1481485.369047619
2018-08-19 19:15:00,1476411.03125
2018-08-21 17:00:00,1473689.831845238
2018-08-23 14:45:00,1427913.730654762
2018-08-25 12:30:00,1405595.466517857
2018-08-27 10:15:00,1454677.8058035714
2018-08-29 08:00:00,1694475.0401785714
2018-08-31 05:45:00,1837499.7953869049
2018-09-02 03:30:00,1875941.947172619
2018-09-04 01:15:00,2062663.872767857
2018-09-05 23:00:00,2520682.407738095
2018-09-07 20:45:00,2855507.0245535714
2018-09-09 18:30:00,2818919.3779761903
2018-09-11 16:15:00,2641043.558779762
2018-09-13 14:00:00,2225644.058779762
2018-09-15 11:45:00,3358363.3311011903
2018-09-17 09:30:00,3345684.2023809524
2018-09-19 07:15:00,2824810.605654762
2018-09-21 05:00:00,2895867.7916666665
2018-09-23 02:45:00,1438010.6793154762
2018-09-25 00:30:00,1338024.488095238
2018-09-26 22:15:00,1525656.0208333333
2018-09-28 20:00:00,1743637.2745535714
2018-09-30 17:45:00,1720002.505952381
2018-10-02 15:30:00,2069483.8117559524
2018-10-04 13:15:00,2088827.0729166667
2018-10-06 11:00:00,2551952.802827381
2018-10-08 08:45:00,2744696.055059524
2018-10-10 06:30:00,2293533.6413690476
2018-10-12 04:15:00,2396346.15625
2018-10-14 02:00:00,2263378.532738095
2018-10-15 23:45:00,2352324.813988095
2018-10-17 21:30:00,2865195.78125
2018-10-19 19:15:00,2709021.808035714
2018-10-21 17:00:00,2499715.9851190476
2018-10-23 14:45:00,2603333.8348214286
2018-10-25 12:30:00,2846935.6257440476
2018-10-27 10:15:00,3090749.430059524
2018-10-29 08:00:00,3174185.0022321427
2018-10-31 05:45:00,3191010.386160714
2018-11-02 03:30:00,2645086.269345238
2018-11-04 01:15:00,2859609.4441964286
2018-11-05 23:00:00,3187548.8095238097
2018-11-07 20:45:00,4215048.818452381
2018-11-09 18:30:00,4513992.213541667
2018-11-11 16:15:00,4655316.615327381
2018-11-13 14:00:00,4136694.4866071427
2018-11-15 11:45:00,4389224.491815476
2018-11-17 09:30:00,4972540.219494048
2018-11-19 07:15:00,4786724.348214285
2018-11-21 05:00:00,9487538.496279761
2018-11-23 02:45:00,10437854.840029761
2018-11-25 00:30:00,10230603.479910715
2018-11-26 22:15:00,9760249.070684524
2018-11-28 20:00:00,4772645.023809524
2018-11-30 17:45:00,5374328.927827381
2018-12-02 15:30:00,5874746.619791667
2018-12-04 13:15:00,6113804.744791667
2018-12-06 11:00:00,4822642.766369048
2018-12-08 08:45:00,3790230.7180059524
2018-12-10 06:30:00,3690374.3125
2018-12-12 04:15:00,3478358.2083333335
2018-12-14 02:00:00,3552421.2470238097
2018-12-15 23:45:00,3220336.8779761903
2018-12-17 21:30:00,2948033.1822916665
2018-12-19 19:15:00,3087376.151785714
2018-12-21 17:00:00,3052062.3214285714
2018-12-23 14:45:00,2925312.7879464286
2018-12-25 12:30:00,2800971.8147321427
2018-12-27 10:15:00,1893736.0066964286
2018-12-29 08:00:00,1527424.8623511905
2018-12-31 05:45:00,1616103.5654761905
2019-01-02 03:30:00,1395865.415922619
2019-01-04 01:15:00,1462415.8370535714
2019-01-05 23:00:00,1465686.5453869049
2019-01-07 20:45:00,1654599.1956845238
2019-01-09 18:30:00,1845943.2976190476
2019-01-11 16:15:00,1760064.859375
2019-01-13 14:00:00,1810311.7566964286
2019-01-15 11:45:00,1800995.1145833333
2019-01-17 09:30:00,2201245.409970238
2019-01-19 07:15:00,2309973.6510416665
2019-01-21 05:00:00,2250827.879464286
2019-01-23 02:45:00,2069942.185267857
2019-01-25 00:30:00,2234741.9665178573
2019-01-26 22:15:00,2383923.629464286
2019-01-28 20:00:00,2839686.5595238097
2019-01-30 17:45:00,2601039.579613095
2019-02-01 15:30:00,2323386.870535714
2019-02-03 13:15:00,2267888.775297619
2019-02-05 11:00:00,1814776.8794642857
2019-02-07 08:45:00,1813315.3794642857
2019-02-09 06:30:00,2056533.252232143
2019-02-11 04:15:00,2071881.6324404762
2019-02-13 02:00:00,5524373.958333333
2019-02-14 23:45:00,6054453.688244048
2019-02-16 21:30:00,7066729.476190476
2019-02-18 19:15:00,6731229.04985119
2019-02-20 17:00:00,4184993.3348214286
2019-02-22 14:45:00,4916025.296130952
2019-02-24 12:30:00,4204181.342261905
2019-02-26 10:15:00,4739248.51264881
2019-02-28 08:00:00,4104270.848214286
2019-03-02 05:45:00,4099285.245535714
2019-03-04 03:30:00,4136195.271577381
2019-03-06 01:15:00,3891822.662202381
2019-03-07 23:00:00,4073344.8995535714
2019-03-09 20:45:00,3345677.7991071427
2019-03-11 18:30:00,3025507.5915178573
2019-03-13 16:15:00,3115802.873511905
2019-03-15 14:00:00,3026571.193452381
2019-03-17 11:45:00,2889050.347470238
2019-03-19 09:30:00,2578781.90625
2019-03-21 07:15:00,1680506.2001488095
2019-03-23 05:00:00,1796174.9985119049
2019-03-25 02:45:00,1783889.736607143
2019-03-27 00:30:00,2762691.3898809524
2019-03-28 22:15:00,5751050.185267857
2019-03-30 20:00:00,10302040.939732144
2019-04-01 17:45:00,14382137.13467262
2019-04-03 15:30:00,21649293.427083332
2019-04-05 13:15:00,27795225.38839286
2019-04-07 11:00:00,25957907.226190478
2019-04-09 08:45:00,21764758.385416668
2019-04-11 06:30:00,13523851.16889881
2019-04-13 04:15:00,6616534.318452381
2019-04-15 02:00:00,5650061.726934524
2019-04-16 23:45:00,5607860.261904762
2019-04-18 21:30:00,6864612.583333333
2019-04-20 19:15:00,8471208.032738095
2019-04-22 17:00:00,9487138.06547619
2019-04-24 14:45:00,12318409.316220239
2019-04-26 12:30:00,12980233.34077381
2019-04-28 10:15:00,11775361.607886905
2019-04-30 08:00:00,11233229.183035715
2019-05-02 05:45:00,7177857.649553572
2019-05-04 03:30:00,5334479.286458333
2019-05-06 01:15:00,6010642.026785715
2019-05-07 23:00:00,5739563.59375
2019-05-09 20:45:00,8473584.901785715
2019-05-11 18:30:00,12500949.93452381
2019-05-13 16:15:00,14499861.570684524
2019-05-15 14:00:00,15700470.808035715
2019-05-17 11:45:00,22630432.217261903
2019-05-19 09:30:00,23967973.148809522
2019-05-21 07:15:00,23243274.017113097
2019-05-23 05:00:00,19642066.54017857
2019-05-25 02:45:00,10763816.74404762
2019-05-27 00:30:00,7799558.334821428
2019-05-28 22:15:00,7321609.844494048
2019-05-30 20:00:00,6431656.863095238
2019-06-01 17:45:00,9538037.182291666
2019-06-03 15:30:00,10928745.609375
2019-06-05 13:15:00,12669622.94345238
2019-06-07 11:00:00,11278995.086309524
2019-06-09 08:45:00,7518317.075892857
2019-06-11 06:30:00,5302571.029761905
2019-06-13 04:15:00,5494549.380208333
2019-06-15 02:00:00,8213690.955357143
2019-06-16 23:45:00,9494726.110119049
2019-06-18 21:30:00,12043981.25892857
2019-06-20 19:15:00,11637059.266369049
2019-06-22 17:00:00,15059095.113839285
2019-06-24 14:45:00,15314544.418154761
2019-06-26 12:30:00,14721918.877232144
2019-06-28 10:15:00,22014608.24627976
2019-06-30 08:00:00,18887830.35863095
2019-07-02 05:45:00,19826603.68675595
2019-07-04 03:30:00,16503791.630208334
2019-07-06 01:15:00,6904686.218005952
2019-07-07 23:00:00,6233669.423363095
2019-07-09 20:45:00,4567346.904761905
2019-07-11 18:45:00,8348584.011904762
2019-07-13 16:30:00,10634279.220238095
2019-07-15 14:15:00,10701609.560267856
2019-07-17 12:00:00,9207389.46205357
2019-07-19 09:45:00,12916541.80952381
2019-07-21 08:00:00,16412727.302083334
2019-07-23 05:45:00,16134809.909970239
2019-07-25 03:30:00,14222648.070684524
2019-07-27 01:15:00,3493774.085565476
2019-07-28 23:00:00,2731763.081845238
2019-07-30 20:45:00,2715414.2313988097
2019-08-01 18:30:00,2458051.5811011903
2019-08-03 16:15:00,2634807.980654762
2019-08-05 14:00:00,2698397.894345238
2019-08-07 11:45:00,2889025.770089286
2019-08-09 09:30:00,4514857.84375
2019-08-11 07:15:00,4763527.289434524
2019-08-13 05:00:00,5524532.720982143
2019-08-15 02:45:00,4887107.04389881
2019-08-17 00:30:00,4125005.534970238
2019-08-18 22:15:00,4317556.035714285
2019-08-20 20:00:00,2888474.613839286
2019-08-22 17:45:00,3374753.6964285714
2019-08-24 15:30:00,3164402.769345238
2019-08-26 13:15:00,3166612.909970238
2019-08-28 11:00:00,3474310.695684524
2019-08-30 08:45:00,2924792.1302083335
2019-09-01 06:30:00,2905820.5788690476
2019-09-03 04:15:00,2594801.556547619
2019-09-05 02:00:00,2851804.787202381
2019-09-06 23:45:00,2971733.876488095
2019-09-08 21:30:00,2965318.1428571427
2019-09-10 19:15:00,2924054.925595238
2019-09-12 17:00:00,2263463.878720238
2019-09-14 14:45:00,2273647.550595238
2019-09-16 12:30:00,2566580.771577381
2019-09-18 10:15:00,3025092.133184524
2019-09-20 08:00:00,3259244.811011905
2019-09-22 05:45:00,3187461.964285714
2019-09-24 03:30:00,3590166.551339286
2019-09-26 01:15:00,3368227.6428571427
2019-09-27 23:00:00,3564764.818452381
2019-09-29 20:45:00,3581744.920386905
2019-10-01 18:30:00,2974149.454613095
2019-10-03 16:15:00,2980101.445684524
2019-10-05 14:00:00,2517108.598214286
2019-10-07 11:45:00,2485840.7061011903
2019-10-09 09:30:00,1774197.8779761905
2019-10-11 07:15:00,2070630.478422619
2019-10-13 05:00:00,2139018.761904762
2019-10-15 02:45:00,2486137.5930059524
2019-10-17 00:30:00,2083127.064732143
2019-10-18 22:15:00,2350575.806547619
2019-10-20 20:00:00,2372647.9836309524
2019-10-22 17:45:00,2065756.3668154762
2019-10-24 15:30:00,1900798.150297619
2019-10-26 13:15:00,2841645.6436011903
2019-10-28 11:00:00,3794485.834077381
2019-10-30 08:45:00,4236056.1875
2019-11-01 06:30:00,4256599.618303572
2019-11-03 04:15:00,3535891.514136905
2019-11-05 02:00:00,3253819.2477678573
2019-11-06 23:45:00,3763965.8370535714
2019-11-08 21:30:00,3544214.2336309524
2019-11-10 19:15:00,3554271.537202381
2019-11-12 17:00:00,3010199.296875
2019-11-14 14:45:00,3294647.3504464286
2019-11-16 12:30:00,16769635.639136905
2019-11-18 10:15:00,23093117.135416668
2019-11-20 08:00:00,23353595.68973214
2019-11-22 05:45:00,23475336.85565476
2019-11-24 03:30:00,5449151.354166667
2019-11-26 01:15:00,4249317.824404762
2019-11-27 23:00:00,5913802.402529762
2019-11-29 20:45:00,5375502.093005952
2019-12-01 18:30:00,5535455.776041667
2019-12-03 16:15:00,3099348.6666666665
