2023-05-21 00:00:00,47159434.6624
2023-05-22 00:00:00,68746457.9981
2023-05-23 00:00:00,90871843.9671
2023-05-24 00:00:00,111668164.22049999
2023-05-25 00:00:00,161570604.5124
2023-05-26 00:00:00,127651516.2293
2023-05-27 00:00:00,127338532.1154
2023-05-28 00:00:00,63893941.499800004
2023-05-29 00:00:00,154325950.407
2023-05-30 00:00:00,135551530.4688
2023-05-31 00:00:00,146912372.72
2023-06-01 00:00:00,154416305.4191
2023-06-02 00:00:00,137647990.6933
2023-06-03 00:00:00,129818928.8638
2023-06-04 00:00:00,52153135.1299
2023-06-05 00:00:00,52373802.3666
2023-06-06 00:00:00,266010801.408
2023-06-07 00:00:00,293987208.9856
2023-06-08 00:00:00,210609417.62
2023-06-09 00:00:00,114408287.01300001
2023-06-10 00:00:00,87014782.9824
2023-06-11 00:00:00,205826192.3172
2023-06-12 00:00:00,67982738.7982
2023-06-13 00:00:00,111048711.3216
2023-06-14 00:00:00,127316942.54299998
2023-06-15 00:00:00,185891852.0832
2023-06-16 00:00:00,202000380.2166
2023-06-17 00:00:00,177030996.8973
2023-06-18 00:00:00,81980557.9572
2023-06-19 00:00:00,63976191.14040001
2023-06-20 00:00:00,150515983.72800002
2023-06-21 00:00:00,320769000.716
2023-06-22 00:00:00,520281025.7448
2023-06-23 00:00:00,327010445.1912
2023-06-24 00:00:00,352578936.08
2023-06-25 00:00:00,112588966.8463
2023-06-26 00:00:00,115256742.48
2023-06-27 00:00:00,164194728.831
2023-06-28 00:00:00,186272682.7559
2023-06-29 00:00:00,164065671.4394
2023-06-30 00:00:00,154438748.50320002
2023-07-01 00:00:00,374325313.46000004
2023-07-02 00:00:00,45812345.751499996
2023-07-03 00:00:00,60646486.3225
2023-07-04 00:00:00,138957089.4084
2023-07-05 00:00:00,85616303.83739999
2023-07-06 00:00:00,122294483.766
2023-07-07 00:00:00,254515159.7232
2023-07-08 00:00:00,142109199.45069999
2023-07-09 00:00:00,57088579.352
2023-07-10 00:00:00,57088579.352
2023-07-11 00:00:00,148712957.78289998
2023-07-12 00:00:00,100801354.044
2023-07-13 00:00:00,139038409.9196
2023-07-14 00:00:00,261730009.4675
2023-07-15 00:00:00,222048147.2244
2023-07-16 00:00:00,36018916.0469
2023-07-17 00:00:00,56730765.28
2023-07-18 00:00:00,135945217.486
2023-07-19 00:00:00,119872904.904
2023-07-20 00:00:00,106885367.4096
2023-07-21 00:00:00,122240946.96169999
2023-07-22 00:00:00,79798111.8644
2023-07-23 00:00:00,40694404.2736
2023-07-24 00:00:00,52601175.368
2023-07-25 00:00:00,169567761.7722
2023-07-26 00:00:00,77319612.7608
2023-07-27 00:00:00,111241118.72160001
2023-07-28 00:00:00,83363146.3476
2023-07-29 00:00:00,75874515.978
2023-07-30 00:00:00,31948845.1002
2023-07-31 00:00:00,39351959.8468
2023-08-01 00:00:00,76046100.71220002
2023-08-02 00:00:00,164642220.7177
2023-08-03 00:00:00,155030979.95299998
2023-08-04 00:00:00,102088529.3597
2023-08-05 00:00:00,84364892.25
2023-08-06 00:00:00,24804386.2191
2023-08-07 00:00:00,31119765.495799996
2023-08-08 00:00:00,113263846.4743
2023-08-09 00:00:00,194644727.0914
2023-08-10 00:00:00,119595811.5074
2023-08-11 00:00:00,83617227.7432
2023-08-12 00:00:00,63542799.668400005
2023-08-13 00:00:00,23582038.5984
2023-08-14 00:00:00,26317972.684800003
2023-08-15 00:00:00,84288773.556
2023-08-16 00:00:00,73271295.6255
2023-08-17 00:00:00,103039461.25919999
2023-08-18 00:00:00,316802210.787
2023-08-19 00:00:00,167457265.8615
2023-08-20 00:00:00,54617749.56600001
2023-08-21 00:00:00,35766621.74340001
2023-08-22 00:00:00,83587336.2111
2023-08-23 00:00:00,97259315.0904
2023-08-24 00:00:00,147782029.82360002
2023-08-25 00:00:00,88863193.134
2023-08-26 00:00:00,94638324.3426
2023-08-27 00:00:00,17222764.89
2023-08-28 00:00:00,24701117.791799996
2023-08-29 00:00:00,73163056.0299
2023-08-30 00:00:00,291466042.47969997
2023-08-31 00:00:00,124657186.9312
2023-09-01 00:00:00,147426195.5211
2023-09-02 00:00:00,132024701.32199998
2023-09-03 00:00:00,32452773.405
2023-09-04 00:00:00,37002260.583
2023-09-05 00:00:00,53604510.265200004
2023-09-06 00:00:00,56681246.45999999
2023-09-07 00:00:00,72508444.305
2023-09-08 00:00:00,108204976.0264
2023-09-09 00:00:00,107528935.90189998
2023-09-10 00:00:00,22877622.885
2023-09-11 00:00:00,51924226.5282
2023-09-12 00:00:00,143817663.477
2023-09-13 00:00:00,193288239.408
2023-09-14 00:00:00,128560378.167
2023-09-15 00:00:00,134998286.7072
2023-09-16 00:00:00,120866463.5025
2023-09-17 00:00:00,32567054.1105
2023-09-18 00:00:00,26124958.2646
2023-09-19 00:00:00,148342957.2768
2023-09-20 00:00:00,142399998.6048
2023-09-21 00:00:00,132168064.72100002
2023-09-22 00:00:00,116511415.744
2023-09-23 00:00:00,60729980.630399995
2023-09-24 00:00:00,23596236.7584
2023-09-25 00:00:00,43231716.0625
2023-09-26 00:00:00,120591282.32310002
2023-09-27 00:00:00,56123482.517400004
2023-09-28 00:00:00,115683725.85000001
2023-09-29 00:00:00,149797689.678
2023-09-30 00:00:00,106413850.3322
2023-10-01 00:00:00,33571712.4468
2023-10-02 00:00:00,92634890.5368
2023-10-03 00:00:00,243161897.14309996
2023-10-04 00:00:00,107723176.3491
2023-10-05 00:00:00,98113433.84920001
2023-10-06 00:00:00,117999240.4248
2023-10-07 00:00:00,134859720.1482
2023-10-08 00:00:00,34915663.6668
2023-10-09 00:00:00,37686417.7046
2023-10-10 00:00:00,102064217.26739998
2023-10-11 00:00:00,84761319.2305
2023-10-12 00:00:00,150437323.73430002
2023-10-13 00:00:00,83675667.753
2023-10-14 00:00:00,110335651.9331
2023-10-15 00:00:00,33622500.0444
2023-10-16 00:00:00,52626065.9409
2023-10-17 00:00:00,390670173.608
2023-10-18 00:00:00,133227081.0764
2023-10-19 00:00:00,111184138.60000001
2023-10-20 00:00:00,129758366.075
2023-10-21 00:00:00,217961706.408
2023-10-22 00:00:00,99275945.20480001
2023-10-23 00:00:00,73488684.9774
2023-10-24 00:00:00,447531957.4606
2023-10-25 00:00:00,505963826.65300006
2023-10-26 00:00:00,247875651.84180003
2023-10-27 00:00:00,225365583.7062
2023-10-28 00:00:00,181068889.88160002
2023-10-29 00:00:00,71567587.2444
2023-10-30 00:00:00,92699438.3638
2023-10-31 00:00:00,167375391.32
2023-11-01 00:00:00,132635795.10480002
2023-11-02 00:00:00,236254945.3824
2023-11-03 00:00:00,219913621.75
2023-11-04 00:00:00,137240635.395
2023-11-05 00:00:00,90146814.538
2023-11-06 00:00:00,99794919.37249999
2023-11-07 00:00:00,106808767.5344
2023-11-08 00:00:00,170696915.1228
2023-11-09 00:00:00,156944472.64799997
2023-11-10 00:00:00,438797611.15
2023-11-11 00:00:00,249278391.4635
2023-11-12 00:00:00,99379191.66059999
2023-11-13 00:00:00,68645460.4234
2023-11-14 00:00:00,194459340.694
2023-11-15 00:00:00,250531195.69730002
2023-11-16 00:00:00,305437915.4728
2023-11-17 00:00:00,336117797.975
2023-11-18 00:00:00,265908166.44900003
2023-11-19 00:00:00,69296820.57609999
2023-11-20 00:00:00,120895834.2228
2023-11-21 00:00:00,271730084.7996
2023-11-22 00:00:00,344244685.6615
2023-11-23 00:00:00,334949209.80599993
2023-11-24 00:00:00,149535615.4056
2023-11-25 00:00:00,243113526.165
2023-11-26 00:00:00,67607737.2088
2023-11-27 00:00:00,99009668.38049999
2023-11-28 00:00:00,153528998.7506
2023-11-29 00:00:00,266253274.71
2023-11-30 00:00:00,171937929.5061
2023-12-01 00:00:00,124197369.3607
2023-12-02 00:00:00,230410630.521
2023-12-03 00:00:00,126906756.9
2023-12-04 00:00:00,135984096.7056
2023-12-05 00:00:00,456738546.1085
2023-12-06 00:00:00,380328665.1528
2023-12-07 00:00:00,251303187.457
2023-12-08 00:00:00,211131388.99199998
2023-12-09 00:00:00,269871669.3384
2023-12-10 00:00:00,127309775.94240001
2023-12-11 00:00:00,103582253.9455
2023-12-12 00:00:00,510402439.039
2023-12-13 00:00:00,249176718.6923
2023-12-14 00:00:00,303353253.69699997
2023-12-15 00:00:00,260883892.47959998
2023-12-16 00:00:00,188908739.64929998
2023-12-17 00:00:00,96649225.21869999
2023-12-18 00:00:00,179563581.622
2023-12-19 00:00:00,211236161.79200003
2023-12-20 00:00:00,255583194.45000002
2023-12-21 00:00:00,319630846.772
2023-12-22 00:00:00,231196080.6288
2023-12-23 00:00:00,193701103.5636
2023-12-24 00:00:00,88271584.5167
2023-12-25 00:00:00,148651506.8178
2023-12-26 00:00:00,118404332.86919999
2023-12-27 00:00:00,268182019.8763
2023-12-28 00:00:00,203089739.5212
2023-12-29 00:00:00,200527984.3183
2023-12-30 00:00:00,245225040.66059998
2023-12-31 00:00:00,103088615.22299999
2024-01-01 00:00:00,120491468.4141
2024-01-02 00:00:00,191411758.7166
2024-01-03 00:00:00,499647128.332
2024-01-04 00:00:00,514261114.198
2024-01-05 00:00:00,314948145.51199996
2024-01-06 00:00:00,348452801.212
2024-01-07 00:00:00,91894994.49839999
2024-01-08 00:00:00,153898478.9994
2024-01-09 00:00:00,555776264.2673999
2024-01-10 00:00:00,646887215.7879
2024-01-11 00:00:00,689078175.5763999
2024-01-12 00:00:00,661321006.4875
2024-01-13 00:00:00,752569504.0929999
2024-01-14 00:00:00,128748001.2336
2024-01-15 00:00:00,180111563.4325
2024-01-16 00:00:00,181754930.48180002
2024-01-17 00:00:00,248808386.752
2024-01-18 00:00:00,207294361.8718
2024-01-19 00:00:00,296750591.21999997
2024-01-20 00:00:00,311733267.1992
2024-01-21 00:00:00,69319575.224
2024-01-22 00:00:00,59045038.08
2024-01-23 00:00:00,338205445.79539996
2024-01-24 00:00:00,293737240.16599995
2024-01-25 00:00:00,236773121.7929
2024-01-26 00:00:00,170499052.965
2024-01-27 00:00:00,321381863.0496
2024-01-28 00:00:00,91411016.42930001
2024-01-29 00:00:00,135234551.4831
2024-01-30 00:00:00,210780866.9805
2024-01-31 00:00:00,234753876.05049998
2024-02-01 00:00:00,293197116.0456
2024-02-02 00:00:00,221836886.13720003
2024-02-03 00:00:00,202752577.57759997
2024-02-04 00:00:00,58933191.8231
2024-02-05 00:00:00,65810396.273600005
2024-02-06 00:00:00,177940995.222
2024-02-07 00:00:00,151692156.99
2024-02-08 00:00:00,277857410.56839997
2024-02-09 00:00:00,344617947.85649997
2024-02-10 00:00:00,483026753.0482
2024-02-11 00:00:00,135111737.488
2024-02-12 00:00:00,140691021.843
2024-02-13 00:00:00,444812662.1445
2024-02-14 00:00:00,360211576.08
2024-02-15 00:00:00,413379349.6898
2024-02-16 00:00:00,390351928.3657
2024-02-17 00:00:00,236474602.7613
2024-02-18 00:00:00,173573360.3445
2024-02-19 00:00:00,141895531.3971
2024-02-20 00:00:00,156177342.384
2024-02-21 00:00:00,417586901.578
2024-02-22 00:00:00,265879100.8188
2024-02-23 00:00:00,230447312.0455
2024-02-24 00:00:00,199133458.43640003
2024-02-25 00:00:00,79341028.2119
2024-02-26 00:00:00,100928618.92400001
2024-02-27 00:00:00,476193931.02580005
2024-02-28 00:00:00,607868832.7535
2024-02-29 00:00:00,1170337966.8183
2024-03-01 00:00:00,796845089.238
2024-03-02 00:00:00,401306949.43
2024-03-03 00:00:00,198823463.32940003
2024-03-04 00:00:00,189476142.536
2024-03-05 00:00:00,808587144.8276999
2024-03-06 00:00:00,1275111831.9867
2024-03-07 00:00:00,701830511.6905
2024-03-08 00:00:00,488010222.83
2024-03-09 00:00:00,672589355.402
2024-03-10 00:00:00,138067430.952
2024-03-11 00:00:00,320260291.09080005
2024-03-12 00:00:00,858192999.5975999
2024-03-13 00:00:00,607367408.8746
2024-03-14 00:00:00,532150403.7983999
2024-03-15 00:00:00,774375356.0220001
2024-03-16 00:00:00,915977937.0816001
2024-03-17 00:00:00,336978691.8606
2024-03-18 00:00:00,337614205.0995
2024-03-19 00:00:00,486670430.97660005
2024-03-20 00:00:00,896735286.7176001
2024-03-21 00:00:00,892010452.5437999
2024-03-22 00:00:00,438135486.83640003
2024-03-23 00:00:00,394506658.95780003
2024-03-24 00:00:00,212002527.1351
2024-03-25 00:00:00,230591017.74310002
2024-03-26 00:00:00,598111635.24
2024-03-27 00:00:00,420067165.6011999
2024-03-28 00:00:00,514434736.07189995
