2023-08-17 00:00:00,1.6442938525641029
2023-08-18 00:00:00,1.6309657553956838
2023-08-19 00:00:00,1.698904571428572
2023-08-20 00:00:00,1.7218340123456801
2023-08-21 00:00:00,1.6339832484848482
2023-08-22 00:00:00,1.7288874265734266
2023-08-23 00:00:00,1.6876154577464781
2023-08-24 00:00:00,1.570589345323741
2023-08-25 00:00:00,1.6278751037037031
2023-08-26 00:00:00,1.663669532846716
2023-08-27 00:00:00,1.6942637758620682
2023-08-28 00:00:00,1.5833044491525425
2023-08-29 00:00:00,1.658418797468355
2023-08-30 00:00:00,1.6237680714285725
2023-08-31 00:00:00,1.6487308333333335
2023-09-01 00:00:00,1.6880327483443716
2023-09-02 00:00:00,1.706112842105263
2023-09-03 00:00:00,1.683306569620253
2023-09-04 00:00:00,1.6293902953020132
2023-09-05 00:00:00,1.5411401290322577
2023-09-06 00:00:00,1.545213800000001
2023-09-07 00:00:00,1.653818
2023-09-08 00:00:00,1.614360571428571
2023-09-09 00:00:00,1.696613264900663
2023-09-10 00:00:00,1.658724156462585
2023-09-11 00:00:00,1.5389142075471702
2023-09-12 00:00:00,1.6130623900709222
2023-09-13 00:00:00,1.6724070136054419
2023-09-14 00:00:00,1.6847384938271606
2023-09-15 00:00:00,1.6998291808510644
2023-09-16 00:00:00,1.684559477419356
2023-09-17 00:00:00,1.7224605906040273
2023-09-18 00:00:00,1.7435591346153843
2023-09-19 00:00:00,1.6710127050359713
2023-09-20 00:00:00,1.6569082191780817
2023-09-21 00:00:00,1.6412595072463765
2023-09-22 00:00:00,1.631603403100775
2023-09-23 00:00:00,1.6663353012820512
2023-09-24 00:00:00,1.6791603972602742
2023-09-25 00:00:00,1.7311993448275862
2023-09-26 00:00:00,1.722585742647058
2023-09-27 00:00:00,1.6966282866242037
2023-09-28 00:00:00,1.7175773493150683
2023-09-29 00:00:00,1.7131524557823128
2023-09-30 00:00:00,1.7384846594202898
2023-10-01 00:00:00,1.7667108510638305
2023-10-02 00:00:00,1.7953097643312097
2023-10-03 00:00:00,1.8681197439024382
2023-10-04 00:00:00,1.7388578931297707
2023-10-05 00:00:00,1.518329730496454
2023-10-06 00:00:00,1.4546465375000006
2023-10-07 00:00:00,1.5860424210526316
2023-10-08 00:00:00,1.8457732770270265
2023-10-09 00:00:00,1.8119598846153855
2023-10-10 00:00:00,1.7712977592592605
2023-10-11 00:00:00,1.47117684375
2023-10-12 00:00:00,1.375921575757575
2023-10-13 00:00:00,1.5206309637681161
2023-10-14 00:00:00,1.7656622260273975
2023-10-15 00:00:00,1.8809289820359285
2023-10-16 00:00:00,1.676824652482269
2023-10-17 00:00:00,1.6921419135802467
2023-10-18 00:00:00,1.6081916482758627
2023-10-19 00:00:00,1.7076567499999995
2023-10-20 00:00:00,1.5260257388059704
2023-10-21 00:00:00,1.5068115466666676
2023-10-22 00:00:00,1.6526836143790853
2023-10-23 00:00:00,1.9158654585987251
2023-10-24 00:00:00,1.5767352698412702
2023-10-25 00:00:00,1.5953741805555555
2023-10-26 00:00:00,1.664096799999999
2023-10-27 00:00:00,1.656251759740259
2023-10-28 00:00:00,1.6691116437500007
2023-10-29 00:00:00,1.6579092919708027
2023-10-30 00:00:00,1.692527955128205
2023-10-31 00:00:00,1.67983035483871
2023-11-01 00:00:00,1.5949489463087256
2023-11-02 00:00:00,1.628937534722222
2023-11-03 00:00:00,1.5985437500000004
2023-11-04 00:00:00,1.6867411428571444
2023-11-05 00:00:00,1.7244486196319018
2023-11-06 00:00:00,1.6756543622047244
2023-11-07 00:00:00,1.5931909624060159
2023-11-08 00:00:00,1.6537917315436244
2023-11-09 00:00:00,1.6635914965034964
2023-11-10 00:00:00,1.6213230194805193
2023-11-11 00:00:00,1.661074224999999
2023-11-12 00:00:00,1.7385089689440993
2023-11-13 00:00:00,1.671679487603306
2023-11-14 00:00:00,1.6433546956521738
2023-11-15 00:00:00,1.6202989459459454
2023-11-16 00:00:00,1.6810763040540544
2023-11-17 00:00:00,1.621066933333334
2023-11-18 00:00:00,1.6871649798657717
2023-11-19 00:00:00,1.7211151941176464
2023-11-20 00:00:00,1.7177419397590374
2023-11-21 00:00:00,1.8117768881578944
2023-11-22 00:00:00,1.6735000352112672
2023-11-23 00:00:00,1.6712810816326533
2023-11-24 00:00:00,1.751372083333334
2023-11-25 00:00:00,1.8285292389937093
2023-11-26 00:00:00,1.8263538082191775
2023-11-27 00:00:00,1.7804042538461542
2023-11-28 00:00:00,1.7175090136054423
2023-11-29 00:00:00,1.5893472352941178
2023-11-30 00:00:00,1.7534804328358211
2023-12-01 00:00:00,1.870475988165682
2023-12-02 00:00:00,1.6821237322834648
2023-12-03 00:00:00,1.721297
2023-12-04 00:00:00,1.6798850387096775
2023-12-05 00:00:00,1.6038542101449267
2023-12-06 00:00:00,1.5178013455882353
2023-12-07 00:00:00,1.6511541652173911
2023-12-08 00:00:00,1.7802752814814806
2023-12-09 00:00:00,1.7251319808917192
2023-12-10 00:00:00,1.7631495714285716
2023-12-11 00:00:00,1.7876318164556964
2023-12-12 00:00:00,1.6236592847222229
2023-12-13 00:00:00,1.5409254161073833
2023-12-14 00:00:00,1.5073960068493146
2023-12-15 00:00:00,1.637462042944785
2023-12-16 00:00:00,1.6690960921052622
2023-12-17 00:00:00,1.6647040599999998
2023-12-18 00:00:00,1.6657721190476187
2023-12-19 00:00:00,1.6932824012345673
2023-12-20 00:00:00,1.6639667448275859
2023-12-21 00:00:00,1.7028045616438365
2023-12-22 00:00:00,1.7013262500000004
2023-12-23 00:00:00,1.7698813437500003
2023-12-24 00:00:00,1.7910904444444442
2023-12-25 00:00:00,1.8437250647482017
2023-12-26 00:00:00,1.765703942446043
2023-12-27 00:00:00,1.6756227054263566
2023-12-28 00:00:00,1.6997615454545456
2023-12-29 00:00:00,1.6811392516556285
2023-12-30 00:00:00,1.6254269241379316
2023-12-31 00:00:00,1.6993242948717966
2024-01-01 00:00:00,1.6536402903225809
2024-01-02 00:00:00,1.7184554809160302
2024-01-03 00:00:00,1.7714657531645563
2024-01-04 00:00:00,1.782401741176469
2024-01-05 00:00:00,1.7745511666666665
2024-01-06 00:00:00,1.8479592000000018
2024-01-07 00:00:00,1.776827237288136
2024-01-08 00:00:00,1.6502389268292694
2024-01-09 00:00:00,1.7541163026315794
2024-01-10 00:00:00,1.7924143308270677
2024-01-11 00:00:00,1.5768140982658962
2024-01-12 00:00:00,1.649432642857142
2024-01-13 00:00:00,1.7330992641509446
2024-01-14 00:00:00,1.7433228750000005
2024-01-15 00:00:00,1.7309833771929821
2024-01-16 00:00:00,1.7053197200000003
2024-01-17 00:00:00,1.7185003966942147
2024-01-18 00:00:00,1.7471369366197178
2024-01-19 00:00:00,1.6686307272727272
2024-01-20 00:00:00,1.6923209300699298
2024-01-21 00:00:00,1.6910784571428572
2024-01-22 00:00:00,1.7018461874999988
2024-01-23 00:00:00,1.5379622142857143
2024-01-24 00:00:00,1.7583796600000017
2024-01-25 00:00:00,1.6717768950276262
2024-01-26 00:00:00,1.6317857565789478
2024-01-27 00:00:00,1.740003567251463
2024-01-28 00:00:00,1.7778224250000005
2024-01-29 00:00:00,1.7200927307692309
2024-01-30 00:00:00,1.6928412499999996
2024-01-31 00:00:00,1.6789903740458019
2024-02-01 00:00:00,1.7102868235294124
2024-02-02 00:00:00,1.702339218085107
2024-02-03 00:00:00,1.690524271523179
2024-02-04 00:00:00,1.5829797483870964
2024-02-05 00:00:00,1.413415935897436
2024-02-06 00:00:00,1.3842028529411758
2024-02-07 00:00:00,1.5745710624999993
2024-02-08 00:00:00,1.5233490144927535
2024-02-09 00:00:00,1.5931488795180717
2024-02-10 00:00:00,1.6205409013157894
2024-02-11 00:00:00,1.7990003138686137
2024-02-12 00:00:00,1.871392463687151
2024-02-13 00:00:00,1.7086642000000003
2024-02-14 00:00:00,2.2647838776978415
2024-02-15 00:00:00,2.080268356687898
2024-02-16 00:00:00,1.80796767164179
2024-02-17 00:00:00,1.8489497933333325
2024-02-18 00:00:00,1.8481680413223147
2024-02-19 00:00:00,1.692326639705883
2024-02-20 00:00:00,1.6876608510638293
2024-02-21 00:00:00,1.9931913768115945
2024-02-22 00:00:00,1.8127992222222216
2024-02-23 00:00:00,1.717863805031447
2024-02-24 00:00:00,1.6377038248175175
2024-02-25 00:00:00,1.8473714634146332
2024-02-26 00:00:00,1.7327646541353388
2024-02-27 00:00:00,1.6648956201550391
2024-02-28 00:00:00,1.8063194832214755
2024-02-29 00:00:00,1.6780438195488725
2024-03-01 00:00:00,1.715404292207792
2024-03-02 00:00:00,1.7136079842519694
2024-03-03 00:00:00,1.934863903225805
2024-03-04 00:00:00,1.7402033953488376
2024-03-05 00:00:00,1.725852125748503
2024-03-06 00:00:00,1.7951747785714278
2024-03-07 00:00:00,1.9001120777777771
2024-03-08 00:00:00,1.7450101948051944
2024-03-09 00:00:00,1.6144885521472396
2024-03-10 00:00:00,1.715487839160839
2024-03-11 00:00:00,1.7348717823529416
2024-03-12 00:00:00,1.712962673758865
2024-03-13 00:00:00,1.788118962500001
2024-03-14 00:00:00,1.6772899716312057
2024-03-15 00:00:00,1.6357194881889765
2024-03-16 00:00:00,1.734020027777778
2024-03-17 00:00:00,1.761533705479452
2024-03-18 00:00:00,1.773374631944444
2024-03-19 00:00:00,1.7429394331210197
2024-03-20 00:00:00,1.8088867114093952
2024-03-21 00:00:00,1.8498369416666658
2024-03-22 00:00:00,1.7486974592592586
2024-03-23 00:00:00,1.786932961538461
2024-03-24 00:00:00,1.7357294470588216
2024-03-25 00:00:00,1.9138819242424245
2024-03-26 00:00:00,2.0151781791044776
2024-03-27 00:00:00,1.8404302573529407
2024-03-28 00:00:00,1.6595177302631583
2024-03-29 00:00:00,1.6907072361111106
2024-03-30 00:00:00,1.8009004903225805
2024-03-31 00:00:00,2.2927066058394168
2024-04-01 00:00:00,2.049854893333333
2024-04-02 00:00:00,1.8006774662162164
2024-04-03 00:00:00,1.7591550845070416
2024-04-04 00:00:00,1.7245853695652165
2024-04-05 00:00:00,1.7816746418918925
2024-04-06 00:00:00,1.7226046580645153
2024-04-07 00:00:00,1.884625364705884
2024-04-08 00:00:00,1.9378595696202539
2024-04-09 00:00:00,1.8030561095890407
2024-04-10 00:00:00,1.7193999999999994
2024-04-11 00:00:00,1.7256640530303038
2024-04-12 00:00:00,1.7724817794117642
2024-04-13 00:00:00,1.853496408536585
2024-04-14 00:00:00,1.9331880955414018
2024-04-15 00:00:00,1.686045219858155
2024-04-16 00:00:00,1.936371860606061
2024-04-17 00:00:00,2.018377401459854
2024-04-18 00:00:00,1.9263953862068963
2024-04-19 00:00:00,1.7760530463576158
