2023-06-10 00:00:00,372934945.5967862
2023-06-11 00:00:00,381667080.9083207
2023-06-12 00:00:00,387124665.4780297
2023-06-13 00:00:00,394037605.93299454
2023-06-14 00:00:00,392582250.04773885
2023-06-15 00:00:00,388090876.7727275
2023-06-16 00:00:00,387080883.78511757
2023-06-17 00:00:00,382472130.8424856
2023-06-18 00:00:00,378488018.4713764
2023-06-19 00:00:00,375318769.5107533
2023-06-20 00:00:00,370986670.0715771
2023-06-21 00:00:00,368062370.8079158
2023-06-22 00:00:00,368419038.630972
2023-06-23 00:00:00,364329624.4786605
2023-06-24 00:00:00,353920206.63641304
2023-06-25 00:00:00,356150796.1740375
2023-06-26 00:00:00,356894326.01991236
2023-06-27 00:00:00,358381385.711662
2023-06-28 00:00:00,359868445.40341157
2023-06-29 00:00:00,354962886.0768057
2023-06-30 00:00:00,356541797.3917012
2023-07-01 00:00:00,366897836.2002555
2023-07-02 00:00:00,360455252.4221036
2023-07-03 00:00:00,365077484.1750212
2023-07-04 00:00:00,360073549.8696726
2023-07-05 00:00:00,359098516.9429526
2023-07-06 00:00:00,374768187.66525984
2023-07-07 00:00:00,372250551.087854
2023-07-08 00:00:00,378364811.3472681
2023-07-09 00:00:00,394549617.9163052
2023-07-10 00:00:00,393830293.1799035
2023-07-11 00:00:00,399944553.4393175
2023-07-12 00:00:00,397426916.8619117
2023-07-13 00:00:00,396392073.44517565
2023-07-14 00:00:00,392340814.76695335
2023-07-15 00:00:00,382232982.4087551
2023-07-16 00:00:00,371046162.94595444
2023-07-17 00:00:00,369604727.9513677
2023-07-18 00:00:00,366284108.4836919
2023-07-19 00:00:00,379751132.9538652
2023-07-20 00:00:00,381699875.5848939
2023-07-21 00:00:00,384762662.9516734
2023-07-22 00:00:00,374808604.00964004
2023-07-23 00:00:00,373277210.32625026
2023-07-24 00:00:00,370214422.9594708
2023-07-25 00:00:00,375574300.8513349
2023-07-26 00:00:00,366385938.7509965
2023-07-27 00:00:00,364180106.97622234
2023-07-28 00:00:00,366457383.5745125
2023-07-29 00:00:00,375603450.47834367
2023-07-30 00:00:00,373353989.83560306
2023-07-31 00:00:00,379505380.01752275
2023-08-01 00:00:00,374474814.71514237
2023-08-02 00:00:00,373295214.89094925
2023-08-03 00:00:00,376067079.4229213
2023-08-04 00:00:00,380897980.6408047
2023-08-05 00:00:00,373837432.70697516
2023-08-06 00:00:00,382012803.9987778
2023-08-07 00:00:00,380526372.8548137
2023-08-08 00:00:00,382384411.7847689
2023-08-09 00:00:00,377181902.7808944
2023-08-10 00:00:00,380190034.4093748
2023-08-11 00:00:00,371328146.35888284
2023-08-12 00:00:00,382543793.48827666
2023-08-13 00:00:00,387449251.41340333
2023-08-14 00:00:00,376732896.01174635
2023-08-15 00:00:00,386099433.15816027
2023-08-16 00:00:00,403269733.8103858
2023-08-17 00:00:00,403678843.17367285
2023-08-18 00:00:00,414468415.94052684
2023-08-19 00:00:00,410003765.14044935
2023-08-20 00:00:00,399958300.84027493
2023-08-21 00:00:00,410003765.14044935
2023-08-22 00:00:00,407771439.7404106
2023-08-23 00:00:00,398569721.1576167
2023-08-24 00:00:00,394014008.5405427
2023-08-25 00:00:00,390877693.99169284
2023-08-26 00:00:00,392486325.98941344
2023-08-27 00:00:00,394512891.4638973
2023-08-28 00:00:00,380059392.8488244
2023-08-29 00:00:00,365279719.24383503
2023-08-30 00:00:00,373269193.0236606
2023-08-31 00:00:00,366949291.34283674
2023-09-01 00:00:00,368924260.61809415
2023-09-02 00:00:00,375244162.29891807
2023-09-03 00:00:00,381169070.1246905
2023-09-04 00:00:00,397758812.03685313
2023-09-05 00:00:00,410003621.5434494
2023-09-06 00:00:00,396573830.4716987
2023-09-07 00:00:00,398864518.63422173
2023-09-08 00:00:00,398129039.78391737
2023-09-09 00:00:00,389629513.04686594
2023-09-10 00:00:00,387656810.6259136
2023-09-11 00:00:00,381775963.2588411
2023-09-12 00:00:00,384064606.0346657
2023-09-13 00:00:00,389306277.015627
2023-09-14 00:00:00,393774544.84767926
2023-09-15 00:00:00,399927272.11092424
2023-09-16 00:00:00,421077272.0783289
2023-09-17 00:00:00,422615453.8941401
2023-09-18 00:00:00,423384544.80204576
2023-09-19 00:00:00,422230908.44018734
2023-09-20 00:00:00,423106793.2516089
2023-09-21 00:00:00,425801304.9133199
2023-09-22 00:00:00,419482555.6757236
2023-09-23 00:00:00,399514910.6590873
2023-09-24 00:00:00,403189407.5516946
2023-09-25 00:00:00,405114828.3054999
2023-09-26 00:00:00,403942795.9953836
2023-09-27 00:00:00,404012346.70687103
2023-09-28 00:00:00,408474330.4556417
2023-09-29 00:00:00,411719409.54565674
2023-09-30 00:00:00,419020837.4981906
2023-10-01 00:00:00,411719409.5456568
2023-10-02 00:00:00,409691235.11439747
2023-10-03 00:00:00,414558853.74942005
2023-10-04 00:00:00,426071277.70678014
2023-10-05 00:00:00,415712351.92017835
2023-10-06 00:00:00,413886077.9247093
2023-10-07 00:00:00,419388438.32347625
2023-10-08 00:00:00,433019247.5451084
2023-10-09 00:00:00,436070615.61055213
2023-10-10 00:00:00,435888359.9298554
2023-10-11 00:00:00,435154413.72850543
2023-10-12 00:00:00,446959351.05135536
2023-10-13 00:00:00,456728954.3530243
2023-10-14 00:00:00,447773484.65982777
2023-10-15 00:00:00,437596814.5539226
2023-10-16 00:00:00,445331083.83441055
2023-10-17 00:00:00,441279646.64772636
2023-10-18 00:00:00,445546819.8535101
2023-10-19 00:00:00,443260201.214897
2023-10-20 00:00:00,436771211.6572
2023-10-21 00:00:00,438672581.5363973
2023-10-22 00:00:00,444251935.05499375
2023-10-23 00:00:00,442583107.8233715
2023-10-24 00:00:00,451177082.14335406
2023-10-25 00:00:00,435574416.47845423
2023-10-26 00:00:00,435141009.0988737
2023-10-27 00:00:00,439475082.8946792
2023-10-28 00:00:00,448143230.4862903
2023-10-29 00:00:00,452477304.2820958
2023-10-30 00:00:00,445542786.208807
2023-10-31 00:00:00,446432116.9712239
2023-11-01 00:00:00,460578041.8406722
2023-11-02 00:00:00,464261140.1474797
2023-11-03 00:00:00,463125882.7349782
2023-11-04 00:00:00,456708337.4972333
2023-11-05 00:00:00,461884981.2096897
2023-11-06 00:00:00,474812083.21067303
2023-11-07 00:00:00,462212744.4764833
2023-11-08 00:00:00,452453934.13245004
2023-11-09 00:00:00,452453934.13245004
2023-11-10 00:00:00,452010351.84408486
2023-11-11 00:00:00,459994833.03465754
2023-11-12 00:00:00,456446174.72773635
2023-11-13 00:00:00,456439922.31436193
2023-11-14 00:00:00,455681828.07999355
2023-11-15 00:00:00,460070558.7815176
2023-11-16 00:00:00,461955101.49630725
2023-11-17 00:00:00,466501137.9412877
2023-11-18 00:00:00,467086394.9396731
2023-11-19 00:00:00,464550845.34515697
2023-11-20 00:00:00,470336371.4158463
2023-11-21 00:00:00,491005450.2378317
2023-11-22 00:00:00,497435830.3157827
2023-11-23 00:00:00,494679953.1395181
2023-11-24 00:00:00,494220640.2768073
2023-11-25 00:00:00,502488271.80560154
2023-11-26 00:00:00,507081400.4327094
2023-11-27 00:00:00,499411241.12639076
2023-11-28 00:00:00,485903307.38710946
2023-11-29 00:00:00,487029953.9181028
2023-11-30 00:00:00,487441128.9517594
2023-12-01 00:00:00,484590539.6492357
2023-12-02 00:00:00,488985380.6257458
2023-12-03 00:00:00,477244836.8915006
2023-12-04 00:00:00,486460811.4036552
2023-12-05 00:00:00,498525811.6864839
2023-12-06 00:00:00,494182411.5846656
2023-12-07 00:00:00,494182411.5846656
2023-12-08 00:00:00,485013011.36971575
2023-12-09 00:00:00,468604610.9850687
2023-12-10 00:00:00,483082611.3244632
2023-12-11 00:00:00,470499126.25082904
2023-12-12 00:00:00,471215492.3834537
2023-12-13 00:00:00,473444469.14886856
2023-12-14 00:00:00,479028499.35102874
2023-12-15 00:00:00,493313217.74229354
2023-12-16 00:00:00,506071437.51530033
2023-12-17 00:00:00,502954779.5283558
2023-12-18 00:00:00,507604865.15889263
2023-12-19 00:00:00,512384571.98713076
2023-12-20 00:00:00,520988044.2779594
2023-12-21 00:00:00,519076161.5466642
2023-12-22 00:00:00,519076161.5466642
2023-12-23 00:00:00,521466014.9607832
2023-12-24 00:00:00,528861290.26681095
2023-12-25 00:00:00,544606414.6362771
2023-12-26 00:00:00,535384889.77118796
2023-12-27 00:00:00,529031189.0030418
2023-12-28 00:00:00,525689497.047986
2023-12-29 00:00:00,517779040.1741747
2023-12-30 00:00:00,514693706.66298306
2023-12-31 00:00:00,508792533.09399605
2024-01-01 00:00:00,501122293.90162426
2024-01-02 00:00:00,509303882.37348753
2024-01-03 00:00:00,505213088.13755596
2024-01-04 00:00:00,520042217.24280804
2024-01-05 00:00:00,545098331.9378892
2024-01-06 00:00:00,538450791.3045003
2024-01-07 00:00:00,537027860.5659845
2024-01-08 00:00:00,518595022.6300488
2024-01-09 00:00:00,503272586.9254999
2024-01-10 00:00:00,515297041.04973906
2024-01-11 00:00:00,503638663.4105066
2024-01-12 00:00:00,506636518.0325397
2024-01-13 00:00:00,523398496.6464039
2024-01-14 00:00:00,533325665.7289321
2024-01-15 00:00:00,538523771.6327229
2024-01-16 00:00:00,533845476.31931114
2024-01-17 00:00:00,519810590.37907606
2024-01-18 00:00:00,513572863.2945272
2024-01-19 00:00:00,497458734.99277586
2024-01-20 00:00:00,478745553.73912907
2024-01-21 00:00:00,469435432.7526663
2024-01-22 00:00:00,472835584.00750774
2024-01-23 00:00:00,493503927.3595653
2024-01-24 00:00:00,505457101.06788033
2024-01-25 00:00:00,517491348.37132984
2024-01-26 00:00:00,534095381.21627766
2024-01-27 00:00:00,541410796.4087483
2024-01-28 00:00:00,553492748.2877601
2024-01-29 00:00:00,563483592.1196691
2024-01-30 00:00:00,561485423.3532873
2024-01-31 00:00:00,556490001.4373329
2024-02-01 00:00:00,546998699.7970192
2024-02-02 00:00:00,533011518.4323467
2024-02-03 00:00:00,553669315.8843557
2024-02-04 00:00:00,549210198.925604
2024-02-05 00:00:00,552390750.6519935
2024-02-06 00:00:00,558105647.2891628
2024-02-07 00:00:00,577321516.2470468
2024-02-08 00:00:00,597669672.2516936
2024-02-09 00:00:00,595232024.8644885
2024-02-10 00:00:00,587649054.2600087
2024-02-11 00:00:00,588185230.4044064
2024-02-12 00:00:00,578534059.8052458
2024-02-13 00:00:00,590866111.1263956
2024-02-14 00:00:00,572099946.072472
2024-02-15 00:00:00,560840247.0401179
2024-02-16 00:00:00,573325649.6843092
2024-02-17 00:00:00,562089926.3459793
2024-02-18 00:00:00,567646581.4628556
2024-02-19 00:00:00,564415162.4597327
2024-02-20 00:00:00,547369888.2984356
2024-02-21 00:00:00,556818212.1261541
2024-02-22 00:00:00,562380722.7949744
2024-02-23 00:00:00,554252898.3826941
2024-02-24 00:00:00,568762136.5602516
2024-02-25 00:00:00,561217332.7079219
2024-02-26 00:00:00,586173222.3733207
2024-02-27 00:00:00,584432113.7920138
2024-02-28 00:00:00,577467679.4667863
2024-02-29 00:00:00,583851744.2649115
2024-03-01 00:00:00,582691005.210707
2024-03-02 00:00:00,577277108.169856
2024-03-03 00:00:00,569332270.1171006
2024-03-04 00:00:00,561495738.6159476
2024-03-05 00:00:00,556999398.9418418
2024-03-06 00:00:00,576237922.5107111
2024-03-07 00:00:00,568654281.8892902
2024-03-08 00:00:00,592896959.1063123
2024-03-09 00:00:00,592812662.1464015
2024-03-10 00:00:00,613099027.010727
2024-03-11 00:00:00,606336905.3892852
2024-03-12 00:00:00,629440820.9292115
2024-03-13 00:00:00,614789557.4160875
2024-03-14 00:00:00,626059760.1184906
2024-03-15 00:00:00,607445115.2323282
2024-03-16 00:00:00,596376028.9501762
2024-03-17 00:00:00,590369958.2783049
2024-03-18 00:00:00,596826396.994291
2024-03-19 00:00:00,586875755.3765786
2024-03-20 00:00:00,601016901.1328038
2024-03-21 00:00:00,599682127.5799289
2024-03-22 00:00:00,588403349.271725
2024-03-23 00:00:00,593172576.0135425
2024-03-24 00:00:00,600326416.1262686
2024-03-25 00:00:00,614634096.3517209
2024-03-26 00:00:00,607480256.2389948
2024-03-27 00:00:00,593768729.3562697
2024-03-28 00:00:00,586018735.9008163
2024-03-29 00:00:00,604576798.9601386
2024-03-30 00:00:00,609102701.2610378
2024-03-31 00:00:00,607602943.3595257
2024-04-01 00:00:00,587131213.2136995
2024-04-02 00:00:00,596987517.358158
2024-04-03 00:00:00,604470867.5453696
2024-04-04 00:00:00,607219969.2317489
2024-04-05 00:00:00,598588166.7988558
2024-04-06 00:00:00,600949461.342441
2024-04-07 00:00:00,600949461.3424408
2024-04-08 00:00:00,620430141.327019
2024-04-09 00:00:00,625152730.4141895
2024-04-10 00:00:00,623972083.1423969
2024-04-11 00:00:00,629632423.9493449
2024-04-12 00:00:00,629147849.2721221
2024-04-13 00:00:00,625213980.2685565
2024-04-14 00:00:00,634325440.0420582
2024-04-15 00:00:00,630287646.72003
