2024-03-26 14:54:32,88486715.66666667
2024-03-26 15:54:32,88487034.70833333
2024-03-26 16:54:32,88487353.75
2024-03-26 17:54:32,88487672.79166667
2024-03-26 18:54:32,88487881.625
2024-03-26 19:54:32,88488090.45833333
2024-03-26 20:54:32,88488299.29166667
2024-03-26 21:54:32,88488508.125
2024-03-26 22:54:32,88488794.5
2024-03-26 23:54:32,88489080.875
2024-03-27 00:54:32,88489367.25
2024-03-27 01:54:32,88489581.16666667
2024-03-27 02:54:32,88489795.08333333
2024-03-27 03:54:32,88490009
2024-03-27 04:54:32,88490222.91666667
2024-03-27 05:54:32,88490500.375
2024-03-27 06:54:32,88490777.83333333
2024-03-27 07:54:32,88491055.29166667
2024-03-27 08:54:32,88491250.625
2024-03-27 09:54:32,88491445.95833333
2024-03-27 10:54:32,88491641.29166667
2024-03-27 11:54:32,88491836.625
2024-03-27 12:54:32,88492140.625
2024-03-27 13:54:32,88492444.625
2024-03-27 14:54:32,88492748.625
2024-03-27 15:54:32,88492998.375
2024-03-27 16:54:32,88493248.125
2024-03-27 17:54:32,88493497.875
2024-03-27 18:54:32,88493747.625
2024-03-27 19:54:32,88494046.66666667
2024-03-27 20:54:32,88494345.70833333
2024-03-27 21:54:32,88494644.75
2024-03-27 22:54:32,88494866.25
2024-03-27 23:54:32,88495087.75
2024-03-28 00:54:32,88495309.25
2024-03-28 01:54:32,88495530.75
2024-03-28 02:54:32,88495821.20833333
2024-03-28 03:54:32,88496111.66666667
2024-03-28 04:54:32,88496402.125
2024-03-28 05:54:32,88496629.04166667
2024-03-28 06:54:32,88496855.95833333
2024-03-28 07:54:32,88497082.875
2024-03-28 08:54:32,88497309.79166667
2024-03-28 09:54:32,88497623.91666667
2024-03-28 10:54:32,88497938.04166667
2024-03-28 11:54:32,88498252.16666667
2024-03-28 12:54:32,88498457.625
2024-03-28 13:54:32,88498663.08333333
2024-03-28 14:54:32,88498868.54166667
2024-03-28 15:54:32,88499074
2024-03-28 16:54:32,88499372.45833333
2024-03-28 17:54:32,88499670.91666667
2024-03-28 18:54:32,88499969.375
2024-03-28 19:54:32,88500218.54166667
2024-03-28 20:54:32,88500467.70833333
2024-03-28 21:54:32,88500716.875
2024-03-28 22:54:32,88500966.04166667
2024-03-28 23:54:32,88501253.41666667
2024-03-29 00:54:32,88501540.79166667
2024-03-29 01:54:32,88501828.16666667
2024-03-29 02:54:32,88502046.58333333
2024-03-29 03:54:32,88502265
2024-03-29 04:54:32,88502483.41666667
2024-03-29 05:54:32,88502701.83333333
2024-03-29 06:54:32,88502980
2024-03-29 07:54:32,88503258.16666667
2024-03-29 08:54:32,88503536.33333333
2024-03-29 09:54:32,88503727.29166667
2024-03-29 10:54:32,88503918.25
2024-03-29 11:54:32,88504109.20833333
2024-03-29 12:54:32,88504300.16666667
2024-03-29 13:54:32,88504582.16666667
2024-03-29 14:54:32,88504864.16666667
2024-03-29 15:54:32,88505146.16666667
2024-03-29 16:54:32,88505335.16666667
2024-03-29 17:54:32,88505524.16666667
2024-03-29 18:54:32,88505713.16666667
2024-03-29 19:54:32,88505902.16666667
2024-03-29 20:54:32,88506171.04166667
2024-03-29 21:54:32,88506439.91666667
2024-03-29 22:54:32,88506708.79166667
2024-03-29 23:54:32,88506939.45833333
2024-03-30 00:54:32,88507170.125
2024-03-30 01:54:32,88507400.79166667
2024-03-30 02:54:32,88507631.45833333
2024-03-30 03:54:32,88507886.16666667
2024-03-30 04:54:32,88508140.875
2024-03-30 05:54:32,88508395.58333333
2024-03-30 06:54:32,88508590.54166667
2024-03-30 07:54:32,88508785.5
2024-03-30 08:54:32,88508980.45833333
2024-03-30 09:54:32,88509175.41666667
2024-03-30 10:54:32,88509440.125
2024-03-30 11:54:32,88509704.83333333
2024-03-30 12:54:32,88509969.54166667
2024-03-30 13:54:32,88510143.20833333
2024-03-30 14:54:32,88510316.875
2024-03-30 15:54:32,88510490.54166667
2024-03-30 16:54:32,88510664.20833333
2024-03-30 17:54:32,88510920.04166667
2024-03-30 18:54:32,88511175.875
2024-03-30 19:54:32,88511431.70833333
2024-03-30 20:54:32,88511607.66666667
2024-03-30 21:54:32,88511783.625
2024-03-30 22:54:32,88511959.58333333
2024-03-30 23:54:32,88512135.54166667
2024-03-31 00:54:32,88512369.04166667
2024-03-31 01:54:32,88512602.54166667
2024-03-31 02:54:32,88512836.04166667
2024-03-31 03:54:32,88513045.5
2024-03-31 04:54:32,88513254.95833333
2024-03-31 05:54:32,88513464.41666667
2024-03-31 06:54:32,88513673.875
2024-03-31 07:54:32,88513915.41666667
2024-03-31 08:54:32,88514156.95833333
2024-03-31 09:54:32,88514398.5
2024-03-31 10:54:32,88514570.29166667
2024-03-31 11:54:32,88514742.08333333
2024-03-31 12:54:32,88514913.875
2024-03-31 13:54:32,88515085.66666667
2024-03-31 14:54:32,88515339.91666667
2024-03-31 15:54:32,88515594.16666667
2024-03-31 16:54:32,88515848.41666667
2024-03-31 17:54:32,88516020.5
2024-03-31 18:54:32,88516192.58333333
2024-03-31 19:54:32,88516364.66666667
2024-03-31 20:54:32,88516536.75
2024-03-31 21:54:32,88516781.70833333
2024-03-31 22:54:32,88517026.66666667
2024-03-31 23:54:32,88517271.625
2024-04-01 00:54:32,88517459.04166667
2024-04-01 01:54:32,88517646.45833333
2024-04-01 02:54:32,88517833.875
2024-04-01 03:54:32,88518021.29166667
2024-04-01 04:54:32,88518265.79166667
2024-04-01 05:54:32,88518510.29166667
2024-04-01 06:54:32,88518754.79166667
2024-04-01 07:54:32,88518967.20833333
2024-04-01 08:54:32,88519179.625
2024-04-01 09:54:32,88519392.04166667
2024-04-01 10:54:32,88519604.45833333
2024-04-01 11:54:32,88519857.25
2024-04-01 12:54:32,88520110.04166667
2024-04-01 13:54:32,88520362.83333333
2024-04-01 14:54:32,88520533.16666667
2024-04-01 15:54:32,88520703.5
2024-04-01 16:54:32,88520873.83333333
2024-04-01 17:54:32,88521044.16666667
2024-04-01 18:54:32,88521306.33333333
2024-04-01 19:54:32,88521568.5
2024-04-01 20:54:32,88521830.66666667
2024-04-01 21:54:32,88522019.95833333
2024-04-01 22:54:32,88522209.25
2024-04-01 23:54:32,88522398.54166667
2024-04-02 00:54:32,88522587.83333333
2024-04-02 01:54:32,88522833.125
2024-04-02 02:54:32,88523078.41666667
2024-04-02 03:54:32,88523323.70833333
2024-04-02 04:54:32,88523511.91666667
2024-04-02 05:54:32,88523700.125
2024-04-02 06:54:32,88523888.33333333
2024-04-02 07:54:32,88524076.54166667
2024-04-02 08:54:32,88524337
2024-04-02 09:54:32,88524597.45833333
2024-04-02 10:54:32,88524857.91666667
2024-04-02 11:54:32,88525078
2024-04-02 12:54:32,88525298.08333333
2024-04-02 13:54:32,88525518.16666667
2024-04-02 14:54:32,88525738.25
2024-04-02 15:54:32,88526009.45833333
2024-04-02 16:54:32,88526280.66666667
2024-04-02 17:54:32,88526551.875
2024-04-02 18:54:32,88526731.25
2024-04-02 19:54:32,88526910.625
2024-04-02 20:54:32,88527090
2024-04-02 21:54:32,88527269.375
2024-04-02 22:54:32,88527519.66666667
2024-04-02 23:54:32,88527769.95833333
2024-04-03 00:54:32,88528020.25
2024-04-03 01:54:32,88528214.54166667
2024-04-03 02:54:32,88528408.83333333
2024-04-03 03:54:32,88528603.125
2024-04-03 04:54:32,88528797.41666667
2024-04-03 05:54:32,88529049.70833333
2024-04-03 06:54:32,88529302
2024-04-03 07:54:32,88529554.29166667
2024-04-03 08:54:32,88529734.33333333
2024-04-03 09:54:32,88529914.375
2024-04-03 10:54:32,88530094.41666667
2024-04-03 11:54:32,88530274.45833333
2024-04-03 12:54:32,88530545.20833333
2024-04-03 13:54:32,88530815.95833333
2024-04-03 14:54:32,88531086.70833333
2024-04-03 15:54:32,88531306.33333333
2024-04-03 16:54:32,88531525.95833333
2024-04-03 17:54:32,88531745.58333333
2024-04-03 18:54:32,88531965.20833333
2024-04-03 19:54:32,88532224.54166667
2024-04-03 20:54:32,88532483.875
2024-04-03 21:54:32,88532743.20833333
2024-04-03 22:54:32,88532931.625
2024-04-03 23:54:32,88533120.04166667
2024-04-04 00:54:32,88533308.45833333
2024-04-04 01:54:32,88533496.875
2024-04-04 02:54:32,88533737.04166667
2024-04-04 03:54:32,88533977.20833333
2024-04-04 04:54:32,88534217.375
2024-04-04 05:54:32,88534399.54166667
2024-04-04 06:54:32,88534581.70833333
2024-04-04 07:54:32,88534763.875
2024-04-04 08:54:32,88534946.04166667
2024-04-04 09:54:32,88535182.41666667
2024-04-04 10:54:32,88535418.79166667
2024-04-04 11:54:32,88535655.16666667
2024-04-04 12:54:32,88535800.83333333
2024-04-04 13:54:32,88535946.5
2024-04-04 14:54:32,88536092.16666667
2024-04-04 15:54:32,88536237.83333333
2024-04-04 16:54:32,88536478.29166667
2024-04-04 17:54:32,88536718.75
2024-04-04 18:54:32,88536959.20833333
2024-04-04 19:54:32,88537159.95833333
2024-04-04 20:54:32,88537360.70833333
2024-04-04 21:54:32,88537561.45833333
2024-04-04 22:54:32,88537762.20833333
2024-04-04 23:54:32,88538032.41666667
2024-04-05 00:54:32,88538302.625
2024-04-05 01:54:32,88538572.83333333
2024-04-05 02:54:32,88538791.29166667
2024-04-05 03:54:32,88539009.75
2024-04-05 04:54:32,88539228.20833333
2024-04-05 05:54:32,88539446.66666667
2024-04-05 06:54:32,88539696.58333333
2024-04-05 07:54:32,88539946.5
2024-04-05 08:54:32,88540196.41666667
2024-04-05 09:54:32,88540392.125
2024-04-05 10:54:32,88540587.83333333
2024-04-05 11:54:32,88540783.54166667
2024-04-05 12:54:32,88540979.25
2024-04-05 13:54:32,88541258.33333333
2024-04-05 14:54:32,88541537.41666667
2024-04-05 15:54:32,88541816.5
2024-04-05 16:54:32,88542000.79166667
2024-04-05 17:54:32,88542185.08333333
2024-04-05 18:54:32,88542369.375
2024-04-05 19:54:32,88542553.66666667
2024-04-05 20:54:32,88542807.45833333
2024-04-05 21:54:32,88543061.25
2024-04-05 22:54:32,88543315.04166667
2024-04-05 23:54:32,88543499.375
2024-04-06 00:54:32,88543683.70833333
2024-04-06 01:54:32,88543868.04166667
2024-04-06 02:54:32,88544052.375
2024-04-06 03:54:32,88544289.04166667
2024-04-06 04:54:32,88544525.70833333
2024-04-06 05:54:32,88544762.375
2024-04-06 06:54:32,88544967.58333333
2024-04-06 07:54:32,88545172.79166667
2024-04-06 08:54:32,88545378
2024-04-06 09:54:32,88545583.20833333
2024-04-06 10:54:32,88545821.91666667
2024-04-06 11:54:32,88546060.625
2024-04-06 12:54:32,88546299.33333333
2024-04-06 13:54:32,88546454.66666667
2024-04-06 14:54:32,88546610
2024-04-06 15:54:32,88546765.33333333
2024-04-06 16:54:32,88546920.66666667
2024-04-06 17:54:32,88547147.83333333
2024-04-06 18:54:32,88547375
2024-04-06 19:54:32,88547602.16666667
2024-04-06 20:54:32,88547759.83333333
2024-04-06 21:54:32,88547917.5
2024-04-06 22:54:32,88548075.16666667
2024-04-06 23:54:32,88548232.83333333
2024-04-07 00:54:32,88548442.66666667
2024-04-07 01:54:32,88548652.5
2024-04-07 02:54:32,88548862.33333333
2024-04-07 03:54:32,88549019.83333333
2024-04-07 04:54:32,88549177.33333333
2024-04-07 05:54:32,88549334.83333333
2024-04-07 06:54:32,88549492.33333333
2024-04-07 07:54:32,88549710.29166667
2024-04-07 08:54:32,88549928.25
2024-04-07 09:54:32,88550146.20833333
2024-04-07 10:54:32,88550330.66666667
2024-04-07 11:54:32,88550515.125
2024-04-07 12:54:32,88550699.58333333
2024-04-07 13:54:32,88550884.04166667
2024-04-07 14:54:32,88551107.54166667
2024-04-07 15:54:32,88551331.04166667
2024-04-07 16:54:32,88551554.54166667
2024-04-07 17:54:32,88551706.20833333
2024-04-07 18:54:32,88551857.875
2024-04-07 19:54:32,88552009.54166667
2024-04-07 20:54:32,88552161.20833333
2024-04-07 21:54:32,88552383.5
2024-04-07 22:54:32,88552605.79166667
2024-04-07 23:54:32,88552828.08333333
2024-04-08 00:54:32,88552998.20833333
2024-04-08 01:54:32,88553168.33333333
2024-04-08 02:54:32,88553338.45833333
2024-04-08 03:54:32,88553508.58333333
2024-04-08 04:54:32,88553730.20833333
2024-04-08 05:54:32,88553951.83333333
2024-04-08 06:54:32,88554173.45833333
2024-04-08 07:54:32,88554334.625
2024-04-08 08:54:32,88554495.79166667
2024-04-08 09:54:32,88554656.95833333
2024-04-08 10:54:32,88554818.125
2024-04-08 11:54:32,88555062.58333333
2024-04-08 12:54:32,88555307.04166667
2024-04-08 13:54:32,88555551.5
2024-04-08 14:54:32,88555756.91666667
2024-04-08 15:54:32,88555962.33333333
2024-04-08 16:54:32,88556167.75
2024-04-08 17:54:32,88556373.16666667
2024-04-08 18:54:32,88556620.125
2024-04-08 19:54:32,88556867.08333333
2024-04-08 20:54:32,88557114.04166667
2024-04-08 21:54:32,88557290.375
2024-04-08 22:54:32,88557466.70833333
2024-04-08 23:54:32,88557643.04166667
2024-04-09 00:54:32,88557819.375
2024-04-09 01:54:32,88558056.875
2024-04-09 02:54:32,88558294.375
2024-04-09 03:54:32,88558531.875
2024-04-09 04:54:32,88558717.875
2024-04-09 05:54:32,88558903.875
2024-04-09 06:54:32,88559089.875
2024-04-09 07:54:32,88559275.875
2024-04-09 08:54:32,88559530.54166667
2024-04-09 09:54:32,88559785.20833333
2024-04-09 10:54:32,88560039.875
2024-04-09 11:54:32,88560211.25
2024-04-09 12:54:32,88560382.625
2024-04-09 13:54:32,88560554
2024-04-09 14:54:32,88560725.375
2024-04-09 15:54:32,88560976.41666667
2024-04-09 16:54:32,88561227.45833333
2024-04-09 17:54:32,88561478.5
2024-04-09 18:54:32,88561688
2024-04-09 19:54:32,88561897.5
2024-04-09 20:54:32,88562107
2024-04-09 21:54:32,88562316.5
2024-04-09 22:54:32,88562559.875
2024-04-09 23:54:32,88562803.25
2024-04-10 00:54:32,88563046.625
2024-04-10 01:54:32,88563228.83333333
2024-04-10 02:54:32,88563411.04166667
2024-04-10 03:54:32,88563593.25
2024-04-10 04:54:32,88563775.45833333
2024-04-10 05:54:32,88564006.33333333
2024-04-10 06:54:32,88564237.20833333
2024-04-10 07:54:32,88564468.08333333
2024-04-10 08:54:32,88564630.29166667
2024-04-10 09:54:32,88564792.5
2024-04-10 10:54:32,88564954.70833333
2024-04-10 11:54:32,88565116.91666667
2024-04-10 12:54:32,88565356
2024-04-10 13:54:32,88565595.08333333
2024-04-10 14:54:32,88565834.16666667
2024-04-10 15:54:32,88565993.58333333
2024-04-10 16:54:32,88566153
2024-04-10 17:54:32,88566312.41666667
2024-04-10 18:54:32,88566471.83333333
2024-04-10 19:54:32,88566710.375
2024-04-10 20:54:32,88566948.91666667
2024-04-10 21:54:32,88567187.45833333
2024-04-10 22:54:32,88567392.125
2024-04-10 23:54:32,88567596.79166667
2024-04-11 00:54:32,88567801.45833333
2024-04-11 01:54:32,88568006.125
2024-04-11 02:54:32,88568236.95833333
2024-04-11 03:54:32,88568467.79166667
2024-04-11 04:54:32,88568698.625
2024-04-11 05:54:32,88568880.79166667
2024-04-11 06:54:32,88569062.95833333
2024-04-11 07:54:32,88569245.125
2024-04-11 08:54:32,88569427.29166667
2024-04-11 09:54:32,88569682.41666667
2024-04-11 10:54:32,88569937.54166667
2024-04-11 11:54:32,88570192.66666667
2024-04-11 12:54:32,88570370.91666667
2024-04-11 13:54:32,88570549.16666667
2024-04-11 14:54:32,88570727.41666667
2024-04-11 15:54:32,88570905.66666667
2024-04-11 16:54:32,88571171.66666667
2024-04-11 17:54:32,88571437.66666667
2024-04-11 18:54:32,88571703.66666667
2024-04-11 19:54:32,88571890.54166667
2024-04-11 20:54:32,88572077.41666667
2024-04-11 21:54:32,88572264.29166667
2024-04-11 22:54:32,88572451.16666667
2024-04-11 23:54:32,88572702.16666667
2024-04-12 00:54:32,88572953.16666667
2024-04-12 01:54:32,88573204.16666667
2024-04-12 02:54:32,88573429
2024-04-12 03:54:32,88573653.83333333
2024-04-12 04:54:32,88573878.66666667
2024-04-12 05:54:32,88574103.5
2024-04-12 06:54:32,88574357.04166667
2024-04-12 07:54:32,88574610.58333333
2024-04-12 08:54:32,88574864.125
2024-04-12 09:54:32,88575044.70833333
2024-04-12 10:54:32,88575225.29166667
2024-04-12 11:54:32,88575405.875
2024-04-12 12:54:32,88575586.45833333
2024-04-12 13:54:32,88575846.20833333
2024-04-12 14:54:32,88576105.95833333
2024-04-12 15:54:32,88576365.70833333
2024-04-12 16:54:32,88576537.70833333
2024-04-12 17:54:32,88576709.70833333
2024-04-12 18:54:32,88576881.70833333
2024-04-12 19:54:32,88577053.70833333
2024-04-12 20:54:32,88577294.54166667
2024-04-12 21:54:32,88577535.375
2024-04-12 22:54:32,88577776.20833333
2024-04-12 23:54:32,88577952.91666667
2024-04-13 00:54:32,88578129.625
2024-04-13 01:54:32,88578306.33333333
2024-04-13 02:54:32,88578483.04166667
2024-04-13 03:54:32,88578706.25
2024-04-13 04:54:32,88578929.45833333
2024-04-13 05:54:32,88579152.66666667
2024-04-13 06:54:32,88579347.16666667
2024-04-13 07:54:32,88579541.66666667
2024-04-13 08:54:32,88579736.16666667
2024-04-13 09:54:32,88579930.66666667
2024-04-13 10:54:32,88580157.33333333
2024-04-13 11:54:32,88580384
2024-04-13 12:54:32,88580610.66666667
2024-04-13 13:54:32,88580758.16666667
2024-04-13 14:54:32,88580905.66666667
2024-04-13 15:54:32,88581053.16666667
2024-04-13 16:54:32,88581200.66666667
2024-04-13 17:54:32,88581420.16666667
2024-04-13 18:54:32,88581639.66666667
2024-04-13 19:54:32,88581859.16666667
2024-04-13 20:54:32,88582009.83333333
2024-04-13 21:54:32,88582160.5
2024-04-13 22:54:32,88582311.16666667
2024-04-13 23:54:32,88582461.83333333
2024-04-14 00:54:32,88582657.75
2024-04-14 01:54:32,88582853.66666667
2024-04-14 02:54:32,88583049.58333333
2024-04-14 03:54:32,88583199
2024-04-14 04:54:32,88583348.41666667
2024-04-14 05:54:32,88583497.83333333
2024-04-14 06:54:32,88583647.25
2024-04-14 07:54:32,88583851.625
2024-04-14 08:54:32,88584056
2024-04-14 09:54:32,88584260.375
2024-04-14 10:54:32,88584432.58333333
2024-04-14 11:54:32,88584604.79166667
2024-04-14 12:54:32,88584777
2024-04-14 13:54:32,88584949.20833333
2024-04-14 14:54:32,88585155.70833333
2024-04-14 15:54:32,88585362.20833333
2024-04-14 16:54:32,88585568.70833333
2024-04-14 17:54:32,88585703.20833333
2024-04-14 18:54:32,88585837.70833333
2024-04-14 19:54:32,88585972.20833333
2024-04-14 20:54:32,88586106.70833333
2024-04-14 21:54:32,88586306.91666667
2024-04-14 22:54:32,88586507.125
2024-04-14 23:54:32,88586707.33333333
2024-04-15 00:54:32,88586862.29166667
2024-04-15 01:54:32,88587017.25
2024-04-15 02:54:32,88587172.20833333
2024-04-15 03:54:32,88587327.16666667
2024-04-15 04:54:32,88587530.20833333
2024-04-15 05:54:32,88587733.25
2024-04-15 06:54:32,88587936.29166667
2024-04-15 07:54:32,88588084.375
2024-04-15 08:54:32,88588232.45833333
2024-04-15 09:54:32,88588380.54166667
2024-04-15 10:54:32,88588528.625
2024-04-15 11:54:32,88588756.79166667
2024-04-15 12:54:32,88588984.95833333
2024-04-15 13:54:32,88589213.125
2024-04-15 14:54:32,88589407
2024-04-15 15:54:32,88589600.875
2024-04-15 16:54:32,88589794.75
2024-04-15 17:54:32,88589988.625
2024-04-15 18:54:32,88590220.91666667
2024-04-15 19:54:32,88590453.20833333
2024-04-15 20:54:32,88590685.5
2024-04-15 21:54:32,88590852.08333333
2024-04-15 22:54:32,88591018.66666667
2024-04-15 23:54:32,88591185.25
2024-04-16 00:54:32,88591351.83333333
2024-04-16 01:54:32,88591568.5
2024-04-16 02:54:32,88591785.16666667
2024-04-16 03:54:32,88592001.83333333
2024-04-16 04:54:32,88592170.41666667
2024-04-16 05:54:32,88592339
2024-04-16 06:54:32,88592507.58333333
2024-04-16 07:54:32,88592676.16666667
2024-04-16 08:54:32,88592908.25
2024-04-16 09:54:32,88593140.33333333
2024-04-16 10:54:32,88593372.41666667
2024-04-16 11:54:32,88593524.41666667
2024-04-16 12:54:32,88593676.41666667
2024-04-16 13:54:32,88593828.41666667
2024-04-16 14:54:32,88593980.41666667
2024-04-16 15:54:32,88594219.875
2024-04-16 16:54:32,88594459.33333333
2024-04-16 17:54:32,88594698.79166667
2024-04-16 18:54:32,88594899.83333333
2024-04-16 19:54:32,88595100.875
2024-04-16 20:54:32,88595301.91666667
2024-04-16 21:54:32,88595502.95833333
2024-04-16 22:54:32,88595737
2024-04-16 23:54:32,88595971.04166667
2024-04-17 00:54:32,88596205.08333333
2024-04-17 01:54:32,88596389.04166667
2024-04-17 02:54:32,88596573
2024-04-17 03:54:32,88596756.95833333
2024-04-17 04:54:32,88596940.91666667
2024-04-17 05:54:32,88597182.375
2024-04-17 06:54:32,88597423.83333333
2024-04-17 07:54:32,88597665.29166667
2024-04-17 08:54:32,88597843.25
2024-04-17 09:54:32,88598021.20833333
2024-04-17 10:54:32,88598199.16666667
2024-04-17 11:54:32,88598377.125
2024-04-17 12:54:32,88598636.70833333
2024-04-17 13:54:32,88598896.29166667
2024-04-17 14:54:32,88599155.875
2024-04-17 15:54:32,88599328
2024-04-17 16:54:32,88599500.125
2024-04-17 17:54:32,88599672.25
2024-04-17 18:54:32,88599844.375
2024-04-17 19:54:32,88600086.125
2024-04-17 20:54:32,88600327.875
2024-04-17 21:54:32,88600569.625
2024-04-17 22:54:32,88600778.375
2024-04-17 23:54:32,88600987.125
2024-04-18 00:54:32,88601195.875
2024-04-18 01:54:32,88601404.625
2024-04-18 02:54:32,88601637.16666667
2024-04-18 03:54:32,88601869.70833333
2024-04-18 04:54:32,88602102.25
2024-04-18 05:54:32,88602277.29166667
2024-04-18 06:54:32,88602452.33333333
2024-04-18 07:54:32,88602627.375
2024-04-18 08:54:32,88602802.41666667
2024-04-18 09:54:32,88603045.16666667
2024-04-18 10:54:32,88603287.91666667
2024-04-18 11:54:32,88603530.66666667
2024-04-18 12:54:32,88603691.79166667
2024-04-18 13:54:32,88603852.91666667
2024-04-18 14:54:32,88604014.04166667
2024-04-18 15:54:32,88604175.16666667
2024-04-18 16:54:32,88604416.95833333
2024-04-18 17:54:32,88604658.75
2024-04-18 18:54:32,88604900.54166667
2024-04-18 19:54:32,88605072.70833333
2024-04-18 20:54:32,88605244.875
