2022-05-03 12:54:32,82600861.16666667
2022-05-04 00:54:32,82608079.25
2022-05-04 12:54:32,82614977.91666667
2022-05-05 00:54:32,82622102.5
2022-05-05 12:54:32,82629196.66666667
2022-05-06 00:54:32,82636194.70833333
2022-05-06 12:54:32,82643109.79166667
2022-05-07 00:54:32,82649921.33333333
2022-05-07 12:54:32,82657127.29166667
2022-05-08 00:54:32,82663313.79166667
2022-05-08 12:54:32,82669534.54166667
2022-05-09 00:54:32,82675689.83333333
2022-05-09 12:54:32,82681982.04166667
2022-05-10 00:54:32,82688621.16666667
2022-05-10 12:54:32,82695205.66666667
2022-05-11 00:54:32,82703698.875
2022-05-11 12:54:32,82712325.25
2022-05-12 00:54:32,82720636.875
2022-05-12 12:54:32,82728631.33333333
2022-05-13 00:54:32,82736368.45833333
2022-05-13 12:54:32,82744018.33333333
2022-05-14 00:54:32,82751327.95833333
2022-05-14 12:54:32,82758805.375
2022-05-15 00:54:32,82765131
2022-05-15 12:54:32,82771638.75
2022-05-16 00:54:32,82777934.625
2022-05-16 12:54:32,82784141.125
2022-05-17 00:54:32,82790608.95833333
2022-05-17 12:54:32,82797057.08333333
2022-05-18 00:54:32,82804225.125
2022-05-18 12:54:32,82810584.83333333
2022-05-19 00:54:32,82816604.04166667
2022-05-19 12:54:32,82822592.375
2022-05-20 00:54:32,82828464.95833333
2022-05-20 12:54:32,82834337.41666667
2022-05-21 00:54:32,82840041.75
2022-05-21 12:54:32,82845926.125
2022-05-22 00:54:32,82850917.83333333
2022-05-22 12:54:32,82856018.83333333
2022-05-23 00:54:32,82861159.33333333
2022-05-23 12:54:32,82866463.16666667
2022-05-24 00:54:32,82872168.33333333
2022-05-24 12:54:32,82877820.875
2022-05-25 00:54:32,82884042.29166667
2022-05-25 12:54:32,82889736.20833333
2022-05-26 00:54:32,82895270
2022-05-26 12:54:32,82901328.04166667
2022-05-27 00:54:32,82907180.04166667
2022-05-27 12:54:32,82913191.33333333
2022-05-28 00:54:32,82918702.5
2022-05-28 12:54:32,82924263.125
2022-05-29 00:54:32,82929677.58333333
2022-05-29 12:54:32,82934496.5
2022-05-30 00:54:32,82939868
2022-05-30 12:54:32,82944958.83333333
2022-05-31 00:54:32,82949896.625
2022-05-31 12:54:32,82955390.75
2022-06-01 00:54:32,82961407.29166667
2022-06-01 12:54:32,82967098.875
2022-06-02 00:54:32,82972619.875
2022-06-02 12:54:32,82978462.125
2022-06-03 00:54:32,82984195.29166667
2022-06-03 12:54:32,82989395.83333333
2022-06-04 00:54:32,82994532.625
2022-06-04 12:54:32,82999778.33333333
2022-06-05 00:54:32,83004884.95833333
2022-06-05 12:54:32,83009524.875
2022-06-06 00:54:32,83014182.04166667
2022-06-06 12:54:32,83018879.83333333
2022-06-07 00:54:32,83023625.91666667
2022-06-07 12:54:32,83029417.625
2022-06-08 00:54:32,83034764.375
2022-06-08 12:54:32,83039847.66666667
2022-06-09 00:54:32,83044887.5
2022-06-09 12:54:32,83050206.08333333
2022-06-10 00:54:32,83055912.08333333
2022-06-10 12:54:32,83060787.29166667
2022-06-11 00:54:32,83066619.08333333
2022-06-11 12:54:32,83072649.95833333
2022-06-12 00:54:32,83077896.75
2022-06-12 12:54:32,83083061.375
2022-06-13 00:54:32,83088196.83333333
2022-06-13 12:54:32,83093536
2022-06-14 00:54:32,83099044.54166667
2022-06-14 12:54:32,83105675.29166667
2022-06-15 00:54:32,83111945.08333333
2022-06-15 12:54:32,83117674.29166667
2022-06-16 00:54:32,83123991.70833333
2022-06-16 12:54:32,83129637.16666667
2022-06-17 00:54:32,83135183.375
2022-06-17 12:54:32,83140646.83333333
2022-06-18 00:54:32,83145393.75
2022-06-18 12:54:32,83150788.375
2022-06-19 00:54:32,83156021.54166667
2022-06-19 12:54:32,83160975.375
2022-06-20 00:54:32,83165974.58333333
2022-06-20 12:54:32,83170841.66666667
2022-06-21 00:54:32,83176263.58333333
2022-06-21 12:54:32,83181221.91666667
2022-06-22 00:54:32,83186443.75
2022-06-22 12:54:32,83192495.66666667
2022-06-23 00:54:32,83198203.91666667
2022-06-23 12:54:32,83203620.66666667
2022-06-24 00:54:32,83210052.875
2022-06-24 12:54:32,83216656.54166667
2022-06-25 00:54:32,83221865.625
2022-06-25 12:54:32,83227133.54166667
2022-06-26 00:54:32,83232069.45833333
2022-06-26 12:54:32,83236609.91666667
2022-06-27 00:54:32,83241238.54166667
2022-06-27 12:54:32,83245694.95833333
2022-06-28 00:54:32,83250792.875
2022-06-28 12:54:32,83255829.95833333
2022-06-29 00:54:32,83261049.95833333
2022-06-29 12:54:32,83266880.54166667
2022-06-30 00:54:32,83272416.58333333
2022-06-30 12:54:32,83278134.5
2022-07-01 00:54:32,83283818.95833333
2022-07-01 12:54:32,83289656.875
2022-07-02 00:54:32,83295831.625
2022-07-02 12:54:32,83301031.25
2022-07-03 00:54:32,83306143.83333333
2022-07-03 12:54:32,83311132.41666667
2022-07-04 00:54:32,83315764.79166667
2022-07-04 12:54:32,83320782
2022-07-05 00:54:32,83325871
2022-07-05 12:54:32,83331344.20833333
2022-07-06 00:54:32,83336609
2022-07-06 12:54:32,83341988.625
2022-07-07 00:54:32,83348101.16666667
2022-07-07 12:54:32,83353552.25
2022-07-08 00:54:32,83359273.33333333
2022-07-08 12:54:32,83364879.20833333
2022-07-09 00:54:32,83369748.83333333
2022-07-09 12:54:32,83374724.5
2022-07-10 00:54:32,83379333.08333333
2022-07-10 12:54:32,83383974.375
2022-07-11 00:54:32,83388192.625
2022-07-11 12:54:32,83392891.375
2022-07-12 00:54:32,83398066.04166667
2022-07-12 12:54:32,83403400.70833333
2022-07-13 00:54:32,83409438.70833333
2022-07-13 12:54:32,83415186.79166667
2022-07-14 00:54:32,83420995.5
2022-07-14 12:54:32,83426332.20833333
2022-07-15 00:54:32,83431955.875
2022-07-15 12:54:32,83437792.04166667
2022-07-16 00:54:32,83442443.875
2022-07-16 12:54:32,83447522.70833333
2022-07-17 00:54:32,83452302.54166667
2022-07-17 12:54:32,83456749.875
2022-07-18 00:54:32,83461407.20833333
2022-07-18 12:54:32,83466037.29166667
2022-07-19 00:54:32,83471570.08333333
2022-07-19 12:54:32,83477483.875
2022-07-20 00:54:32,83482738.45833333
2022-07-20 12:54:32,83488298.58333333
2022-07-21 00:54:32,83493997.625
2022-07-21 12:54:32,83499655.125
2022-07-22 00:54:32,83506528.75
2022-07-22 12:54:32,83512568
2022-07-23 00:54:32,83517815.54166667
2022-07-23 12:54:32,83522866.70833333
2022-07-24 00:54:32,83527669.95833333
2022-07-24 12:54:32,83532366.875
2022-07-25 00:54:32,83536725.91666667
2022-07-25 12:54:32,83541436.83333333
2022-07-26 00:54:32,83546414.75
2022-07-26 12:54:32,83550737.66666667
2022-07-27 00:54:32,83552244
2022-07-27 12:54:32,83552244
2022-07-28 00:54:32,83552244
2022-07-28 12:54:32,83552244
2022-07-29 00:54:32,83552244
2022-07-29 12:54:32,83552244
2022-07-30 00:54:32,83552244
2022-07-30 12:54:32,83552244
2022-07-31 00:54:32,83552244
2022-07-31 12:54:32,83552244
2022-08-01 00:54:32,83552244
2022-08-01 12:54:32,83552244
2022-08-02 00:54:32,83552244
2022-08-02 12:54:32,83552244
2022-08-03 00:54:32,83552244
2022-08-03 12:54:32,83552244
2022-08-04 00:54:32,83552244
2022-08-04 12:54:32,83552244
2022-08-05 00:54:32,83552244
2022-08-05 12:54:32,83552244
2022-08-06 00:54:32,83552244
2022-08-06 12:54:32,83552244
2022-08-07 00:54:32,83552244
2022-08-07 12:54:32,83552244
2022-08-08 00:54:32,83552244
2022-08-08 12:54:32,83552244
2022-08-09 00:54:32,83552244
2022-08-09 12:54:32,83552244
2022-08-10 00:54:32,83552244
2022-08-10 12:54:32,83552244
2022-08-11 00:54:32,83633004.33333333
2022-08-11 12:54:32,83715435.45833333
2022-08-12 00:54:32,83720289.20833333
2022-08-12 12:54:32,83725604.58333333
2022-08-13 00:54:32,83732113.91666667
2022-08-13 12:54:32,83740547.79166667
2022-08-14 00:54:32,83756464.125
2022-08-14 12:54:32,83780014.83333333
2022-08-15 00:54:32,83802355.33333333
2022-08-15 12:54:32,83825175.66666667
2022-08-16 00:54:32,83846238.08333333
2022-08-16 12:54:32,83865417.29166667
2022-08-17 00:54:32,83886534.79166667
2022-08-17 12:54:32,83906832.16666667
2022-08-18 00:54:32,83922355.58333333
2022-08-18 12:54:32,83933821.79166667
2022-08-19 00:54:32,83943342.375
2022-08-19 12:54:32,83952803
2022-08-20 00:54:32,83961755.25
2022-08-20 12:54:32,83969145.375
2022-08-21 00:54:32,83977347.70833333
2022-08-21 12:54:32,83985772.79166667
2022-08-22 00:54:32,83994372.16666667
2022-08-22 12:54:32,84002400.08333333
2022-08-23 00:54:32,84011788.79166667
2022-08-23 12:54:32,84021658.83333333
2022-08-24 00:54:32,84030660.08333333
2022-08-24 12:54:32,84039574.20833333
2022-08-25 00:54:32,84049706.54166667
2022-08-25 12:54:32,84063369.45833333
2022-08-26 00:54:32,84077988.91666667
2022-08-26 12:54:32,84089020.875
2022-08-27 00:54:32,84096727.75
2022-08-27 12:54:32,84109511.625
2022-08-28 00:54:32,84123739.91666667
2022-08-28 12:54:32,84133880.95833333
2022-08-29 00:54:32,84146747.5
2022-08-29 12:54:32,84163087.375
2022-08-30 00:54:32,84183394.29166667
2022-08-30 12:54:32,84204126.75
2022-08-31 00:54:32,84224429.91666667
2022-08-31 12:54:32,84245657.45833333
2022-09-01 00:54:32,84264023.45833333
2022-09-01 12:54:32,84282631.70833333
2022-09-02 00:54:32,84301664.70833333
2022-09-02 12:54:32,84322023.91666667
2022-09-03 00:54:32,84344927.29166667
2022-09-03 12:54:32,84364089.58333333
2022-09-04 00:54:32,84375223.66666667
2022-09-04 12:54:32,84382984
2022-09-05 00:54:32,84398442.125
2022-09-05 12:54:32,84417968.625
2022-09-06 00:54:32,84435645.875
2022-09-06 12:54:32,84454198.16666667
2022-09-07 00:54:32,84467131.83333333
2022-09-07 12:54:32,84473256.79166667
2022-09-08 00:54:32,84478258.375
2022-09-08 12:54:32,84483354.125
2022-09-09 00:54:32,84488314.83333333
2022-09-09 12:54:32,84494277.70833333
2022-09-10 00:54:32,84500915.16666667
2022-09-10 12:54:32,84506618.45833333
2022-09-11 00:54:32,84512430.66666667
2022-09-11 12:54:32,84521021.91666667
2022-09-12 00:54:32,84530808.25
2022-09-12 12:54:32,84541399.45833333
2022-09-13 00:54:32,84553235.5
2022-09-13 12:54:32,84566009.375
2022-09-14 00:54:32,84576063.375
2022-09-14 12:54:32,84581447.33333333
2022-09-15 00:54:32,84585731.625
2022-09-15 12:54:32,84589974.16666667
2022-09-16 00:54:32,84594072.66666667
2022-09-16 12:54:32,84597836.79166667
2022-09-17 00:54:32,84601888.79166667
2022-09-17 12:54:32,84605594.54166667
2022-09-18 00:54:32,84609166.58333333
2022-09-18 12:54:32,84612691.54166667
2022-09-19 00:54:32,84616158.16666667
2022-09-19 12:54:32,84619650.33333333
2022-09-20 00:54:32,84623266.375
2022-09-20 12:54:32,84627196.75
2022-09-21 00:54:32,84630968.16666667
2022-09-21 12:54:32,84634942.04166667
2022-09-22 00:54:32,84639290.08333333
2022-09-22 12:54:32,84643172.04166667
2022-09-23 00:54:32,84646822.29166667
2022-09-23 12:54:32,84650399.95833333
2022-09-24 00:54:32,84654034.875
2022-09-24 12:54:32,84657592.08333333
2022-09-25 00:54:32,84660790.54166667
2022-09-25 12:54:32,84664190.91666667
2022-09-26 00:54:32,84667406.875
2022-09-26 12:54:32,84670715.625
2022-09-27 00:54:32,84674136.08333333
2022-09-27 12:54:32,84678144.5
2022-09-28 00:54:32,84682268.33333333
2022-09-28 12:54:32,84685955.45833333
2022-09-29 00:54:32,84690037.5
2022-09-29 12:54:32,84693827.29166667
2022-09-30 00:54:32,84697631.41666667
2022-09-30 12:54:32,84701436.5
2022-10-01 00:54:32,84705182.08333333
2022-10-01 12:54:32,84708851.54166667
2022-10-02 00:54:32,84712155.58333333
2022-10-02 12:54:32,84715668.41666667
2022-10-03 00:54:32,84719023.91666667
2022-10-03 12:54:32,84722465.91666667
2022-10-04 00:54:32,84725919.29166667
2022-10-04 12:54:32,84729510.75
2022-10-05 00:54:32,84733352.625
2022-10-05 12:54:32,84737390.95833333
2022-10-06 00:54:32,84741177.79166667
2022-10-06 12:54:32,84744644.08333333
2022-10-07 00:54:32,84748446.125
2022-10-07 12:54:32,84752058.45833333
2022-10-08 00:54:32,84755669.58333333
2022-10-08 12:54:32,84759033.625
2022-10-09 00:54:32,84762476.29166667
2022-10-09 12:54:32,84765752.54166667
2022-10-10 00:54:32,84768696.5
2022-10-10 12:54:32,84772147
2022-10-11 00:54:32,84775516.625
2022-10-11 12:54:32,84779247.20833333
2022-10-12 00:54:32,84782959.08333333
2022-10-12 12:54:32,84786468.08333333
2022-10-13 00:54:32,84791005.08333333
2022-10-13 12:54:32,84796952.5
2022-10-14 00:54:32,84806795.20833333
2022-10-14 12:54:32,84815681.95833333
2022-10-15 00:54:32,84820374.75
2022-10-15 12:54:32,84824074.625
2022-10-16 00:54:32,84827362.125
2022-10-16 12:54:32,84830951.5
2022-10-17 00:54:32,84834464.875
2022-10-17 12:54:32,84838383.125
2022-10-18 00:54:32,84843125.625
2022-10-18 12:54:32,84848840.16666667
2022-10-19 00:54:32,84853830.95833333
2022-10-19 12:54:32,84858048
2022-10-20 00:54:32,84862626.33333333
2022-10-20 12:54:32,84866702.04166667
2022-10-21 00:54:32,84870591.45833333
2022-10-21 12:54:32,84874219.625
2022-10-22 00:54:32,84878131.875
2022-10-22 12:54:32,84882042.95833333
2022-10-23 00:54:32,84885412.75
2022-10-23 12:54:32,84888917.95833333
2022-10-24 00:54:32,84892386.79166667
2022-10-24 12:54:32,84896090.125
2022-10-25 00:54:32,84899645.25
2022-10-25 12:54:32,84903549
2022-10-26 00:54:32,84907542.29166667
2022-10-26 12:54:32,84911403.375
2022-10-27 00:54:32,84915677.66666667
2022-10-27 12:54:32,84919587.5
2022-10-28 00:54:32,84923439.66666667
2022-10-28 12:54:32,84927019.25
2022-10-29 00:54:32,84930814.33333333
2022-10-29 12:54:32,84934602.875
2022-10-30 00:54:32,84937937.66666667
2022-10-30 12:54:32,84941428.54166667
2022-10-31 00:54:32,84944812.83333333
2022-10-31 12:54:32,84948387.375
2022-11-01 00:54:32,84951812.83333333
2022-11-01 12:54:32,84955628.66666667
2022-11-02 00:54:32,84959559.79166667
2022-11-02 12:54:32,84963392.83333333
2022-11-03 00:54:32,84967720.16666667
2022-11-03 12:54:32,84971851.70833333
2022-11-04 00:54:32,84975968.29166667
2022-11-04 12:54:32,84979797.625
2022-11-05 00:54:32,84983888.58333333
2022-11-05 12:54:32,84988033.875
2022-11-06 00:54:32,84991700.08333333
2022-11-06 12:54:32,84995349
2022-11-07 00:54:32,84998831.33333333
2022-11-07 12:54:32,85002643
2022-11-08 00:54:32,85006414.375
2022-11-08 12:54:32,85010712.70833333
2022-11-09 00:54:32,85015057.91666667
2022-11-09 12:54:32,85019030.125
2022-11-10 00:54:32,85023290.45833333
2022-11-10 12:54:32,85027625.16666667
2022-11-11 00:54:32,85032097.58333333
2022-11-11 12:54:32,85036006.54166667
2022-11-12 00:54:32,85039999
2022-11-12 12:54:32,85043763.29166667
2022-11-13 00:54:32,85046939.95833333
2022-11-13 12:54:32,85050315.54166667
2022-11-14 00:54:32,85053614.45833333
2022-11-14 12:54:32,85057086.20833333
2022-11-15 00:54:32,85060463.83333333
2022-11-15 12:54:32,85064214.25
2022-11-16 00:54:32,85067993.58333333
2022-11-16 12:54:32,85071568
2022-11-17 00:54:32,85075487.08333333
2022-11-17 12:54:32,85079165.375
2022-11-18 00:54:32,85082794.66666667
2022-11-18 12:54:32,85086185.04166667
2022-11-19 00:54:32,85089787.33333333
2022-11-19 12:54:32,85093254.04166667
2022-11-20 00:54:32,85096335.75
2022-11-20 12:54:32,85099748.54166667
2022-11-21 00:54:32,85103024.04166667
2022-11-21 12:54:32,85106387.04166667
2022-11-22 00:54:32,85109641.375
2022-11-22 12:54:32,85113128.25
2022-11-23 00:54:32,85116505.5
2022-11-23 12:54:32,85119578.66666667
2022-11-24 00:54:32,85122823.54166667
2022-11-24 12:54:32,85125896.5
2022-11-25 00:54:32,85129055.45833333
2022-11-25 12:54:32,85131930.70833333
2022-11-26 00:54:32,85135041.70833333
2022-11-26 12:54:32,85138222.58333333
2022-11-27 00:54:32,85141094.5
2022-11-27 12:54:32,85144022.125
2022-11-28 00:54:32,85146829.79166667
2022-11-28 12:54:32,85149846.79166667
2022-11-29 00:54:32,85152731.04166667
2022-11-29 12:54:32,85155957.66666667
2022-11-30 00:54:32,85159269.41666667
2022-11-30 12:54:32,85162517.95833333
2022-12-01 00:54:32,85166123.66666667
2022-12-01 12:54:32,85169487.45833333
2022-12-02 00:54:32,85172866.25
2022-12-02 12:54:32,85175972.16666667
2022-12-03 00:54:32,85179279.04166667
2022-12-03 12:54:32,85182545.41666667
2022-12-04 00:54:32,85185423.29166667
2022-12-04 12:54:32,85188488.54166667
2022-12-05 00:54:32,85191491.75
2022-12-05 12:54:32,85194620.41666667
2022-12-06 00:54:32,85197574.16666667
2022-12-06 12:54:32,85200915.79166667
2022-12-07 00:54:32,85204328.95833333
2022-12-07 12:54:32,85207530.70833333
2022-12-08 00:54:32,85211021.54166667
2022-12-08 12:54:32,85214062.54166667
2022-12-09 00:54:32,85217241.125
2022-12-09 12:54:32,85220742.125
2022-12-10 00:54:32,85223683.20833333
2022-12-10 12:54:32,85226818.75
2022-12-11 00:54:32,85229828.83333333
2022-12-11 12:54:32,85232532.875
2022-12-12 00:54:32,85235614.375
2022-12-12 12:54:32,85238630.95833333
2022-12-13 00:54:32,85241897.70833333
2022-12-13 12:54:32,85245056
2022-12-14 00:54:32,85248575.79166667
2022-12-14 12:54:32,85252092.79166667
2022-12-15 00:54:32,85255297.58333333
2022-12-15 12:54:32,85258819.58333333
2022-12-16 00:54:32,85262428.45833333
2022-12-16 12:54:32,85266357.95833333
2022-12-17 00:54:32,85269969.75
2022-12-17 12:54:32,85273287.41666667
2022-12-18 00:54:32,85276599.5
2022-12-18 12:54:32,85279439.25
2022-12-19 00:54:32,85282210.16666667
2022-12-19 12:54:32,85284949.16666667
2022-12-20 00:54:32,85287934.875
2022-12-20 12:54:32,85291232.29166667
2022-12-21 00:54:32,85294694.16666667
2022-12-21 12:54:32,85298301.70833333
2022-12-22 00:54:32,85301469.29166667
2022-12-22 12:54:32,85304906.91666667
2022-12-23 00:54:32,85308388.95833333
2022-12-23 12:54:32,85312203.79166667
2022-12-24 00:54:32,85317495.29166667
2022-12-24 12:54:32,85322183.70833333
2022-12-25 00:54:32,85325963.125
2022-12-25 12:54:32,85332105.625
2022-12-26 00:54:32,85338833
2022-12-26 12:54:32,85342682.29166667
2022-12-27 00:54:32,85347932.70833333
2022-12-27 12:54:32,85371115.70833333
2022-12-28 00:54:32,85441894.08333333
2022-12-28 12:54:32,85538627.83333333
2022-12-29 00:54:32,85615992.83333333
2022-12-29 12:54:32,85667877.79166667
2022-12-30 00:54:32,85700891.875
2022-12-30 12:54:32,85715828.29166667
2022-12-31 00:54:32,85719089.04166667
2022-12-31 12:54:32,85722460.33333333
2023-01-01 00:54:32,85725201.125
2023-01-01 12:54:32,85727639.125
2023-01-02 00:54:32,85729961.95833333
2023-01-02 12:54:32,85732604.58333333
2023-01-03 00:54:32,85735567.04166667
2023-01-03 12:54:32,85738588.125
2023-01-04 00:54:32,85742242.45833333
2023-01-04 12:54:32,85745756.33333333
2023-01-05 00:54:32,85749162.91666667
2023-01-05 12:54:32,85752502.875
2023-01-06 00:54:32,85756035.29166667
2023-01-06 12:54:32,85759601.25
2023-01-07 00:54:32,85762777.875
2023-01-07 12:54:32,85766127.75
2023-01-08 00:54:32,85769354.91666667
2023-01-08 12:54:32,85772669.95833333
2023-01-09 00:54:32,85775961.125
2023-01-09 12:54:32,85779572.5
2023-01-10 00:54:32,85783255.45833333
2023-01-10 12:54:32,85786782.875
2023-01-11 00:54:32,85790817.20833333
2023-01-11 12:54:32,85794450.125
2023-01-12 00:54:32,85797968.33333333
2023-01-12 12:54:32,85801433.75
2023-01-13 00:54:32,85805063.41666667
2023-01-13 12:54:32,85808721.41666667
2023-01-14 00:54:32,85812138.875
2023-01-14 12:54:32,85815988.20833333
2023-01-15 00:54:32,85819598.54166667
2023-01-15 12:54:32,85823106.54166667
2023-01-16 00:54:32,85826356.33333333
2023-01-16 12:54:32,85829686.54166667
2023-01-17 00:54:32,85833162.33333333
2023-01-17 12:54:32,85836557.75
2023-01-18 00:54:32,85840467.08333333
2023-01-18 12:54:32,85844148.625
2023-01-19 00:54:32,85847830.45833333
2023-01-19 12:54:32,85851438.20833333
2023-01-20 00:54:32,85855154.20833333
2023-01-20 12:54:32,85858847.625
2023-01-21 00:54:32,85862644.875
2023-01-21 12:54:32,85867030.83333333
2023-01-22 00:54:32,85870826.75
2023-01-22 12:54:32,85874426.75
2023-01-23 00:54:32,85877802.125
2023-01-23 12:54:32,85881186.45833333
2023-01-24 00:54:32,85884634.08333333
2023-01-24 12:54:32,85887981.95833333
2023-01-25 00:54:32,85891957.70833333
2023-01-25 12:54:32,85895737.54166667
2023-01-26 00:54:32,85899320.91666667
2023-01-26 12:54:32,85902774.5
2023-01-27 00:54:32,85906296.41666667
2023-01-27 12:54:32,85909833.33333333
2023-01-28 00:54:32,85913126.41666667
2023-01-28 12:54:32,85916670.79166667
2023-01-29 00:54:32,85919955.75
2023-01-29 12:54:32,85923249.16666667
2023-01-30 00:54:32,85926412.20833333
2023-01-30 12:54:32,85929764.29166667
2023-01-31 00:54:32,85933329.04166667
2023-01-31 12:54:32,85936782.625
2023-02-01 00:54:32,85940700.54166667
2023-02-01 12:54:32,85944402.70833333
2023-02-02 00:54:32,85948048.91666667
2023-02-02 12:54:32,85951615.875
2023-02-03 00:54:32,85955354.625
2023-02-03 12:54:32,85959127.75
2023-02-04 00:54:32,85962601
2023-02-04 12:54:32,85966310.66666667
2023-02-05 00:54:32,85969631.91666667
2023-02-05 12:54:32,85972937.91666667
2023-02-06 00:54:32,85976117.54166667
2023-02-06 12:54:32,85979365.79166667
2023-02-07 00:54:32,85982731.91666667
2023-02-07 12:54:32,85985979.45833333
2023-02-08 00:54:32,85989649.04166667
2023-02-08 12:54:32,85993114.41666667
2023-02-09 00:54:32,85996623.70833333
2023-02-09 12:54:32,86000057.75
2023-02-10 00:54:32,86003581.04166667
2023-02-10 12:54:32,86007100.75
2023-02-11 00:54:32,86010351.45833333
2023-02-11 12:54:32,86013762.54166667
2023-02-12 00:54:32,86016814.54166667
2023-02-12 12:54:32,86019876.125
2023-02-13 00:54:32,86022821.125
2023-02-13 12:54:32,86026017.375
2023-02-14 00:54:32,86029362.20833333
2023-02-14 12:54:32,86032552.41666667
2023-02-15 00:54:32,86035978.75
2023-02-15 12:54:32,86039049.20833333
2023-02-16 00:54:32,86042294.66666667
2023-02-16 12:54:32,86045646.875
2023-02-17 00:54:32,86049133.29166667
2023-02-17 12:54:32,86052592.20833333
2023-02-18 00:54:32,86055845.95833333
2023-02-18 12:54:32,86059318.04166667
2023-02-19 00:54:32,86062424.125
2023-02-19 12:54:32,86065604.04166667
2023-02-20 00:54:32,86068666.91666667
2023-02-20 12:54:32,86071770.83333333
2023-02-21 00:54:32,86075000.375
2023-02-21 12:54:32,86078108.5
2023-02-22 00:54:32,86081664.75
2023-02-22 12:54:32,86085005.20833333
2023-02-23 00:54:32,86088264.66666667
2023-02-23 12:54:32,86091465.5
2023-02-24 00:54:32,86094738.375
2023-02-24 12:54:32,86098022.08333333
2023-02-25 00:54:32,86101106.08333333
2023-02-25 12:54:32,86104420.25
2023-02-26 00:54:32,86107414.5
2023-02-26 12:54:32,86110359.04166667
2023-02-27 00:54:32,86113162.66666667
2023-02-27 12:54:32,86116152.875
2023-02-28 00:54:32,86119316.16666667
2023-02-28 12:54:32,86122354.83333333
2023-03-01 00:54:32,86125968
2023-03-01 12:54:32,86129420.75
2023-03-02 00:54:32,86132826
2023-03-02 12:54:32,86136287.45833333
2023-03-03 00:54:32,86139868.5
2023-03-03 12:54:32,86143372.83333333
2023-03-04 00:54:32,86146557.70833333
2023-03-04 12:54:32,86150074.91666667
2023-03-05 00:54:32,86153306
2023-03-05 12:54:32,86156433.41666667
2023-03-06 00:54:32,86159441.20833333
2023-03-06 12:54:32,86162588.58333333
2023-03-07 00:54:32,86165890.125
2023-03-07 12:54:32,86169019.125
2023-03-08 00:54:32,86172536.375
2023-03-08 12:54:32,86175842.45833333
2023-03-09 00:54:32,86179188.58333333
2023-03-09 12:54:32,86182489.91666667
2023-03-10 00:54:32,86185890.08333333
2023-03-10 12:54:32,86189338.83333333
2023-03-11 00:54:32,86192523.95833333
2023-03-11 12:54:32,86195917.66666667
2023-03-12 00:54:32,86198996.41666667
2023-03-12 12:54:32,86202108.79166667
