2010-06-30 00:00:00,233.71428571428572
2010-07-04 00:00:00,258.85714285714283
2010-07-08 00:00:00,244.71428571428572
2010-07-12 00:00:00,251.71428571428572
2010-07-16 00:00:00,1728.7142857142858
2010-07-20 00:00:00,1639.7142857142858
2010-07-24 00:00:00,460.14285714285717
2010-07-28 00:00:00,697.2857142857143
2010-08-01 00:00:00,1022.0
2010-08-05 00:00:00,619.4285714285714
2010-08-09 00:00:00,431.85714285714283
2010-08-13 00:00:00,370.14285714285717
2010-08-17 00:00:00,408.85714285714283
2010-08-21 00:00:00,377.85714285714283
2010-08-25 00:00:00,368.7142857142857
2010-08-29 00:00:00,354.2857142857143
2010-09-02 00:00:00,344.42857142857144
2010-09-06 00:00:00,339.2857142857143
2010-09-10 00:00:00,303.85714285714283
2010-09-14 00:00:00,346.42857142857144
2010-09-18 00:00:00,396.14285714285717
2010-09-22 00:00:00,465.42857142857144
2010-09-26 00:00:00,570.1428571428571
2010-09-30 00:00:00,593.8571428571429
2010-10-04 00:00:00,556.5714285714286
2010-10-08 00:00:00,426.7142857142857
2010-10-12 00:00:00,369.57142857142856
2010-10-16 00:00:00,359.57142857142856
2010-10-20 00:00:00,494.2857142857143
2010-10-24 00:00:00,620.5714285714286
2010-10-28 00:00:00,531.2857142857143
2010-11-01 00:00:00,454.57142857142856
2010-11-05 00:00:00,360.85714285714283
2010-11-09 00:00:00,396.7142857142857
2010-11-13 00:00:00,406.7142857142857
2010-11-17 00:00:00,2259.0
2010-11-21 00:00:00,5097.714285714285
2010-11-25 00:00:00,5074.428571428572
2010-11-29 00:00:00,1688.0
2010-12-03 00:00:00,584.7142857142857
2010-12-07 00:00:00,446.7142857142857
2010-12-11 00:00:00,467.42857142857144
2010-12-15 00:00:00,551.1428571428571
2010-12-19 00:00:00,582.2857142857143
2010-12-23 00:00:00,609.1428571428571
2010-12-27 00:00:00,641.2857142857143
2010-12-31 00:00:00,577.4285714285714
2011-01-04 00:00:00,668.2857142857143
2011-01-08 00:00:00,908.4285714285714
2011-01-12 00:00:00,1193.857142857143
2011-01-16 00:00:00,1221.2857142857142
2011-01-20 00:00:00,998.0
2011-01-24 00:00:00,1022.5714285714286
2011-01-28 00:00:00,1103.2857142857142
2011-02-01 00:00:00,1306.857142857143
2011-02-05 00:00:00,1283.4285714285713
2011-02-09 00:00:00,874.0
2011-02-13 00:00:00,1453.5714285714287
2011-02-17 00:00:00,2063.285714285714
2011-02-21 00:00:00,2021.142857142857
2011-02-25 00:00:00,2016.5714285714287
2011-03-01 00:00:00,2081.285714285714
2011-03-05 00:00:00,2266.4285714285716
2011-03-09 00:00:00,2234.285714285714
2011-03-13 00:00:00,2104.5714285714284
2011-03-17 00:00:00,2556.0
2011-03-21 00:00:00,3097.5714285714284
2011-03-25 00:00:00,3494.714285714286
2011-03-29 00:00:00,2814.285714285714
2011-04-02 00:00:00,2411.0
2011-04-06 00:00:00,1919.2857142857142
2011-04-10 00:00:00,1896.2857142857142
2011-04-14 00:00:00,1901.7142857142858
2011-04-18 00:00:00,2243.0
2011-04-22 00:00:00,2563.714285714286
2011-04-26 00:00:00,2536.285714285714
2011-04-30 00:00:00,3111.285714285714
2011-05-04 00:00:00,3657.285714285714
2011-05-08 00:00:00,3345.714285714286
2011-05-12 00:00:00,3328.0
2011-05-16 00:00:00,3623.714285714286
2011-05-20 00:00:00,4472.142857142857
2011-05-24 00:00:00,5070.571428571428
2011-05-28 00:00:00,5704.857142857143
2011-06-01 00:00:00,5606.285714285715
2011-06-05 00:00:00,6725.857142857143
2011-06-09 00:00:00,9071.42857142857
2011-06-13 00:00:00,11043.142857142857
2011-06-17 00:00:00,12194.42857142857
2011-06-21 00:00:00,12152.142857142857
2011-06-25 00:00:00,10974.714285714286
2011-06-29 00:00:00,10715.285714285714
2011-07-03 00:00:00,10102.0
2011-07-07 00:00:00,9387.0
2011-07-11 00:00:00,9005.57142857143
2011-07-15 00:00:00,8764.285714285714
2011-07-19 00:00:00,8612.142857142857
2011-07-23 00:00:00,8754.714285714286
2011-07-27 00:00:00,8500.857142857143
2011-07-31 00:00:00,7958.857142857143
2011-08-04 00:00:00,7784.428571428572
2011-08-08 00:00:00,7708.571428571428
2011-08-12 00:00:00,7617.285714285715
2011-08-16 00:00:00,7937.571428571428
2011-08-20 00:00:00,7948.428571428572
2011-08-24 00:00:00,7528.714285714285
2011-08-28 00:00:00,7307.0
2011-09-01 00:00:00,7114.571428571428
2011-09-05 00:00:00,7228.857142857143
2011-09-09 00:00:00,6952.142857142857
2011-09-13 00:00:00,6829.142857142857
2011-09-17 00:00:00,6344.714285714285
2011-09-21 00:00:00,6445.857142857143
2011-09-25 00:00:00,6666.142857142857
2011-09-29 00:00:00,5953.428571428572
2011-10-03 00:00:00,5660.0
2011-10-07 00:00:00,5755.285714285715
2011-10-11 00:00:00,5701.0
2011-10-15 00:00:00,5673.571428571428
2011-10-19 00:00:00,5464.0
2011-10-23 00:00:00,5103.428571428572
2011-10-27 00:00:00,5287.0
2011-10-31 00:00:00,5257.571428571428
2011-11-04 00:00:00,5556.714285714285
2011-11-08 00:00:00,5859.857142857143
2011-11-12 00:00:00,5739.142857142857
2011-11-16 00:00:00,5799.571428571428
2011-11-20 00:00:00,5469.714285714285
2011-11-24 00:00:00,5119.428571428572
2011-11-28 00:00:00,5168.0
2011-12-02 00:00:00,5836.0
2011-12-06 00:00:00,6170.571428571428
2011-12-10 00:00:00,6110.571428571428
2011-12-14 00:00:00,5535.714285714285
2011-12-18 00:00:00,5175.428571428572
2011-12-22 00:00:00,5336.428571428572
2011-12-26 00:00:00,5600.142857142857
2011-12-30 00:00:00,5241.428571428572
2012-01-03 00:00:00,5146.0
2012-01-07 00:00:00,5812.857142857143
2012-01-11 00:00:00,6352.428571428572
2012-01-15 00:00:00,6668.857142857143
2012-01-19 00:00:00,6719.285714285715
2012-01-23 00:00:00,6535.142857142857
2012-01-27 00:00:00,6628.285714285715
2012-01-31 00:00:00,6664.714285714285
2012-02-04 00:00:00,6590.0
2012-02-08 00:00:00,6839.285714285715
2012-02-12 00:00:00,7224.142857142857
2012-02-16 00:00:00,8210.142857142857
2012-02-20 00:00:00,7943.857142857143
2012-02-24 00:00:00,6745.571428571428
2012-02-28 00:00:00,6774.285714285715
2012-03-03 00:00:00,6680.285714285715
2012-03-07 00:00:00,6614.285714285715
2012-03-11 00:00:00,6440.285714285715
2012-03-15 00:00:00,6309.0
2012-03-19 00:00:00,6652.142857142857
2012-03-23 00:00:00,6703.285714285715
2012-03-27 00:00:00,6540.428571428572
2012-03-31 00:00:00,6779.571428571428
2012-04-04 00:00:00,6793.0
2012-04-08 00:00:00,6674.857142857143
2012-04-12 00:00:00,6952.142857142857
2012-04-16 00:00:00,7667.428571428572
2012-04-20 00:00:00,7900.142857142857
2012-04-24 00:00:00,7604.142857142857
2012-04-28 00:00:00,7595.714285714285
2012-05-02 00:00:00,8518.285714285714
2012-05-06 00:00:00,11203.714285714286
2012-05-10 00:00:00,15065.57142857143
2012-05-14 00:00:00,16731.0
2012-05-18 00:00:00,19674.428571428572
2012-05-22 00:00:00,25742.428571428572
2012-05-26 00:00:00,29281.14285714286
2012-05-30 00:00:00,27492.85714285714
2012-06-03 00:00:00,24659.0
2012-06-07 00:00:00,28674.571428571428
2012-06-11 00:00:00,33872.857142857145
2012-06-15 00:00:00,38167.71428571428
2012-06-19 00:00:00,45460.42857142857
2012-06-23 00:00:00,34973.857142857145
2012-06-27 00:00:00,26605.14285714286
2012-07-01 00:00:00,26318.85714285714
2012-07-05 00:00:00,23181.571428571428
2012-07-09 00:00:00,23278.714285714286
2012-07-13 00:00:00,26584.571428571428
2012-07-17 00:00:00,27957.14285714286
2012-07-21 00:00:00,30875.571428571428
2012-07-25 00:00:00,32991.0
2012-07-29 00:00:00,30906.571428571428
2012-08-02 00:00:00,33430.71428571428
2012-08-06 00:00:00,32817.71428571428
2012-08-10 00:00:00,32169.428571428572
2012-08-14 00:00:00,34962.142857142855
2012-08-18 00:00:00,41593.28571428572
2012-08-22 00:00:00,41766.42857142857
2012-08-26 00:00:00,35801.28571428572
2012-08-30 00:00:00,32027.85714285714
2012-09-03 00:00:00,35149.0
2012-09-07 00:00:00,39585.0
2012-09-11 00:00:00,36231.857142857145
2012-09-15 00:00:00,32533.285714285714
2012-09-19 00:00:00,29452.714285714286
2012-09-23 00:00:00,28793.714285714286
2012-09-27 00:00:00,28203.14285714286
2012-10-01 00:00:00,27365.0
2012-10-05 00:00:00,27665.285714285714
2012-10-09 00:00:00,33448.857142857145
2012-10-13 00:00:00,32666.0
2012-10-17 00:00:00,30519.714285714286
2012-10-21 00:00:00,29830.0
2012-10-25 00:00:00,33180.57142857143
2012-10-29 00:00:00,27226.0
2012-11-02 00:00:00,22835.0
2012-11-06 00:00:00,27359.571428571428
2012-11-10 00:00:00,29489.285714285714
2012-11-14 00:00:00,27964.285714285714
2012-11-18 00:00:00,30582.571428571428
2012-11-22 00:00:00,36653.0
2012-11-26 00:00:00,34649.71428571428
2012-11-30 00:00:00,33858.57142857143
2012-12-04 00:00:00,29689.428571428572
2012-12-08 00:00:00,30166.428571428572
2012-12-12 00:00:00,34469.28571428572
2012-12-16 00:00:00,36527.0
2012-12-20 00:00:00,40712.42857142857
2012-12-24 00:00:00,43445.0
2012-12-28 00:00:00,39686.142857142855
2013-01-01 00:00:00,38548.857142857145
2013-01-05 00:00:00,39406.857142857145
2013-01-09 00:00:00,40266.42857142857
2013-01-13 00:00:00,43726.71428571428
2013-01-17 00:00:00,49087.28571428572
2013-01-21 00:00:00,48284.42857142857
2013-01-25 00:00:00,46253.142857142855
2013-01-29 00:00:00,49303.0
2013-02-02 00:00:00,51985.142857142855
2013-02-06 00:00:00,53755.42857142857
2013-02-10 00:00:00,56007.42857142857
2013-02-14 00:00:00,58798.0
2013-02-18 00:00:00,54696.857142857145
2013-02-22 00:00:00,53896.0
2013-02-26 00:00:00,59221.142857142855
2013-03-02 00:00:00,62019.57142857143
2013-03-06 00:00:00,59957.28571428572
2013-03-10 00:00:00,59472.0
2013-03-14 00:00:00,59497.142857142855
2013-03-18 00:00:00,50691.857142857145
2013-03-22 00:00:00,46249.142857142855
2013-03-26 00:00:00,51682.0
2013-03-30 00:00:00,54108.28571428572
2013-04-03 00:00:00,56526.142857142855
2013-04-07 00:00:00,57708.0
2013-04-11 00:00:00,62294.857142857145
2013-04-15 00:00:00,61232.142857142855
2013-04-19 00:00:00,56185.142857142855
2013-04-23 00:00:00,52910.0
2013-04-27 00:00:00,54891.57142857143
2013-05-01 00:00:00,52639.42857142857
2013-05-05 00:00:00,50526.142857142855
2013-05-09 00:00:00,52564.0
2013-05-13 00:00:00,61999.857142857145
2013-05-17 00:00:00,65644.0
2013-05-21 00:00:00,57055.142857142855
2013-05-25 00:00:00,52852.57142857143
2013-05-29 00:00:00,52715.71428571428
2013-06-02 00:00:00,53099.0
2013-06-06 00:00:00,55155.142857142855
2013-06-10 00:00:00,52795.857142857145
2013-06-14 00:00:00,46948.57142857143
2013-06-18 00:00:00,44810.0
2013-06-22 00:00:00,45332.142857142855
2013-06-26 00:00:00,45506.857142857145
2013-06-30 00:00:00,43604.71428571428
2013-07-04 00:00:00,39641.0
2013-07-08 00:00:00,35766.57142857143
2013-07-12 00:00:00,37699.71428571428
2013-07-16 00:00:00,40203.0
2013-07-20 00:00:00,38231.57142857143
2013-07-24 00:00:00,38020.142857142855
2013-07-28 00:00:00,39003.28571428572
2013-08-01 00:00:00,41080.857142857145
2013-08-05 00:00:00,46392.28571428572
2013-08-09 00:00:00,51624.42857142857
2013-08-13 00:00:00,51428.57142857143
2013-08-17 00:00:00,53476.142857142855
2013-08-21 00:00:00,61199.0
2013-08-25 00:00:00,60756.28571428572
2013-08-29 00:00:00,57328.28571428572
2013-09-02 00:00:00,56960.71428571428
2013-09-06 00:00:00,53406.28571428572
2013-09-10 00:00:00,54688.142857142855
2013-09-14 00:00:00,50817.42857142857
2013-09-18 00:00:00,51913.142857142855
2013-09-22 00:00:00,57906.57142857143
2013-09-26 00:00:00,57811.142857142855
2013-09-30 00:00:00,52956.28571428572
2013-10-04 00:00:00,50931.857142857145
2013-10-08 00:00:00,51929.857142857145
2013-10-12 00:00:00,48208.857142857145
2013-10-16 00:00:00,53310.57142857143
2013-10-20 00:00:00,53892.857142857145
2013-10-24 00:00:00,56010.42857142857
2013-10-28 00:00:00,56193.71428571428
2013-11-01 00:00:00,50938.57142857143
2013-11-05 00:00:00,46082.71428571428
2013-11-09 00:00:00,49573.42857142857
2013-11-13 00:00:00,57602.857142857145
2013-11-17 00:00:00,59374.57142857143
2013-11-21 00:00:00,68331.71428571429
2013-11-25 00:00:00,75953.14285714286
2013-11-29 00:00:00,79997.28571428571
2013-12-03 00:00:00,84403.0
2013-12-07 00:00:00,76510.71428571429
2013-12-11 00:00:00,68777.57142857143
2013-12-15 00:00:00,59774.42857142857
2013-12-19 00:00:00,63333.0
2013-12-23 00:00:00,66139.0
2013-12-27 00:00:00,55842.71428571428
2013-12-31 00:00:00,52884.28571428572
2014-01-04 00:00:00,51802.0
2014-01-08 00:00:00,57114.71428571428
2014-01-12 00:00:00,59917.57142857143
2014-01-16 00:00:00,56005.857142857145
2014-01-20 00:00:00,55394.0
2014-01-24 00:00:00,60513.57142857143
2014-01-28 00:00:00,62772.57142857143
2014-02-01 00:00:00,59761.71428571428
2014-02-05 00:00:00,59352.857142857145
2014-02-09 00:00:00,64727.71428571428
2014-02-13 00:00:00,65495.28571428572
2014-02-17 00:00:00,65408.57142857143
2014-02-21 00:00:00,65980.42857142857
2014-02-25 00:00:00,66946.71428571429
2014-03-01 00:00:00,69564.28571428571
2014-03-05 00:00:00,71460.85714285714
2014-03-09 00:00:00,71764.71428571429
2014-03-13 00:00:00,70435.71428571429
2014-03-17 00:00:00,69498.14285714286
2014-03-21 00:00:00,65085.57142857143
2014-03-25 00:00:00,66786.57142857143
2014-03-29 00:00:00,67780.42857142857
2014-04-02 00:00:00,63773.42857142857
2014-04-06 00:00:00,63067.857142857145
2014-04-10 00:00:00,62482.28571428572
2014-04-14 00:00:00,61638.71428571428
2014-04-18 00:00:00,63064.57142857143
2014-04-22 00:00:00,60608.142857142855
2014-04-26 00:00:00,65429.71428571428
2014-04-30 00:00:00,64812.28571428572
2014-05-04 00:00:00,59952.28571428572
2014-05-08 00:00:00,62911.57142857143
2014-05-12 00:00:00,65578.85714285714
2014-05-16 00:00:00,66253.57142857143
2014-05-20 00:00:00,63858.28571428572
2014-05-24 00:00:00,64870.71428571428
2014-05-28 00:00:00,65861.0
2014-06-01 00:00:00,64013.71428571428
2014-06-05 00:00:00,62438.0
2014-06-09 00:00:00,61141.142857142855
2014-06-13 00:00:00,58946.0
2014-06-17 00:00:00,61628.57142857143
2014-06-21 00:00:00,61367.71428571428
2014-06-25 00:00:00,58585.57142857143
2014-06-29 00:00:00,59770.0
2014-07-03 00:00:00,62040.857142857145
2014-07-07 00:00:00,61430.0
2014-07-11 00:00:00,61359.0
2014-07-15 00:00:00,61564.142857142855
2014-07-19 00:00:00,62402.0
2014-07-23 00:00:00,62638.28571428572
2014-07-27 00:00:00,62005.57142857143
2014-07-31 00:00:00,61228.857142857145
2014-08-04 00:00:00,62684.28571428572
2014-08-08 00:00:00,66787.14285714286
2014-08-12 00:00:00,69360.28571428571
2014-08-16 00:00:00,71302.42857142857
2014-08-20 00:00:00,71958.28571428571
2014-08-24 00:00:00,68474.0
2014-08-28 00:00:00,67369.28571428571
2014-09-01 00:00:00,67620.85714285714
2014-09-05 00:00:00,67507.57142857143
2014-09-09 00:00:00,68873.14285714286
2014-09-13 00:00:00,69752.42857142857
2014-09-17 00:00:00,71681.28571428571
2014-09-21 00:00:00,74877.57142857143
2014-09-25 00:00:00,70804.14285714286
2014-09-29 00:00:00,71743.14285714286
2014-10-03 00:00:00,72128.71428571429
2014-10-07 00:00:00,73710.85714285714
2014-10-11 00:00:00,76249.28571428571
2014-10-15 00:00:00,75785.71428571429
2014-10-19 00:00:00,73160.71428571429
2014-10-23 00:00:00,74378.0
2014-10-27 00:00:00,78022.71428571429
2014-10-31 00:00:00,82775.57142857143
2014-11-04 00:00:00,85297.71428571429
2014-11-08 00:00:00,84634.57142857143
2014-11-12 00:00:00,83893.42857142857
2014-11-16 00:00:00,84987.14285714286
2014-11-20 00:00:00,84237.85714285714
2014-11-24 00:00:00,83532.0
2014-11-28 00:00:00,82274.42857142857
2014-12-02 00:00:00,86224.71428571429
2014-12-06 00:00:00,92821.28571428571
2014-12-10 00:00:00,89369.14285714286
2014-12-14 00:00:00,83723.57142857143
2014-12-18 00:00:00,87882.71428571429
2014-12-22 00:00:00,92920.42857142857
2014-12-26 00:00:00,86787.71428571429
2014-12-30 00:00:00,80272.57142857143
2015-01-03 00:00:00,76723.85714285714
2015-01-07 00:00:00,81052.71428571429
2015-01-11 00:00:00,96185.28571428571
2015-01-15 00:00:00,101564.85714285714
2015-01-19 00:00:00,100688.14285714286
2015-01-23 00:00:00,95207.28571428571
2015-01-27 00:00:00,94269.85714285714
2015-01-31 00:00:00,90714.14285714286
2015-02-04 00:00:00,85770.85714285714
2015-02-08 00:00:00,86508.42857142857
2015-02-12 00:00:00,92204.42857142857
2015-02-16 00:00:00,98558.28571428571
2015-02-20 00:00:00,100798.71428571429
2015-02-24 00:00:00,96608.14285714286
2015-02-28 00:00:00,98156.28571428571
2015-03-04 00:00:00,100280.42857142857
2015-03-08 00:00:00,98523.42857142857
2015-03-12 00:00:00,97979.71428571429
2015-03-16 00:00:00,97059.71428571429
2015-03-20 00:00:00,97309.14285714286
2015-03-24 00:00:00,99776.85714285714
2015-03-28 00:00:00,97168.28571428571
2015-04-01 00:00:00,99595.14285714286
2015-04-05 00:00:00,105370.28571428571
2015-04-09 00:00:00,104029.14285714286
2015-04-13 00:00:00,106112.57142857143
2015-04-17 00:00:00,104494.71428571429
2015-04-21 00:00:00,103592.28571428571
2015-04-25 00:00:00,106940.42857142857
2015-04-29 00:00:00,106989.14285714286
2015-05-03 00:00:00,106406.71428571429
2015-05-07 00:00:00,103329.0
2015-05-11 00:00:00,105068.0
2015-05-15 00:00:00,103598.14285714286
2015-05-19 00:00:00,100304.14285714286
2015-05-23 00:00:00,98818.85714285714
2015-05-27 00:00:00,100393.28571428571
2015-05-31 00:00:00,111348.0
2015-06-04 00:00:00,120874.28571428571
2015-06-08 00:00:00,112767.57142857143
2015-06-12 00:00:00,109748.28571428571
2015-06-16 00:00:00,119822.0
2015-06-20 00:00:00,120440.28571428571
2015-06-24 00:00:00,118120.57142857143
2015-06-28 00:00:00,112650.85714285714
2015-07-02 00:00:00,122458.57142857143
2015-07-06 00:00:00,130814.14285714286
2015-07-10 00:00:00,158158.85714285713
2015-07-14 00:00:00,190179.57142857142
2015-07-18 00:00:00,146294.42857142858
2015-07-22 00:00:00,122498.28571428571
2015-07-26 00:00:00,118753.0
2015-07-30 00:00:00,112804.85714285714
2015-08-03 00:00:00,128419.57142857143
2015-08-07 00:00:00,131367.2857142857
2015-08-11 00:00:00,117339.28571428571
2015-08-15 00:00:00,110041.14285714286
2015-08-19 00:00:00,109421.28571428571
2015-08-23 00:00:00,111740.42857142857
2015-08-27 00:00:00,114629.85714285714
2015-08-31 00:00:00,116640.71428571429
2015-09-04 00:00:00,123256.14285714286
2015-09-08 00:00:00,124158.42857142857
2015-09-12 00:00:00,130395.28571428571
2015-09-16 00:00:00,149273.14285714287
2015-09-20 00:00:00,168380.7142857143
2015-09-24 00:00:00,149236.42857142858
2015-09-28 00:00:00,125395.28571428571
2015-10-02 00:00:00,129420.85714285714
2015-10-06 00:00:00,129033.0
2015-10-10 00:00:00,126154.14285714286
2015-10-14 00:00:00,127252.28571428571
2015-10-18 00:00:00,135502.14285714287
2015-10-22 00:00:00,141845.0
2015-10-26 00:00:00,143286.14285714287
2015-10-30 00:00:00,143780.14285714287
2015-11-03 00:00:00,160238.2857142857
2015-11-07 00:00:00,174322.57142857142
2015-11-11 00:00:00,165677.85714285713
2015-11-15 00:00:00,153775.0
2015-11-19 00:00:00,155255.7142857143
2015-11-23 00:00:00,153032.0
2015-11-27 00:00:00,150085.14285714287
2015-12-01 00:00:00,158180.7142857143
2015-12-05 00:00:00,168309.85714285713
2015-12-09 00:00:00,182262.85714285713
2015-12-13 00:00:00,202074.57142857142
2015-12-17 00:00:00,213177.85714285713
2015-12-21 00:00:00,216251.7142857143
2015-12-25 00:00:00,215004.85714285713
2015-12-29 00:00:00,192452.2857142857
2016-01-02 00:00:00,164754.57142857142
2016-01-06 00:00:00,158753.14285714287
2016-01-10 00:00:00,175718.85714285713
2016-01-14 00:00:00,183875.2857142857
2016-01-18 00:00:00,190921.85714285713
2016-01-22 00:00:00,201663.85714285713
2016-01-26 00:00:00,206618.57142857142
2016-01-30 00:00:00,217656.2857142857
2016-02-03 00:00:00,216293.57142857142
2016-02-07 00:00:00,211670.57142857142
2016-02-11 00:00:00,222002.42857142858
2016-02-15 00:00:00,212249.42857142858
2016-02-19 00:00:00,207113.2857142857
2016-02-23 00:00:00,219090.14285714287
2016-02-27 00:00:00,221377.2857142857
2016-03-02 00:00:00,228982.7142857143
2016-03-06 00:00:00,244312.14285714287
2016-03-10 00:00:00,199972.7142857143
2016-03-14 00:00:00,181471.2857142857
2016-03-18 00:00:00,188815.7142857143
2016-03-22 00:00:00,197626.57142857142
2016-03-26 00:00:00,187006.57142857142
2016-03-30 00:00:00,180287.85714285713
2016-04-03 00:00:00,193812.0
2016-04-07 00:00:00,203532.14285714287
2016-04-11 00:00:00,206434.57142857142
2016-04-15 00:00:00,212983.57142857142
2016-04-19 00:00:00,210155.42857142858
2016-04-23 00:00:00,205379.7142857143
2016-04-27 00:00:00,207850.0
2016-05-01 00:00:00,226371.57142857142
2016-05-05 00:00:00,225541.7142857143
2016-05-09 00:00:00,216467.0
2016-05-13 00:00:00,218797.14285714287
2016-05-17 00:00:00,223491.57142857142
2016-05-21 00:00:00,218201.57142857142
2016-05-25 00:00:00,211689.2857142857
2016-05-29 00:00:00,212378.14285714287
2016-06-02 00:00:00,204613.7142857143
2016-06-06 00:00:00,213636.42857142858
2016-06-10 00:00:00,216943.57142857142
2016-06-14 00:00:00,224710.42857142858
2016-06-18 00:00:00,239366.85714285713
2016-06-22 00:00:00,244188.14285714287
