2024-02-07 07:15:00,14.9
2024-02-07 08:15:00,3.3333333333333335
2024-02-07 09:15:00,3.2666666666666666
2024-02-07 10:15:00,2.75
2024-02-07 11:15:00,13.083333333333334
2024-02-07 12:15:00,6.433333333333334
2024-02-07 13:15:00,11.983333333333333
2024-02-07 14:15:00,3.283333333333333
2024-02-07 15:15:00,4.516666666666667
2024-02-07 16:15:00,8.816666666666666
2024-02-07 17:15:00,3.15
2024-02-07 18:15:00,4.133333333333334
2024-02-07 19:15:00,4.9
2024-02-07 20:15:00,3.4
2024-02-07 21:15:00,2.9
2024-02-07 22:15:00,3.2
2024-02-07 23:15:00,2.7333333333333334
2024-02-08 00:15:00,2.7
2024-02-08 01:15:00,4.4
2024-02-08 02:15:00,5.683333333333334
2024-02-08 03:15:00,2.316666666666667
2024-02-08 04:15:00,2.816666666666667
2024-02-08 05:15:00,4.633333333333334
2024-02-08 06:15:00,3.25
2024-02-08 07:15:00,2.433333333333333
2024-02-08 08:15:00,3.15
2024-02-08 09:15:00,4.933333333333334
2024-02-08 10:15:00,2.9833333333333334
2024-02-08 11:15:00,3.5
2024-02-08 12:15:00,3.1166666666666667
2024-02-08 13:15:00,3.7666666666666666
2024-02-08 14:15:00,4.25
2024-02-08 15:15:00,4.783333333333333
2024-02-08 16:15:00,4.95
2024-02-08 17:15:00,4.566666666666666
2024-02-08 18:15:00,3.65
2024-02-08 19:15:00,3.4
2024-02-08 20:15:00,3.466666666666667
2024-02-08 21:15:00,3.216666666666667
2024-02-08 22:15:00,3.05
2024-02-08 23:15:00,2.9
2024-02-09 00:15:00,2.6166666666666667
2024-02-09 01:15:00,2.3
2024-02-09 02:15:00,3.033333333333333
2024-02-09 03:15:00,2.95
2024-02-09 04:15:00,2.683333333333333
2024-02-09 05:15:00,2.3833333333333333
2024-02-09 06:15:00,2.9166666666666665
2024-02-09 07:15:00,2.6166666666666667
2024-02-09 08:15:00,2.8666666666666667
2024-02-09 09:15:00,3.3333333333333335
2024-02-09 10:15:00,2.85
2024-02-09 11:15:00,3.466666666666667
2024-02-09 12:15:00,3.7333333333333334
2024-02-09 13:15:00,4.533333333333333
2024-02-09 14:15:00,4.65
2024-02-09 15:15:00,5.1
2024-02-09 16:15:00,4.8
2024-02-09 17:15:00,4.166666666666667
2024-02-09 18:15:00,4.15
2024-02-09 19:15:00,3.05
2024-02-09 20:15:00,3.6333333333333333
2024-02-09 21:15:00,3.4833333333333334
2024-02-09 22:15:00,2.933333333333333
2024-02-09 23:15:00,3.5166666666666666
2024-02-10 00:15:00,2.5166666666666666
2024-02-10 01:15:00,2.9
2024-02-10 02:15:00,2.283333333333333
2024-02-10 03:15:00,2.4
2024-02-10 04:15:00,1.85
2024-02-10 05:15:00,1.75
2024-02-10 06:15:00,2.8333333333333335
2024-02-10 07:15:00,2.566666666666667
2024-02-10 08:15:00,2.9
2024-02-10 09:15:00,2.566666666666667
2024-02-10 10:15:00,2.45
2024-02-10 11:15:00,2.816666666666667
2024-02-10 12:15:00,2.9833333333333334
2024-02-10 13:15:00,3.8833333333333333
2024-02-10 14:15:00,8.183333333333334
2024-02-10 15:15:00,4.5
2024-02-10 16:15:00,5.65
2024-02-10 17:15:00,3.6166666666666667
2024-02-10 18:15:00,6.466666666666667
2024-02-10 19:15:00,9.133333333333333
2024-02-10 20:15:00,6.35
2024-02-10 21:15:00,2.9166666666666665
2024-02-10 22:15:00,3.0
2024-02-10 23:15:00,2.5166666666666666
2024-02-11 00:15:00,2.4
2024-02-11 01:15:00,2.4833333333333334
2024-02-11 02:15:00,2.3333333333333335
2024-02-11 03:15:00,2.95
2024-02-11 04:15:00,3.433333333333333
2024-02-11 05:15:00,3.566666666666667
2024-02-11 06:15:00,3.05
2024-02-11 07:15:00,3.3333333333333335
2024-02-11 08:15:00,3.4
2024-02-11 09:15:00,2.5166666666666666
2024-02-11 10:15:00,3.35
2024-02-11 11:15:00,3.283333333333333
2024-02-11 12:15:00,3.283333333333333
2024-02-11 13:15:00,3.316666666666667
2024-02-11 14:15:00,2.6166666666666667
2024-02-11 15:15:00,3.5833333333333335
2024-02-11 16:15:00,3.7333333333333334
2024-02-11 17:15:00,3.683333333333333
2024-02-11 18:15:00,3.466666666666667
2024-02-11 19:15:00,2.933333333333333
2024-02-11 20:15:00,2.2333333333333334
2024-02-11 21:15:00,2.6666666666666665
2024-02-11 22:15:00,2.966666666666667
2024-02-11 23:15:00,3.066666666666667
2024-02-12 00:15:00,2.1333333333333333
2024-02-12 01:15:00,4.283333333333333
2024-02-12 02:15:00,2.4833333333333334
2024-02-12 03:15:00,2.45
2024-02-12 04:15:00,2.4833333333333334
2024-02-12 05:15:00,3.4166666666666665
2024-02-12 06:15:00,5.383333333333334
2024-02-12 07:15:00,3.5833333333333335
2024-02-12 08:15:00,3.216666666666667
2024-02-12 09:15:00,3.7666666666666666
2024-02-12 10:15:00,4.133333333333334
2024-02-12 11:15:00,7.083333333333333
2024-02-12 12:15:00,3.533333333333333
2024-02-12 13:15:00,5.95
2024-02-12 14:15:00,7.9
2024-02-12 15:15:00,22.233333333333334
2024-02-12 16:15:00,3.9833333333333334
2024-02-12 17:15:00,4.4
2024-02-12 18:15:00,4.6
2024-02-12 19:15:00,3.466666666666667
2024-02-12 20:15:00,3.466666666666667
2024-02-12 21:15:00,3.65
2024-02-12 22:15:00,3.316666666666667
2024-02-12 23:15:00,3.283333333333333
2024-02-13 00:15:00,3.45
2024-02-13 01:15:00,3.1
2024-02-13 02:15:00,2.6
2024-02-13 03:15:00,3.033333333333333
2024-02-13 04:15:00,2.466666666666667
2024-02-13 05:15:00,2.65
2024-02-13 06:15:00,3.1333333333333333
2024-02-13 07:15:00,2.7
2024-02-13 08:15:00,3.6333333333333333
2024-02-13 09:15:00,4.733333333333333
2024-02-13 10:15:00,4.333333333333333
2024-02-13 11:15:00,3.533333333333333
2024-02-13 12:15:00,4.016666666666667
2024-02-13 13:15:00,3.216666666666667
2024-02-13 14:15:00,4.066666666666666
2024-02-13 15:15:00,3.783333333333333
2024-02-13 16:15:00,3.7666666666666666
2024-02-13 17:15:00,4.233333333333333
2024-02-13 18:15:00,4.05
2024-02-13 19:15:00,3.316666666666667
2024-02-13 20:15:00,3.216666666666667
2024-02-13 21:15:00,3.0833333333333335
2024-02-13 22:15:00,3.1666666666666665
2024-02-13 23:15:00,2.9166666666666665
2024-02-14 00:15:00,3.1666666666666665
2024-02-14 01:15:00,2.75
2024-02-14 02:15:00,2.466666666666667
2024-02-14 03:15:00,2.8333333333333335
2024-02-14 04:15:00,2.7333333333333334
2024-02-14 05:15:00,2.7333333333333334
2024-02-14 06:15:00,2.9166666666666665
2024-02-14 07:15:00,2.95
2024-02-14 08:15:00,2.9
2024-02-14 09:15:00,3.816666666666667
2024-02-14 10:15:00,3.783333333333333
2024-02-14 11:15:00,4.1
2024-02-14 12:15:00,4.216666666666667
2024-02-14 13:15:00,4.416666666666667
2024-02-14 14:15:00,3.9
2024-02-14 15:15:00,4.85
2024-02-14 16:15:00,4.666666666666667
2024-02-14 17:15:00,4.966666666666667
2024-02-14 18:15:00,4.716666666666667
2024-02-14 19:15:00,2.6666666666666665
2024-02-14 20:15:00,3.9166666666666665
2024-02-14 21:15:00,3.15
2024-02-14 22:15:00,2.9166666666666665
2024-02-14 23:15:00,2.533333333333333
2024-02-15 00:15:00,2.9
2024-02-15 01:15:00,2.966666666666667
2024-02-15 02:15:00,2.683333333333333
2024-02-15 03:15:00,2.183333333333333
2024-02-15 04:15:00,2.966666666666667
2024-02-15 05:15:00,2.25
2024-02-15 06:15:00,2.8666666666666667
2024-02-15 07:15:00,3.4833333333333334
2024-02-15 08:15:00,3.0833333333333335
2024-02-15 09:15:00,3.4833333333333334
2024-02-15 10:15:00,3.716666666666667
2024-02-15 11:15:00,3.55
2024-02-15 12:15:00,3.3
2024-02-15 13:15:00,3.8
2024-02-15 14:15:00,3.7333333333333334
2024-02-15 15:15:00,3.8333333333333335
2024-02-15 16:15:00,3.683333333333333
2024-02-15 17:15:00,3.3833333333333333
2024-02-15 18:15:00,3.3666666666666667
2024-02-15 19:15:00,3.6166666666666667
2024-02-15 20:15:00,3.25
2024-02-15 21:15:00,4.15
2024-02-15 22:15:00,3.0166666666666666
2024-02-15 23:15:00,3.066666666666667
2024-02-16 00:15:00,2.65
2024-02-16 01:15:00,3.8
2024-02-16 02:15:00,2.6666666666666665
2024-02-16 03:15:00,3.4
2024-02-16 04:15:00,4.166666666666667
2024-02-16 05:15:00,2.4
2024-02-16 06:15:00,2.0833333333333335
2024-02-16 07:15:00,2.65
2024-02-16 08:15:00,3.466666666666667
2024-02-16 09:15:00,3.35
2024-02-16 10:15:00,3.2333333333333334
2024-02-16 11:15:00,3.316666666666667
2024-02-16 12:15:00,4.75
2024-02-16 13:15:00,4.783333333333333
2024-02-16 14:15:00,4.066666666666666
2024-02-16 15:15:00,4.65
2024-02-16 16:15:00,5.183333333333334
2024-02-16 17:15:00,3.716666666666667
2024-02-16 18:15:00,3.5
2024-02-16 19:15:00,3.566666666666667
2024-02-16 20:15:00,2.8
2024-02-16 21:15:00,3.0833333333333335
2024-02-16 22:15:00,3.1333333333333333
2024-02-16 23:15:00,3.316666666666667
2024-02-17 00:15:00,2.683333333333333
2024-02-17 01:15:00,2.5833333333333335
2024-02-17 02:15:00,2.3833333333333333
2024-02-17 03:15:00,2.6666666666666665
2024-02-17 04:15:00,3.5166666666666666
2024-02-17 05:15:00,4.533333333333333
2024-02-17 06:15:00,7.116666666666666
2024-02-17 07:15:00,3.5166666666666666
2024-02-17 08:15:00,3.216666666666667
2024-02-17 09:15:00,3.216666666666667
2024-02-17 10:15:00,3.683333333333333
2024-02-17 11:15:00,2.7333333333333334
2024-02-17 12:15:00,3.25
2024-02-17 13:15:00,3.55
2024-02-17 14:15:00,3.9833333333333334
2024-02-17 15:15:00,3.3333333333333335
2024-02-17 16:15:00,4.083333333333333
2024-02-17 17:15:00,5.533333333333333
2024-02-17 18:15:00,3.533333333333333
2024-02-17 19:15:00,3.066666666666667
2024-02-17 20:15:00,3.15
2024-02-17 21:15:00,2.183333333333333
2024-02-17 22:15:00,2.55
2024-02-17 23:15:00,3.1
2024-02-18 00:15:00,2.8666666666666667
2024-02-18 01:15:00,3.1666666666666665
2024-02-18 02:15:00,3.1166666666666667
2024-02-18 03:15:00,3.283333333333333
2024-02-18 04:15:00,2.566666666666667
2024-02-18 05:15:00,2.816666666666667
2024-02-18 06:15:00,2.9833333333333334
2024-02-18 07:15:00,4.033333333333333
2024-02-18 08:15:00,2.75
2024-02-18 09:15:00,2.283333333333333
2024-02-18 10:15:00,5.683333333333334
2024-02-18 11:15:00,3.9833333333333334
2024-02-18 12:15:00,3.433333333333333
2024-02-18 13:15:00,2.9
2024-02-18 14:15:00,3.65
2024-02-18 15:15:00,3.2
2024-02-18 16:15:00,5.4
2024-02-18 17:15:00,3.5166666666666666
2024-02-18 18:15:00,3.9833333333333334
2024-02-18 19:15:00,3.933333333333333
2024-02-18 20:15:00,4.75
2024-02-18 21:15:00,11.983333333333333
2024-02-18 22:15:00,3.1
2024-02-18 23:15:00,3.5
2024-02-19 00:15:00,5.65
2024-02-19 01:15:00,2.283333333333333
2024-02-19 02:15:00,2.6333333333333333
2024-02-19 03:15:00,2.4
2024-02-19 04:15:00,3.3
2024-02-19 05:15:00,1.8833333333333333
2024-02-19 06:15:00,2.933333333333333
2024-02-19 07:15:00,5.2
2024-02-19 08:15:00,4.033333333333333
2024-02-19 09:15:00,3.3833333333333333
2024-02-19 10:15:00,2.8666666666666667
2024-02-19 11:15:00,5.133333333333334
2024-02-19 12:15:00,4.766666666666667
2024-02-19 13:15:00,3.816666666666667
2024-02-19 14:15:00,4.233333333333333
2024-02-19 15:15:00,4.383333333333334
2024-02-19 16:15:00,3.5
2024-02-19 17:15:00,3.066666666666667
2024-02-19 18:15:00,3.183333333333333
2024-02-19 19:15:00,3.8666666666666667
2024-02-19 20:15:00,4.816666666666666
2024-02-19 21:15:00,4.066666666666666
2024-02-19 22:15:00,4.366666666666666
2024-02-19 23:15:00,3.2666666666666666
2024-02-20 00:15:00,4.5
2024-02-20 01:15:00,3.8666666666666667
2024-02-20 02:15:00,3.1333333333333333
2024-02-20 03:15:00,4.983333333333333
2024-02-20 04:15:00,2.033333333333333
2024-02-20 05:15:00,3.3
2024-02-20 06:15:00,4.783333333333333
2024-02-20 07:15:00,5.366666666666666
2024-02-20 08:15:00,6.35
2024-02-20 09:15:00,4.116666666666666
2024-02-20 10:15:00,4.9
2024-02-20 11:15:00,4.75
2024-02-20 12:15:00,4.216666666666667
2024-02-20 13:15:00,3.433333333333333
2024-02-20 14:15:00,4.333333333333333
2024-02-20 15:15:00,3.5166666666666666
2024-02-20 16:15:00,3.7
2024-02-20 17:15:00,4.266666666666667
2024-02-20 18:15:00,5.45
2024-02-20 19:15:00,4.816666666666666
2024-02-20 20:15:00,4.116666666666666
2024-02-20 21:15:00,4.2
2024-02-20 22:15:00,3.1166666666666667
2024-02-20 23:15:00,3.55
2024-02-21 00:15:00,3.783333333333333
2024-02-21 01:15:00,4.1
2024-02-21 02:15:00,2.683333333333333
2024-02-21 03:15:00,4.7
2024-02-21 04:15:00,3.25
2024-02-21 05:15:00,3.7
2024-02-21 06:15:00,3.3666666666666667
2024-02-21 07:15:00,3.6666666666666665
2024-02-21 08:15:00,6.466666666666667
2024-02-21 09:15:00,4.4
2024-02-21 10:15:00,4.983333333333333
2024-02-21 11:15:00,3.183333333333333
2024-02-21 12:15:00,2.8666666666666667
2024-02-21 13:15:00,4.066666666666666
2024-02-21 14:15:00,5.716666666666667
2024-02-21 15:15:00,4.633333333333334
2024-02-21 16:15:00,4.55
2024-02-21 17:15:00,4.483333333333333
2024-02-21 18:15:00,3.933333333333333
2024-02-21 19:15:00,2.9166666666666665
2024-02-21 20:15:00,3.6166666666666667
2024-02-21 21:15:00,3.55
2024-02-21 22:15:00,2.683333333333333
2024-02-21 23:15:00,2.3
2024-02-22 00:15:00,2.4166666666666665
2024-02-22 01:15:00,2.95
2024-02-22 02:15:00,3.3666666666666667
2024-02-22 03:15:00,3.7
2024-02-22 04:15:00,2.5833333333333335
2024-02-22 05:15:00,3.55
2024-02-22 06:15:00,3.433333333333333
2024-02-22 07:15:00,4.2
2024-02-22 08:15:00,5.05
2024-02-22 09:15:00,3.466666666666667
2024-02-22 10:15:00,3.85
2024-02-22 11:15:00,4.266666666666667
2024-02-22 12:15:00,4.383333333333334
2024-02-22 13:15:00,3.85
2024-02-22 14:15:00,4.033333333333333
2024-02-22 15:15:00,4.716666666666667
2024-02-22 16:15:00,6.0
2024-02-22 17:15:00,4.8
2024-02-22 18:15:00,5.233333333333333
2024-02-22 19:15:00,4.433333333333334
2024-02-22 20:15:00,4.05
2024-02-22 21:15:00,4.516666666666667
2024-02-22 22:15:00,4.283333333333333
2024-02-22 23:15:00,3.7333333333333334
2024-02-23 00:15:00,2.6166666666666667
2024-02-23 01:15:00,2.8333333333333335
2024-02-23 02:15:00,3.3666666666666667
2024-02-23 03:15:00,3.15
2024-02-23 04:15:00,3.8
2024-02-23 05:15:00,3.45
2024-02-23 06:15:00,3.7
2024-02-23 07:15:00,13.016666666666667
2024-02-23 08:15:00,3.4166666666666665
2024-02-23 09:15:00,3.9166666666666665
2024-02-23 10:15:00,3.65
2024-02-23 11:15:00,6.333333333333333
2024-02-23 12:15:00,2.816666666666667
2024-02-23 13:15:00,4.566666666666666
2024-02-23 14:15:00,5.483333333333333
2024-02-23 15:15:00,6.016666666666667
2024-02-23 16:15:00,6.683333333333334
2024-02-23 17:15:00,6.3
2024-02-23 18:15:00,4.916666666666667
2024-02-23 19:15:00,3.433333333333333
2024-02-23 20:15:00,3.4833333333333334
2024-02-23 21:15:00,3.4
2024-02-23 22:15:00,3.8833333333333333
2024-02-23 23:15:00,3.183333333333333
2024-02-24 00:15:00,3.1333333333333333
2024-02-24 01:15:00,3.566666666666667
2024-02-24 02:15:00,3.5166666666666666
2024-02-24 03:15:00,3.4833333333333334
2024-02-24 04:15:00,4.066666666666666
2024-02-24 05:15:00,3.9
2024-02-24 06:15:00,2.816666666666667
2024-02-24 07:15:00,3.716666666666667
2024-02-24 08:15:00,2.316666666666667
2024-02-24 09:15:00,3.433333333333333
2024-02-24 10:15:00,3.8333333333333335
2024-02-24 11:15:00,3.7666666666666666
2024-02-24 12:15:00,5.1
2024-02-24 13:15:00,4.25
2024-02-24 14:15:00,17.583333333333332
2024-02-24 15:15:00,3.283333333333333
2024-02-24 16:15:00,3.05
2024-02-24 17:15:00,4.183333333333334
2024-02-24 18:15:00,3.2666666666666666
2024-02-24 19:15:00,2.966666666666667
2024-02-24 20:15:00,2.7333333333333334
2024-02-24 21:15:00,3.6666666666666665
2024-02-24 22:15:00,2.9833333333333334
2024-02-24 23:15:00,2.0166666666666666
2024-02-25 00:15:00,2.6166666666666667
2024-02-25 01:15:00,3.1
2024-02-25 02:15:00,2.933333333333333
2024-02-25 03:15:00,4.416666666666667
2024-02-25 04:15:00,3.433333333333333
2024-02-25 05:15:00,3.9
2024-02-25 06:15:00,3.75
2024-02-25 07:15:00,2.466666666666667
2024-02-25 08:15:00,4.233333333333333
2024-02-25 09:15:00,4.6
2024-02-25 10:15:00,4.266666666666667
2024-02-25 11:15:00,3.2
2024-02-25 12:15:00,3.8833333333333333
2024-02-25 13:15:00,3.45
2024-02-25 14:15:00,9.6
2024-02-25 15:15:00,4.316666666666666
2024-02-25 16:15:00,3.9833333333333334
2024-02-25 17:15:00,7.9
2024-02-25 18:15:00,4.583333333333333
2024-02-25 19:15:00,3.65
2024-02-25 20:15:00,6.433333333333334
2024-02-25 21:15:00,5.783333333333333
2024-02-25 22:15:00,5.083333333333333
2024-02-25 23:15:00,3.55
2024-02-26 00:15:00,5.716666666666667
2024-02-26 01:15:00,3.55
2024-02-26 02:15:00,3.3
2024-02-26 03:15:00,3.7333333333333334
2024-02-26 04:15:00,5.066666666666666
2024-02-26 05:15:00,3.25
2024-02-26 06:15:00,3.25
2024-02-26 07:15:00,3.783333333333333
2024-02-26 08:15:00,4.583333333333333
2024-02-26 09:15:00,3.5
2024-02-26 10:15:00,3.05
2024-02-26 11:15:00,3.183333333333333
2024-02-26 12:15:00,3.1333333333333333
2024-02-26 13:15:00,3.1333333333333333
2024-02-26 14:15:00,4.516666666666667
2024-02-26 15:15:00,4.55
2024-02-26 16:15:00,4.783333333333333
2024-02-26 17:15:00,5.216666666666667
2024-02-26 18:15:00,4.433333333333334
2024-02-26 19:15:00,4.616666666666666
2024-02-26 20:15:00,5.383333333333334
2024-02-26 21:15:00,4.966666666666667
2024-02-26 22:15:00,4.4
2024-02-26 23:15:00,4.4
2024-02-27 00:15:00,2.966666666666667
2024-02-27 01:15:00,2.75
2024-02-27 02:15:00,3.9
2024-02-27 03:15:00,3.716666666666667
2024-02-27 04:15:00,3.3
2024-02-27 05:15:00,3.683333333333333
2024-02-27 06:15:00,4.25
2024-02-27 07:15:00,4.666666666666667
2024-02-27 08:15:00,3.8666666666666667
2024-02-27 09:15:00,3.8
2024-02-27 10:15:00,3.9833333333333334
