2023-07-03 00:00:00,929045.208527094
2023-07-04 00:00:00,877207.5105269701
2023-07-05 00:00:00,843727.5042979434
2023-07-06 00:00:00,928908.8471467932
2023-07-07 00:00:00,924497.3383687681
2023-07-08 00:00:00,708110.538873335
2023-07-09 00:00:00,721745.7382179768
2023-07-10 00:00:00,913774.6374530159
2023-07-11 00:00:00,815970.1876022136
2023-07-12 00:00:00,904499.0041863366
2023-07-13 00:00:00,930321.1689789483
2023-07-14 00:00:00,946356.1511906988
2023-07-15 00:00:00,680788.2195990614
2023-07-16 00:00:00,686696.6677355781
2023-07-17 00:00:00,865536.8885895377
2023-07-18 00:00:00,1109685.0647468467
2023-07-19 00:00:00,894747.3018870612
2023-07-20 00:00:00,864106.069914619
2023-07-21 00:00:00,744311.1848481537
2023-07-22 00:00:00,526723.2991480043
2023-07-23 00:00:00,535511.3570369008
2023-07-24 00:00:00,752843.9563626994
2023-07-25 00:00:00,691905.0381751502
2023-07-26 00:00:00,701005.7520180536
2023-07-27 00:00:00,739623.5062808398
2023-07-28 00:00:00,786619.9205024065
2023-07-29 00:00:00,536663.1513000766
2023-07-30 00:00:00,625826.0802420053
2023-07-31 00:00:00,797988.1651391743
2023-08-01 00:00:00,757590.1896860533
2023-08-02 00:00:00,689168.2335844436
2023-08-03 00:00:00,690635.5035073283
2023-08-04 00:00:00,660473.318010671
2023-08-05 00:00:00,581305.9063528628
2023-08-06 00:00:00,505741.6315525863
2023-08-07 00:00:00,894423.968834785
2023-08-08 00:00:00,898828.7357188861
2023-08-09 00:00:00,873150.8440148145
2023-08-10 00:00:00,941072.4194874854
2023-08-11 00:00:00,818625.1948242271
2023-08-12 00:00:00,735684.3152142507
2023-08-13 00:00:00,623711.5013007269
2023-08-14 00:00:00,858431.9676072722
2023-08-15 00:00:00,802670.9238196025
2023-08-16 00:00:00,911735.1443696149
2023-08-17 00:00:00,1218979.2684066624
2023-08-18 00:00:00,1007438.471284616
2023-08-19 00:00:00,663964.7805194064
2023-08-20 00:00:00,603806.4123802828
2023-08-21 00:00:00,1018065.9101324095
2023-08-22 00:00:00,1052524.2971763501
2023-08-23 00:00:00,1064131.316912779
2023-08-24 00:00:00,860217.3442902141
2023-08-25 00:00:00,782152.4920206256
2023-08-26 00:00:00,578582.579021297
2023-08-27 00:00:00,787372.4156331917
2023-08-28 00:00:00,906625.1624644278
2023-08-29 00:00:00,996346.5106168978
2023-08-30 00:00:00,996724.5943991679
2023-08-31 00:00:00,819757.2092510327
2023-09-01 00:00:00,928169.1347861827
2023-09-02 00:00:00,606921.5389349965
2023-09-03 00:00:00,485496.14223332715
2023-09-04 00:00:00,647188.8686016449
2023-09-05 00:00:00,710722.9375608144
2023-09-06 00:00:00,697201.7018977725
2023-09-07 00:00:00,696458.6362341515
2023-09-08 00:00:00,644500.1684341887
2023-09-09 00:00:00,551899.9279059257
2023-09-10 00:00:00,637600.8716637564
2023-09-11 00:00:00,735758.9171780561
2023-09-12 00:00:00,819176.0997951363
2023-09-13 00:00:00,674613.8558888587
2023-09-14 00:00:00,766395.1866184828
2023-09-15 00:00:00,862601.821892855
2023-09-16 00:00:00,646453.4051869381
2023-09-17 00:00:00,579312.6680833617
2023-09-18 00:00:00,786799.8709506921
2023-09-19 00:00:00,857700.7318293995
2023-09-20 00:00:00,934869.1977800953
2023-09-21 00:00:00,713940.1414752995
2023-09-22 00:00:00,641040.2709766598
2023-09-23 00:00:00,475221.1890916567
2023-09-24 00:00:00,484248.7905176981
2023-09-25 00:00:00,817480.6791258983
2023-09-26 00:00:00,663249.4261004181
2023-09-27 00:00:00,761678.5738837138
2023-09-28 00:00:00,811180.6621705698
2023-09-29 00:00:00,889802.4018919835
2023-09-30 00:00:00,653579.8884727863
2023-10-01 00:00:00,555174.5091978626
2023-10-02 00:00:00,1106424.6598192258
2023-10-03 00:00:00,839377.0868773581
2023-10-04 00:00:00,982241.5967700147
2023-10-05 00:00:00,1075503.1105322603
2023-10-06 00:00:00,1060461.4885922582
2023-10-07 00:00:00,808983.5326528918
2023-10-08 00:00:00,633374.1145192062
2023-10-09 00:00:00,749422.1336482924
2023-10-10 00:00:00,832238.8224496931
2023-10-11 00:00:00,875875.9047509906
2023-10-12 00:00:00,760762.37414114
2023-10-13 00:00:00,648945.8177091569
2023-10-14 00:00:00,723954.052875498
2023-10-15 00:00:00,521404.4774855384
2023-10-16 00:00:00,980831.3438038469
2023-10-17 00:00:00,871217.822683054
2023-10-18 00:00:00,824492.3992597901
2023-10-19 00:00:00,863816.6159477646
2023-10-20 00:00:00,1023733.3276250362
2023-10-21 00:00:00,635750.1866666463
2023-10-22 00:00:00,635943.4782376734
2023-10-23 00:00:00,1143455.3357889277
2023-10-24 00:00:00,1449118.6271524176
2023-10-25 00:00:00,1043657.6191705395
2023-10-26 00:00:00,930192.4649175463
2023-10-27 00:00:00,866540.942920581
2023-10-28 00:00:00,624077.5307340743
2023-10-29 00:00:00,632022.7348626802
2023-10-30 00:00:00,971381.7090326692
2023-10-31 00:00:00,794305.524227686
2023-11-01 00:00:00,841010.4788962676
2023-11-02 00:00:00,841099.2868209039
2023-11-03 00:00:00,844764.9940459207
2023-11-04 00:00:00,620931.6840370293
2023-11-05 00:00:00,548298.5720350201
2023-11-06 00:00:00,779204.661944023
2023-11-07 00:00:00,794109.7030101281
2023-11-08 00:00:00,860092.4473477625
2023-11-09 00:00:00,1099687.9005164949
2023-11-10 00:00:00,842257.7705804303
2023-11-11 00:00:00,691936.2820149093
2023-11-12 00:00:00,615510.886602048
2023-11-13 00:00:00,787410.0338639724
2023-11-14 00:00:00,940829.7244883642
2023-11-15 00:00:00,830435.4208050476
2023-11-16 00:00:00,870584.592796781
2023-11-17 00:00:00,753044.601033206
2023-11-18 00:00:00,489096.77649118187
2023-11-19 00:00:00,563125.2194799593
2023-11-20 00:00:00,935653.867484618
2023-11-21 00:00:00,961211.3931708874
2023-11-22 00:00:00,926218.3601648697
2023-11-23 00:00:00,718858.501290789
2023-11-24 00:00:00,893910.9051773447
2023-11-25 00:00:00,644465.7944047297
2023-11-26 00:00:00,673446.2799108957
2023-11-27 00:00:00,851459.6800966004
2023-11-28 00:00:00,818304.8082198857
2023-11-29 00:00:00,877558.2599001294
2023-11-30 00:00:00,892629.060238434
2023-12-01 00:00:00,1034559.7587734926
2023-12-02 00:00:00,752228.6714345356
2023-12-03 00:00:00,735900.05887303
2023-12-04 00:00:00,1103651.3883924994
2023-12-05 00:00:00,981031.4626103486
2023-12-06 00:00:00,1015781.2034854849
2023-12-07 00:00:00,883608.2120218133
2023-12-08 00:00:00,988756.835160918
2023-12-09 00:00:00,620138.3338936784
2023-12-10 00:00:00,542429.625018812
2023-12-11 00:00:00,989249.9823570077
2023-12-12 00:00:00,933081.9649746428
2023-12-13 00:00:00,843132.1754219589
2023-12-14 00:00:00,832528.1601530511
2023-12-15 00:00:00,762714.3224830151
2023-12-16 00:00:00,562623.870095735
2023-12-17 00:00:00,439251.4840201639
2023-12-18 00:00:00,761507.3940890749
2023-12-19 00:00:00,739339.040509857
2023-12-20 00:00:00,818436.5928003542
2023-12-21 00:00:00,739898.9721038195
2023-12-22 00:00:00,841910.2517605287
2023-12-23 00:00:00,455025.33540234866
2023-12-24 00:00:00,556013.3628918806
2023-12-25 00:00:00,483294.8998189989
2023-12-26 00:00:00,792402.6290276292
2023-12-27 00:00:00,769805.8112292612
2023-12-28 00:00:00,699797.5575179269
2023-12-29 00:00:00,814091.9117819318
2023-12-30 00:00:00,623064.0192605776
2023-12-31 00:00:00,576558.8346982774
2024-01-01 00:00:00,531084.150002183
2024-01-02 00:00:00,849250.0971626521
2024-01-03 00:00:00,859376.1049896787
2024-01-04 00:00:00,1054460.9662835132
2024-01-05 00:00:00,786108.938876529
2024-01-06 00:00:00,562957.5240340626
2024-01-07 00:00:00,574159.1902165897
2024-01-08 00:00:00,847723.8606858483
2024-01-09 00:00:00,1141429.2030418406
2024-01-10 00:00:00,1314482.10716057
2024-01-11 00:00:00,1151912.7137586211
2024-01-12 00:00:00,1449244.7128505434
2024-01-13 00:00:00,710384.3723402618
2024-01-14 00:00:00,505892.7215943405
2024-01-15 00:00:00,707262.5146202807
2024-01-16 00:00:00,921548.5755652138
2024-01-17 00:00:00,1212120.6624939681
2024-01-18 00:00:00,1135734.6767541606
2024-01-19 00:00:00,943842.3750005119
2024-01-20 00:00:00,531929.0963277022
2024-01-21 00:00:00,569630.8010361745
2024-01-22 00:00:00,1101199.699350643
2024-01-23 00:00:00,975329.3845440863
2024-01-24 00:00:00,1109813.94372324
2024-01-25 00:00:00,1011347.0135909269
2024-01-26 00:00:00,1068360.6572443764
2024-01-27 00:00:00,644834.4978352997
2024-01-28 00:00:00,453363.43079407635
2024-01-29 00:00:00,914777.7265904123
2024-01-30 00:00:00,1131865.1352119178
2024-01-31 00:00:00,1364459.5450457225
2024-02-01 00:00:00,979837.4399123548
2024-02-02 00:00:00,855293.3445844336
2024-02-03 00:00:00,598002.5880065892
2024-02-04 00:00:00,543747.42923018
2024-02-05 00:00:00,848422.4388140986
2024-02-06 00:00:00,931934.0951972706
2024-02-07 00:00:00,845276.0410852857
2024-02-08 00:00:00,960367.871170754
2024-02-09 00:00:00,1044842.7979372651
2024-02-10 00:00:00,628824.7202395606
2024-02-11 00:00:00,637272.3414517256
2024-02-12 00:00:00,972033.8426406131
2024-02-13 00:00:00,1073805.9426457302
2024-02-14 00:00:00,1231205.9039881432
2024-02-15 00:00:00,977279.7990115773
2024-02-16 00:00:00,935832.0518549574
2024-02-17 00:00:00,559779.518774678
2024-02-18 00:00:00,575882.3368064534
2024-02-19 00:00:00,829201.649221486
2024-02-20 00:00:00,999200.0462741652
2024-02-21 00:00:00,1026772.2064864694
2024-02-22 00:00:00,915552.6325839016
2024-02-23 00:00:00,800371.3236551008
2024-02-24 00:00:00,533906.6236928316
2024-02-25 00:00:00,540581.5104896213
2024-02-26 00:00:00,971510.2018384471
2024-02-27 00:00:00,1246634.4317713974
2024-02-28 00:00:00,1541489.9500146739
2024-02-29 00:00:00,1357774.0425646154
2024-03-01 00:00:00,1184688.5218418953
2024-03-02 00:00:00,597338.5521600866
2024-03-03 00:00:00,637045.2390227353
2024-03-04 00:00:00,1219310.001088403
2024-03-05 00:00:00,1677292.222257344
2024-03-06 00:00:00,1421341.4847051913
2024-03-07 00:00:00,1244924.7770505026
2024-03-08 00:00:00,1202203.516032886
2024-03-09 00:00:00,678901.1819126946
2024-03-10 00:00:00,724387.0443092716
2024-03-11 00:00:00,1357921.6182553242
2024-03-12 00:00:00,1382859.4734645602
2024-03-13 00:00:00,1627008.3209837596
2024-03-14 00:00:00,1276449.595494698
2024-03-15 00:00:00,1154363.7750182091
2024-03-16 00:00:00,633026.2899487747
2024-03-17 00:00:00,685357.2176875502
2024-03-18 00:00:00,961901.2760127294
2024-03-19 00:00:00,1101740.7936961667
2024-03-20 00:00:00,1108934.467963165
2024-03-21 00:00:00,871242.750582892
2024-03-22 00:00:00,880810.1617420147
2024-03-23 00:00:00,716711.751343478
2024-03-24 00:00:00,513831.8262454762
2024-03-25 00:00:00,1250324.7156639514
2024-03-26 00:00:00,1161761.7147320576
2024-03-27 00:00:00,986508.1232951462
2024-03-28 00:00:00,973794.8752496778
