2009-08-28 00:00:00,25.714285714285715
2009-09-01 00:00:00,66.85714285714286
2009-09-05 00:00:00,76.14285714285714
2009-09-09 00:00:00,69.0
2009-09-13 00:00:00,67.57142857142857
2009-09-17 00:00:00,67.0
2009-09-21 00:00:00,72.28571428571429
2009-09-25 00:00:00,65.57142857142857
2009-09-29 00:00:00,75.0
2009-10-03 00:00:00,86.14285714285714
2009-10-07 00:00:00,64.57142857142857
2009-10-11 00:00:00,62.714285714285715
2009-10-15 00:00:00,69.28571428571429
2009-10-19 00:00:00,64.14285714285714
2009-10-23 00:00:00,81.85714285714286
2009-10-27 00:00:00,81.0
2009-10-31 00:00:00,64.14285714285714
2009-11-04 00:00:00,48.57142857142857
2009-11-08 00:00:00,53.142857142857146
2009-11-12 00:00:00,68.0
2009-11-16 00:00:00,77.0
2009-11-20 00:00:00,85.42857142857143
2009-11-24 00:00:00,86.28571428571429
2009-11-28 00:00:00,88.0
2009-12-02 00:00:00,75.42857142857143
2009-12-06 00:00:00,70.28571428571429
2009-12-10 00:00:00,88.85714285714286
2009-12-14 00:00:00,110.0
2009-12-18 00:00:00,123.71428571428571
2009-12-22 00:00:00,170.85714285714286
2009-12-26 00:00:00,167.14285714285714
2009-12-30 00:00:00,158.28571428571428
2010-01-03 00:00:00,145.0
2010-01-07 00:00:00,161.14285714285714
2010-01-11 00:00:00,170.28571428571428
2010-01-15 00:00:00,160.71428571428572
2010-01-19 00:00:00,142.42857142857142
2010-01-23 00:00:00,140.71428571428572
2010-01-27 00:00:00,173.0
2010-01-31 00:00:00,190.14285714285714
2010-02-04 00:00:00,196.0
2010-02-08 00:00:00,214.28571428571428
2010-02-12 00:00:00,202.85714285714286
2010-02-16 00:00:00,197.71428571428572
2010-02-20 00:00:00,214.28571428571428
2010-02-24 00:00:00,230.42857142857142
2010-02-28 00:00:00,204.14285714285714
2010-03-04 00:00:00,174.0
2010-03-08 00:00:00,182.42857142857142
2010-03-12 00:00:00,160.28571428571428
2010-03-16 00:00:00,142.42857142857142
2010-03-20 00:00:00,142.85714285714286
2010-03-24 00:00:00,178.57142857142858
2010-03-28 00:00:00,196.71428571428572
2010-04-01 00:00:00,204.71428571428572
2010-04-05 00:00:00,190.14285714285714
2010-04-09 00:00:00,180.57142857142858
2010-04-13 00:00:00,229.57142857142858
2010-04-17 00:00:00,252.28571428571428
2010-04-21 00:00:00,695.2857142857143
2010-04-25 00:00:00,674.5714285714286
2010-04-29 00:00:00,211.0
2010-05-03 00:00:00,201.57142857142858
2010-05-07 00:00:00,180.57142857142858
2010-05-11 00:00:00,170.85714285714286
2010-05-15 00:00:00,161.57142857142858
2010-05-19 00:00:00,160.71428571428572
2010-05-23 00:00:00,205.57142857142858
2010-05-27 00:00:00,256.85714285714283
2010-05-31 00:00:00,253.42857142857142
2010-06-04 00:00:00,217.42857142857142
2010-06-08 00:00:00,197.71428571428572
2010-06-12 00:00:00,215.14285714285714
2010-06-16 00:00:00,237.42857142857142
2010-06-20 00:00:00,224.0
2010-06-24 00:00:00,223.57142857142858
2010-06-28 00:00:00,230.14285714285714
2010-07-02 00:00:00,242.14285714285714
2010-07-06 00:00:00,260.42857142857144
2010-07-10 00:00:00,239.85714285714286
2010-07-14 00:00:00,725.8571428571429
2010-07-18 00:00:00,1883.2857142857142
2010-07-22 00:00:00,703.4285714285714
2010-07-26 00:00:00,730.0
2010-07-30 00:00:00,1119.857142857143
2010-08-03 00:00:00,803.7142857142857
2010-08-07 00:00:00,431.14285714285717
2010-08-11 00:00:00,391.57142857142856
2010-08-15 00:00:00,415.57142857142856
2010-08-19 00:00:00,400.7142857142857
2010-08-23 00:00:00,372.0
2010-08-27 00:00:00,373.14285714285717
2010-08-31 00:00:00,333.42857142857144
2010-09-04 00:00:00,341.2857142857143
2010-09-08 00:00:00,309.2857142857143
2010-09-12 00:00:00,314.14285714285717
2010-09-16 00:00:00,379.7142857142857
2010-09-20 00:00:00,406.14285714285717
2010-09-24 00:00:00,531.1428571428571
2010-09-28 00:00:00,596.2857142857143
2010-10-02 00:00:00,564.2857142857143
2010-10-06 00:00:00,511.42857142857144
2010-10-10 00:00:00,380.85714285714283
2010-10-14 00:00:00,360.7142857142857
2010-10-18 00:00:00,378.7142857142857
2010-10-22 00:00:00,570.5714285714286
2010-10-26 00:00:00,610.0
2010-10-30 00:00:00,502.57142857142856
2010-11-03 00:00:00,413.0
2010-11-07 00:00:00,352.7142857142857
2010-11-11 00:00:00,421.42857142857144
2010-11-15 00:00:00,394.42857142857144
2010-11-19 00:00:00,2421.4285714285716
2010-11-23 00:00:00,5826.285714285715
2010-11-27 00:00:00,4384.571428571428
2010-12-01 00:00:00,1720.0
2010-12-05 00:00:00,448.0
2010-12-09 00:00:00,465.2857142857143
2010-12-13 00:00:00,516.1428571428571
2010-12-17 00:00:00,576.8571428571429
2010-12-21 00:00:00,610.0
2010-12-25 00:00:00,617.2857142857143
2010-12-29 00:00:00,587.7142857142857
2011-01-02 00:00:00,584.4285714285714
2011-01-06 00:00:00,827.5714285714286
2011-01-10 00:00:00,1112.857142857143
2011-01-14 00:00:00,1254.4285714285713
2011-01-18 00:00:00,1110.7142857142858
2011-01-22 00:00:00,935.4285714285714
2011-01-26 00:00:00,1102.5714285714287
2011-01-30 00:00:00,1080.4285714285713
2011-02-03 00:00:00,1309.0
2011-02-07 00:00:00,969.4285714285714
2011-02-11 00:00:00,1099.142857142857
2011-02-15 00:00:00,1743.142857142857
2011-02-19 00:00:00,2051.4285714285716
2011-02-23 00:00:00,2012.0
2011-02-27 00:00:00,2069.8571428571427
2011-03-03 00:00:00,2121.1428571428573
2011-03-07 00:00:00,2246.1428571428573
2011-03-11 00:00:00,1988.857142857143
2011-03-15 00:00:00,2304.1428571428573
2011-03-19 00:00:00,2869.285714285714
2011-03-23 00:00:00,3468.4285714285716
2011-03-27 00:00:00,3462.4285714285716
2011-03-31 00:00:00,2480.8571428571427
2011-04-04 00:00:00,2093.714285714286
2011-04-08 00:00:00,1875.0
2011-04-12 00:00:00,1835.2857142857142
2011-04-16 00:00:00,2109.5714285714284
2011-04-20 00:00:00,2616.285714285714
2011-04-24 00:00:00,2597.285714285714
2011-04-28 00:00:00,2746.0
2011-05-02 00:00:00,3659.714285714286
2011-05-06 00:00:00,3464.285714285714
2011-05-10 00:00:00,3255.714285714286
2011-05-14 00:00:00,3423.8571428571427
2011-05-18 00:00:00,3930.285714285714
2011-05-22 00:00:00,4655.142857142857
2011-05-26 00:00:00,5367.428571428572
2011-05-30 00:00:00,5636.285714285715
2011-06-03 00:00:00,5670.714285714285
2011-06-07 00:00:00,7898.0
2011-06-11 00:00:00,10195.42857142857
2011-06-15 00:00:00,12000.142857142857
2011-06-19 00:00:00,12293.42857142857
2011-06-23 00:00:00,11360.714285714286
2011-06-27 00:00:00,10495.142857142857
2011-07-01 00:00:00,10386.857142857143
2011-07-05 00:00:00,9563.714285714286
2011-07-09 00:00:00,9025.42857142857
2011-07-13 00:00:00,9020.0
2011-07-17 00:00:00,8835.0
2011-07-21 00:00:00,8713.285714285714
2011-07-25 00:00:00,8544.57142857143
2011-07-29 00:00:00,8370.57142857143
2011-08-02 00:00:00,7757.428571428572
2011-08-06 00:00:00,7817.714285714285
2011-08-10 00:00:00,7633.428571428572
2011-08-14 00:00:00,7670.0
2011-08-18 00:00:00,7910.142857142857
2011-08-22 00:00:00,7946.857142857143
2011-08-26 00:00:00,7453.142857142857
2011-08-30 00:00:00,7050.0
2011-09-03 00:00:00,7052.714285714285
2011-09-07 00:00:00,7081.857142857143
2011-09-11 00:00:00,7011.857142857143
2011-09-15 00:00:00,6514.714285714285
2011-09-19 00:00:00,6202.428571428572
2011-09-23 00:00:00,6610.0
2011-09-27 00:00:00,6483.571428571428
2011-10-01 00:00:00,5808.714285714285
2011-10-05 00:00:00,5744.285714285715
2011-10-09 00:00:00,5732.0
2011-10-13 00:00:00,5743.714285714285
2011-10-17 00:00:00,5630.857142857143
2011-10-21 00:00:00,5299.142857142857
2011-10-25 00:00:00,5214.857142857143
2011-10-29 00:00:00,5278.428571428572
2011-11-02 00:00:00,5228.857142857143
2011-11-06 00:00:00,5792.714285714285
2011-11-10 00:00:00,5956.142857142857
2011-11-14 00:00:00,5724.714285714285
2011-11-18 00:00:00,5516.428571428572
2011-11-22 00:00:00,5271.571428571428
2011-11-26 00:00:00,5173.142857142857
2011-11-30 00:00:00,5468.0
2011-12-04 00:00:00,6080.428571428572
2011-12-08 00:00:00,6290.857142857143
2011-12-12 00:00:00,6099.571428571428
2011-12-16 00:00:00,5333.857142857143
2011-12-20 00:00:00,5225.857142857143
2011-12-24 00:00:00,5530.285714285715
2011-12-28 00:00:00,5416.285714285715
2012-01-01 00:00:00,5219.714285714285
2012-01-05 00:00:00,5330.714285714285
2012-01-09 00:00:00,6123.0
2012-01-13 00:00:00,6511.0
2012-01-17 00:00:00,6777.571428571428
2012-01-21 00:00:00,6739.142857142857
2012-01-25 00:00:00,6484.0
2012-01-29 00:00:00,6499.857142857143
2012-02-02 00:00:00,6407.285714285715
2012-02-06 00:00:00,6829.285714285715
2012-02-10 00:00:00,6960.142857142857
2012-02-14 00:00:00,7525.857142857143
2012-02-18 00:00:00,8263.142857142857
2012-02-22 00:00:00,7269.285714285715
2012-02-26 00:00:00,6737.285714285715
2012-03-01 00:00:00,6750.0
2012-03-05 00:00:00,6630.428571428572
2012-03-09 00:00:00,6577.428571428572
2012-03-13 00:00:00,6125.142857142857
2012-03-17 00:00:00,6320.428571428572
2012-03-21 00:00:00,6645.0
2012-03-25 00:00:00,6519.857142857143
2012-03-29 00:00:00,6550.571428571428
2012-04-02 00:00:00,6660.714285714285
2012-04-06 00:00:00,6709.285714285715
2012-04-10 00:00:00,6745.857142857143
2012-04-14 00:00:00,7207.285714285715
2012-04-18 00:00:00,7852.714285714285
2012-04-22 00:00:00,7959.857142857143
2012-04-26 00:00:00,7437.285714285715
2012-04-30 00:00:00,7824.428571428572
2012-05-04 00:00:00,9421.714285714286
2012-05-08 00:00:00,12954.42857142857
2012-05-12 00:00:00,15457.42857142857
2012-05-16 00:00:00,18819.285714285714
2012-05-20 00:00:00,22888.428571428572
2012-05-24 00:00:00,27256.571428571428
2012-05-28 00:00:00,26832.85714285714
2012-06-01 00:00:00,26431.714285714286
2012-06-05 00:00:00,27973.85714285714
2012-06-09 00:00:00,29962.85714285714
2012-06-13 00:00:00,28226.0
2012-06-17 00:00:00,44070.71428571428
2012-06-21 00:00:00,44484.857142857145
2012-06-25 00:00:00,28903.0
2012-06-29 00:00:00,26372.14285714286
2012-07-03 00:00:00,25364.285714285714
2012-07-07 00:00:00,22633.0
2012-07-11 00:00:00,25049.428571428572
2012-07-15 00:00:00,26272.0
2012-07-19 00:00:00,28165.571428571428
2012-07-23 00:00:00,33778.57142857143
2012-07-27 00:00:00,32192.571428571428
2012-07-31 00:00:00,31095.14285714286
2012-08-04 00:00:00,33877.71428571428
2012-08-08 00:00:00,31260.714285714286
2012-08-12 00:00:00,32844.28571428572
2012-08-16 00:00:00,37491.28571428572
2012-08-20 00:00:00,42498.71428571428
2012-08-24 00:00:00,37515.857142857145
2012-08-28 00:00:00,34348.142857142855
2012-09-01 00:00:00,33520.0
2012-09-05 00:00:00,37327.57142857143
2012-09-09 00:00:00,37193.28571428572
2012-09-13 00:00:00,34123.28571428572
2012-09-17 00:00:00,31537.0
2012-09-21 00:00:00,30365.85714285714
2012-09-25 00:00:00,29412.0
2012-09-29 00:00:00,28129.714285714286
2012-10-03 00:00:00,27970.428571428572
2012-10-07 00:00:00,29514.285714285714
2012-10-11 00:00:00,34467.28571428572
2012-10-15 00:00:00,31681.14285714286
2012-10-19 00:00:00,30685.428571428572
2012-10-23 00:00:00,33483.57142857143
2012-10-27 00:00:00,32548.0
2012-10-31 00:00:00,23993.571428571428
2012-11-04 00:00:00,24927.714285714286
2012-11-08 00:00:00,28783.0
2012-11-12 00:00:00,29840.85714285714
2012-11-16 00:00:00,27765.714285714286
2012-11-20 00:00:00,33932.57142857143
2012-11-24 00:00:00,34681.142857142855
2012-11-28 00:00:00,33185.28571428572
2012-12-02 00:00:00,34027.857142857145
2012-12-06 00:00:00,29862.571428571428
2012-12-10 00:00:00,31757.14285714286
2012-12-14 00:00:00,35661.28571428572
2012-12-18 00:00:00,37703.57142857143
2012-12-22 00:00:00,40565.71428571428
2012-12-26 00:00:00,39731.0
2012-12-30 00:00:00,38168.57142857143
2013-01-03 00:00:00,39406.0
2013-01-07 00:00:00,37844.71428571428
2013-01-11 00:00:00,42264.57142857143
2013-01-15 00:00:00,46682.0
2013-01-19 00:00:00,47937.42857142857
2013-01-23 00:00:00,47514.57142857143
2013-01-27 00:00:00,45620.0
2013-01-31 00:00:00,49659.0
2013-02-04 00:00:00,53106.57142857143
2013-02-08 00:00:00,55318.28571428572
2013-02-12 00:00:00,55702.857142857145
2013-02-16 00:00:00,56571.857142857145
2013-02-20 00:00:00,53089.42857142857
2013-02-24 00:00:00,55749.857142857145
2013-02-28 00:00:00,60666.857142857145
2013-03-04 00:00:00,61338.71428571428
2013-03-08 00:00:00,60751.57142857143
2013-03-12 00:00:00,61562.0
2013-03-16 00:00:00,59242.57142857143
2013-03-20 00:00:00,48094.71428571428
2013-03-24 00:00:00,48611.28571428572
2013-03-28 00:00:00,53094.0
2013-04-01 00:00:00,53955.857142857145
2013-04-05 00:00:00,58902.857142857145
2013-04-09 00:00:00,61774.42857142857
2013-04-13 00:00:00,62128.0
2013-04-17 00:00:00,60321.0
2013-04-21 00:00:00,55559.857142857145
2013-04-25 00:00:00,53224.28571428572
2013-04-29 00:00:00,53994.71428571428
2013-05-03 00:00:00,50234.71428571428
2013-05-07 00:00:00,51957.142857142855
2013-05-11 00:00:00,56570.57142857143
2013-05-15 00:00:00,64484.57142857143
2013-05-19 00:00:00,61310.142857142855
2013-05-23 00:00:00,53525.28571428572
2013-05-27 00:00:00,51706.42857142857
2013-05-31 00:00:00,52816.71428571428
2013-06-04 00:00:00,54862.0
2013-06-08 00:00:00,54448.57142857143
2013-06-12 00:00:00,50105.42857142857
2013-06-16 00:00:00,44890.28571428572
2013-06-20 00:00:00,44449.71428571428
2013-06-24 00:00:00,45947.71428571428
2013-06-28 00:00:00,44393.857142857145
2013-07-02 00:00:00,41794.57142857143
2013-07-06 00:00:00,36305.142857142855
2013-07-10 00:00:00,36007.0
2013-07-14 00:00:00,39959.857142857145
2013-07-18 00:00:00,40198.0
2013-07-22 00:00:00,37696.57142857143
2013-07-26 00:00:00,38459.857142857145
2013-07-30 00:00:00,39528.857142857145
2013-08-03 00:00:00,44428.42857142857
2013-08-07 00:00:00,49453.0
2013-08-11 00:00:00,52185.28571428572
2013-08-15 00:00:00,50395.0
2013-08-19 00:00:00,56737.0
2013-08-23 00:00:00,63706.71428571428
2013-08-27 00:00:00,56874.71428571428
2013-08-31 00:00:00,57269.42857142857
2013-09-04 00:00:00,54839.142857142855
2013-09-08 00:00:00,53793.28571428572
2013-09-12 00:00:00,54309.71428571428
2013-09-16 00:00:00,50647.857142857145
2013-09-20 00:00:00,54606.857142857145
2013-09-24 00:00:00,59431.42857142857
2013-09-28 00:00:00,55762.0
2013-10-02 00:00:00,49585.857142857145
2013-10-06 00:00:00,52063.142857142855
2013-10-10 00:00:00,48596.857142857145
2013-10-14 00:00:00,49986.28571428572
2013-10-18 00:00:00,51953.42857142857
2013-10-22 00:00:00,54051.857142857145
2013-10-26 00:00:00,58092.42857142857
2013-10-30 00:00:00,52698.71428571428
2013-11-03 00:00:00,47986.28571428572
2013-11-07 00:00:00,47258.28571428572
2013-11-11 00:00:00,54946.857142857145
2013-11-15 00:00:00,60280.0
2013-11-19 00:00:00,61576.28571428572
2013-11-23 00:00:00,70966.28571428571
2013-11-27 00:00:00,73558.42857142857
2013-12-01 00:00:00,82066.14285714286
2013-12-05 00:00:00,81314.0
2013-12-09 00:00:00,71918.85714285714
2013-12-13 00:00:00,63437.142857142855
2013-12-17 00:00:00,61287.0
2013-12-21 00:00:00,65773.42857142857
2013-12-25 00:00:00,62283.28571428572
2013-12-29 00:00:00,52916.57142857143
2014-01-02 00:00:00,50116.28571428572
2014-01-06 00:00:00,53427.71428571428
2014-01-10 00:00:00,60347.57142857143
2014-01-14 00:00:00,56771.57142857143
2014-01-18 00:00:00,56367.57142857143
2014-01-22 00:00:00,58928.42857142857
2014-01-26 00:00:00,61780.0
2014-01-30 00:00:00,60920.0
2014-02-03 00:00:00,59743.857142857145
2014-02-07 00:00:00,61811.142857142855
2014-02-11 00:00:00,66634.28571428571
2014-02-15 00:00:00,65717.28571428571
2014-02-19 00:00:00,64291.71428571428
2014-02-23 00:00:00,64716.71428571428
2014-02-27 00:00:00,69293.71428571429
2014-03-03 00:00:00,69748.57142857143
2014-03-07 00:00:00,71301.42857142857
2014-03-11 00:00:00,71071.28571428571
2014-03-15 00:00:00,70514.0
2014-03-19 00:00:00,65705.28571428571
2014-03-23 00:00:00,66348.57142857143
2014-03-27 00:00:00,68536.85714285714
2014-03-31 00:00:00,65670.85714285714
2014-04-04 00:00:00,62902.42857142857
2014-04-08 00:00:00,62197.142857142855
2014-04-12 00:00:00,62624.0
2014-04-16 00:00:00,62978.28571428572
2014-04-20 00:00:00,62641.57142857143
2014-04-24 00:00:00,62121.42857142857
2014-04-28 00:00:00,65750.57142857143
2014-05-02 00:00:00,61479.0
2014-05-06 00:00:00,60289.0
2014-05-10 00:00:00,65138.857142857145
2014-05-14 00:00:00,65405.142857142855
2014-05-18 00:00:00,65715.71428571429
2014-05-22 00:00:00,64038.28571428572
2014-05-26 00:00:00,65872.85714285714
2014-05-30 00:00:00,65211.28571428572
2014-06-03 00:00:00,63311.28571428572
2014-06-07 00:00:00,62266.28571428572
2014-06-11 00:00:00,59584.28571428572
2014-06-15 00:00:00,59629.28571428572
2014-06-19 00:00:00,62746.0
2014-06-23 00:00:00,60477.0
2014-06-27 00:00:00,58512.28571428572
2014-07-01 00:00:00,61056.42857142857
2014-07-05 00:00:00,61747.28571428572
2014-07-09 00:00:00,60852.42857142857
2014-07-13 00:00:00,61799.42857142857
2014-07-17 00:00:00,61457.28571428572
2014-07-21 00:00:00,63213.857142857145
2014-07-25 00:00:00,62831.857142857145
2014-07-29 00:00:00,62083.28571428572
2014-08-02 00:00:00,62643.42857142857
2014-08-06 00:00:00,64729.857142857145
2014-08-10 00:00:00,67643.14285714286
2014-08-14 00:00:00,69288.14285714286
2014-08-18 00:00:00,72681.0
2014-08-22 00:00:00,70842.0
2014-08-26 00:00:00,67560.85714285714
2014-08-30 00:00:00,66952.14285714286
2014-09-03 00:00:00,67583.42857142857
2014-09-07 00:00:00,67733.14285714286
2014-09-11 00:00:00,70386.42857142857
2014-09-15 00:00:00,70492.42857142857
2014-09-19 00:00:00,74407.71428571429
2014-09-23 00:00:00,72987.28571428571
2014-09-27 00:00:00,71415.14285714286
2014-10-01 00:00:00,72508.57142857143
2014-10-05 00:00:00,73018.0
2014-10-09 00:00:00,73868.28571428571
2014-10-13 00:00:00,75473.14285714286
2014-10-17 00:00:00,74412.42857142857
2014-10-21 00:00:00,73804.14285714286
2014-10-25 00:00:00,76087.71428571429
2014-10-29 00:00:00,79109.28571428571
2014-11-02 00:00:00,83471.71428571429
2014-11-06 00:00:00,84644.85714285714
2014-11-10 00:00:00,84372.85714285714
2014-11-14 00:00:00,84706.28571428571
2014-11-18 00:00:00,85438.14285714286
2014-11-22 00:00:00,83138.14285714286
2014-11-26 00:00:00,82969.57142857143
2014-11-30 00:00:00,83432.42857142857
2014-12-04 00:00:00,90156.42857142857
2014-12-08 00:00:00,91665.71428571429
2014-12-12 00:00:00,85813.0
2014-12-16 00:00:00,84955.57142857143
2014-12-20 00:00:00,91498.42857142857
2014-12-24 00:00:00,92985.71428571429
2014-12-28 00:00:00,82602.85714285714
2015-01-01 00:00:00,77507.42857142857
2015-01-05 00:00:00,78922.71428571429
2015-01-09 00:00:00,89666.0
2015-01-13 00:00:00,97373.85714285714
2015-01-17 00:00:00,103805.14285714286
2015-01-21 00:00:00,100135.57142857143
2015-01-25 00:00:00,92403.0
2015-01-29 00:00:00,92661.42857142857
2015-02-02 00:00:00,90027.14285714286
2015-02-06 00:00:00,85952.28571428571
2015-02-10 00:00:00,89716.42857142857
2015-02-14 00:00:00,96320.85714285714
2015-02-18 00:00:00,98542.14285714286
2015-02-22 00:00:00,97099.85714285714
2015-02-26 00:00:00,96867.0
2015-03-02 00:00:00,98955.0
2015-03-06 00:00:00,99342.28571428571
2015-03-10 00:00:00,98437.42857142857
2015-03-14 00:00:00,97715.0
2015-03-18 00:00:00,96160.0
2015-03-22 00:00:00,98855.0
2015-03-26 00:00:00,98476.42857142857
2015-03-30 00:00:00,96378.0
2015-04-03 00:00:00,104322.85714285714
2015-04-07 00:00:00,106170.42857142857
2015-04-11 00:00:00,105862.0
2015-04-15 00:00:00,107454.57142857143
2015-04-19 00:00:00,102810.28571428571
2015-04-23 00:00:00,104538.57142857143
2015-04-27 00:00:00,107314.85714285714
2015-05-01 00:00:00,108203.71428571429
2015-05-05 00:00:00,103810.71428571429
2015-05-09 00:00:00,104436.42857142857
2015-05-13 00:00:00,105371.85714285714
2015-05-17 00:00:00,102453.14285714286
2015-05-21 00:00:00,99629.14285714286
2015-05-25 00:00:00,99172.42857142857
2015-05-29 00:00:00,102376.0
2015-06-02 00:00:00,115255.14285714286
2015-06-06 00:00:00,119947.85714285714
2015-06-10 00:00:00,108897.28571428571
2015-06-14 00:00:00,114018.42857142857
2015-06-18 00:00:00,120071.42857142857
2015-06-22 00:00:00,118981.28571428571
2015-06-26 00:00:00,113336.28571428571
2015-06-30 00:00:00,113697.42857142857
2015-07-04 00:00:00,128740.28571428571
2015-07-08 00:00:00,142923.85714285713
2015-07-12 00:00:00,178861.57142857142
2015-07-16 00:00:00,168135.85714285713
2015-07-20 00:00:00,125822.57142857143
2015-07-24 00:00:00,124058.57142857143
2015-07-28 00:00:00,113304.0
2015-08-01 00:00:00,120168.0
2015-08-05 00:00:00,131107.42857142858
2015-08-09 00:00:00,119634.85714285714
2015-08-13 00:00:00,112529.85714285714
2015-08-17 00:00:00,108954.85714285714
2015-08-21 00:00:00,109846.42857142857
2015-08-25 00:00:00,113933.28571428571
2015-08-29 00:00:00,115835.85714285714
2015-09-02 00:00:00,118116.28571428571
2015-09-06 00:00:00,123278.28571428571
2015-09-10 00:00:00,120067.0
2015-09-14 00:00:00,138006.2857142857
2015-09-18 00:00:00,174293.14285714287
2015-09-22 00:00:00,158105.57142857142
2015-09-26 00:00:00,125343.57142857143
2015-09-30 00:00:00,126934.0
2015-10-04 00:00:00,131638.7142857143
2015-10-08 00:00:00,128880.0
2015-10-12 00:00:00,127362.28571428571
2015-10-16 00:00:00,130138.14285714286
2015-10-20 00:00:00,139032.85714285713
2015-10-24 00:00:00,141000.57142857142
2015-10-28 00:00:00,140403.57142857142
2015-11-01 00:00:00,149280.0
2015-11-05 00:00:00,171187.57142857142
2015-11-09 00:00:00,170916.7142857143
2015-11-13 00:00:00,155644.85714285713
2015-11-17 00:00:00,155103.42857142858
2015-11-21 00:00:00,154910.42857142858
2015-11-25 00:00:00,150545.14285714287
2015-11-29 00:00:00,152814.0
2015-12-03 00:00:00,166387.85714285713
2015-12-07 00:00:00,178364.14285714287
2015-12-11 00:00:00,194271.7142857143
2015-12-15 00:00:00,209053.0
2015-12-19 00:00:00,214299.14285714287
2015-12-23 00:00:00,215778.2857142857
2015-12-27 00:00:00,205293.85714285713
2015-12-31 00:00:00,180634.14285714287
2016-01-04 00:00:00,157899.14285714287
2016-01-08 00:00:00,163112.42857142858
2016-01-12 00:00:00,179797.57142857142
2016-01-16 00:00:00,183187.14285714287
2016-01-20 00:00:00,193020.85714285713
2016-01-24 00:00:00,205826.85714285713
2016-01-28 00:00:00,215800.14285714287
2016-02-01 00:00:00,214658.2857142857
2016-02-05 00:00:00,207319.7142857143
2016-02-09 00:00:00,217170.85714285713
2016-02-13 00:00:00,221618.42857142858
2016-02-17 00:00:00,209434.2857142857
2016-02-21 00:00:00,213679.2857142857
2016-02-25 00:00:00,222875.85714285713
2016-02-29 00:00:00,220415.57142857142
2016-03-04 00:00:00,236217.14285714287
2016-03-08 00:00:00,222346.14285714287
2016-03-12 00:00:00,192744.85714285713
2016-03-16 00:00:00,182930.42857142858
2016-03-20 00:00:00,192483.0
2016-03-24 00:00:00,194426.2857142857
2016-03-28 00:00:00,181820.0
2016-04-01 00:00:00,184659.57142857142
2016-04-05 00:00:00,198242.2857142857
2016-04-09 00:00:00,205568.7142857143
2016-04-13 00:00:00,215083.57142857142
2016-04-17 00:00:00,214688.0
2016-04-21 00:00:00,211174.85714285713
2016-04-25 00:00:00,207975.42857142858
2016-04-29 00:00:00,219292.42857142858
2016-05-03 00:00:00,232992.42857142858
2016-05-07 00:00:00,223290.2857142857
2016-05-11 00:00:00,222821.85714285713
2016-05-15 00:00:00,223920.2857142857
2016-05-19 00:00:00,226503.42857142858
2016-05-23 00:00:00,216838.2857142857
2016-05-27 00:00:00,217486.85714285713
2016-05-31 00:00:00,216129.85714285713
2016-06-04 00:00:00,214080.7142857143
2016-06-08 00:00:00,219829.42857142858
2016-06-12 00:00:00,221400.14285714287
2016-06-16 00:00:00,235139.2857142857
2016-06-20 00:00:00,247517.42857142858
2016-06-24 00:00:00,240258.0
2016-06-28 00:00:00,224003.7142857143
2016-07-02 00:00:00,211396.57142857142
2016-07-06 00:00:00,209533.42857142858
2016-07-10 00:00:00,204618.7142857143
