2023-11-05 14:01:05,681288625887.5
2023-11-05 16:54:05,683578045100
2023-11-05 19:25:56,686609792612.5
2023-11-05 21:44:11,682452925000
2023-11-06 02:01:06,682652200175
2023-11-06 05:14:39,682089628200
2023-11-06 08:04:36,682777271300
2023-11-06 12:26:55,688231419575
2023-11-06 16:02:31,685637236375
2023-11-06 19:29:35,682945348000
2023-11-06 22:07:53,684707445625
2023-11-07 00:44:53,682992284550
2023-11-07 03:29:57,682351549987.5
2023-11-07 05:52:07,681984305000
2023-11-07 10:24:54,678842998762.5
2023-11-07 13:19:07,679843230000
2023-11-07 17:35:11,679495499925
2023-11-07 21:00:07,696769192700
2023-11-08 00:00:12,692651095937.5
2023-11-08 02:33:51,690935901225
2023-11-08 05:27:39,690549154262.5
2023-11-08 07:32:41,690162402800
2023-11-08 09:51:37,690342205700
2023-11-08 12:23:51,691049499500
2023-11-08 16:01:23,688455092762.5
2023-11-08 19:19:57,697641376650
2023-11-08 23:01:02,699266961800
2023-11-09 02:21:39,703627756125
2023-11-09 05:07:12,717483673750
2023-11-09 08:07:47,713912479300
2023-11-09 12:30:56,722337214950
2023-11-09 15:37:50,729140666250
2023-11-09 18:33:10,710525490256.25
2023-11-09 21:01:41,713851000106.25
2023-11-09 23:39:43,715007844775
2023-11-10 01:37:17,715617639243.75
2023-11-10 04:12:32,717790488187.5
2023-11-10 07:05:07,715293730812.5
2023-11-10 10:19:12,714907083062.5
2023-11-10 14:28:10,721495650768.75
2023-11-10 17:01:25,730975998775
2023-11-10 18:50:56,728283873062.5
2023-11-10 21:22:50,729147772212.5
2023-11-11 00:52:29,728409493000
2023-11-11 02:51:02,724290959318.75
2023-11-11 05:29:28,725018076512.5
2023-11-11 09:08:40,722501691718.75
2023-11-11 11:18:23,722564700750
2023-11-11 13:49:47,726144580350
2023-11-11 17:35:24,725386718250
2023-11-11 19:54:46,726016164300
2023-11-11 22:21:10,718165579487.5
2023-11-12 02:17:56,721862987487.5
2023-11-12 05:24:55,722043003800
2023-11-12 09:08:40,724665539325
2023-11-12 11:14:54,724630631000
2023-11-12 13:41:15,724869287300
2023-11-12 16:22:42,725675316393.75
2023-11-12 18:31:35,725230060362.5
2023-11-12 21:01:57,725644590781.25
2023-11-12 23:31:30,723303868718.75
2023-11-13 02:40:38,727646122418.75
2023-11-13 07:19:43,723644395050
2023-11-13 10:18:09,722476091025
2023-11-13 13:23:41,720428415843.75
2023-11-13 17:21:11,718927876062.5
2023-11-13 21:16:50,714535176031.25
2023-11-14 00:19:48,711119506312.5
2023-11-14 04:05:56,712667396956.25
2023-11-14 06:46:55,716345366343.75
2023-11-14 08:23:31,717971472625
2023-11-14 11:56:00,709259843212.5
2023-11-14 15:46:27,708110937593.75
2023-11-14 18:54:12,697151787237.5
2023-11-14 21:49:51,692876013593.75
2023-11-15 01:53:31,693251531850
2023-11-15 05:10:37,694897104225
2023-11-15 07:18:13,696151840500
2023-11-15 09:41:16,702135963900
2023-11-15 12:41:03,710113539600
2023-11-15 15:29:52,707127535012.5
2023-11-15 18:50:48,727612879200
2023-11-15 21:41:54,735610282500
2023-11-16 00:19:44,739112790075
2023-11-16 04:21:29,730635149437.5
2023-11-16 07:43:02,733531815450
2023-11-16 10:35:25,730721736112.5
2023-11-16 12:42:22,724725972750
2023-11-16 15:05:40,717850660875
2023-11-16 17:55:24,714200046300
2023-11-16 21:21:48,703591650000
2023-11-17 00:17:50,706214639550
2023-11-17 03:16:16,711300485837.5
2023-11-17 06:51:58,712418619868.75
2023-11-17 09:28:25,711386853162.5
2023-11-17 12:20:54,710491888000
2023-11-17 15:31:07,704671599262.5
2023-11-17 17:42:07,711438227500
2023-11-17 20:05:08,710074164187.5
2023-11-17 23:18:23,715863639762.5
2023-11-18 01:49:34,712838231906.25
2023-11-18 04:31:08,712197334837.5
2023-11-18 07:21:23,709543236762.5
2023-11-18 11:02:25,713339182900
2023-11-18 14:09:13,712424636393.75
2023-11-18 16:37:20,718507743500
2023-11-18 19:22:45,717788676075
2023-11-18 23:13:10,713981310600
2023-11-19 00:51:34,714747723750
2023-11-19 03:42:08,712601737662.5
2023-11-19 05:28:03,714736404850
2023-11-19 07:17:28,716832003387.5
2023-11-19 09:18:35,715897887500
2023-11-19 12:00:15,712852705062.5
2023-11-19 14:58:56,713365027875
2023-11-19 17:40:00,715343613075
2023-11-19 21:01:46,722247876281.25
2023-11-20 00:20:18,728800368075
2023-11-20 03:15:31,728843657287.5
2023-11-20 05:27:56,727479527400
2023-11-20 07:19:44,726330405431.25
2023-11-20 10:15:53,727976593968.75
2023-11-20 12:46:00,725869617806.25
2023-11-20 15:24:22,731972753718.75
2023-11-20 18:54:32,732270187125
2023-11-20 20:41:55,733740514031.25
2023-11-20 23:42:01,732884612343.75
2023-11-21 02:48:19,734511346762.5
2023-11-21 05:15:49,731250973293.75
2023-11-21 08:05:49,728713861143.75
2023-11-21 12:27:09,727056412650
2023-11-21 15:43:52,713200466531.25
2023-11-21 18:15:49,718932415050
2023-11-21 20:58:50,725602784793.75
2023-11-21 23:09:28,711375156506.25
2023-11-22 00:55:07,704536997456.25
2023-11-22 04:00:20,711617936906.25
2023-11-22 08:45:47,713303290631.25
2023-11-22 11:51:28,714363075506.25
2023-11-22 14:16:50,716165762793.75
2023-11-22 16:11:35,713823901256.25
2023-11-22 19:05:39,727200187593.75
2023-11-22 21:52:50,735259005731.25
2023-11-23 02:23:33,730043335012.5
2023-11-23 04:08:26,729343724962.5
2023-11-23 06:37:25,729582526912.5
2023-11-23 08:38:35,732089193187.5
2023-11-23 11:33:13,728965302862.5
2023-11-23 14:00:24,728226568800
2023-11-23 19:25:01,727976597906.25
2023-11-23 21:52:08,728469561375
2023-11-24 01:13:53,728923428281.25
2023-11-24 03:47:06,730002938962.5
2023-11-24 07:04:43,730671884325
2023-11-24 08:36:13,733002708993.75
2023-11-24 11:51:13,741668260612.5
2023-11-24 14:43:10,736061202843.75
2023-11-24 16:44:03,746154150806.25
2023-11-24 19:13:49,737672927681.25
2023-11-24 22:06:46,739378195650
2023-11-25 00:21:48,737349030900
2023-11-25 03:32:41,739523569781.25
2023-11-25 06:33:30,738921702600
2023-11-25 09:27:45,737674597800
2023-11-25 11:40:59,735664928906.25
2023-11-25 14:54:46,736764111168.75
2023-11-25 17:13:05,737921964375
2023-11-25 19:57:00,739177595325
2023-11-25 22:00:08,739005871218.75
2023-11-26 00:41:25,738208445287.5
2023-11-26 03:42:00,737586989212.5
2023-11-26 06:24:24,738256046625
2023-11-26 09:19:58,738514489106.25
2023-11-26 12:52:35,733767220912.5
2023-11-26 16:05:56,732226701768.75
2023-11-26 17:57:02,729415168256.25
2023-11-26 21:23:44,733349700000
2023-11-27 00:57:18,733666783500
2023-11-27 04:54:25,730229477400
2023-11-27 09:05:59,730468329525
2023-11-27 11:51:13,725505725587.5
2023-11-27 15:07:01,719643788950
2023-11-27 18:14:01,722463789775
2023-11-27 21:06:53,720082272800
2023-11-27 23:03:55,725170666750
2023-11-28 03:07:57,727130331200
2023-11-28 05:35:07,722323975175
2023-11-28 08:59:12,723149447000
2023-11-28 12:17:23,727670872887.5
2023-11-28 14:15:58,731625244875
2023-11-28 16:29:33,734856109275
2023-11-28 19:57:04,748607923600
2023-11-28 22:30:59,742452180775
2023-11-29 02:41:30,741302658275
2023-11-29 04:54:05,741033139687.5
2023-11-29 07:59:24,745202841300
2023-11-29 10:58:52,741432788862.5
2023-11-29 14:28:35,745406977900
2023-11-29 17:45:43,738898988912.5
2023-11-29 21:39:35,738668561500
2023-11-30 01:16:28,737694980112.5
2023-11-30 05:20:49,742138600300
2023-11-30 08:35:25,737058091700
2023-11-30 11:32:09,738411761150
2023-11-30 14:25:16,737477269812.5
2023-11-30 17:06:04,736894796825
2023-11-30 19:58:12,738737420737.5
2023-11-30 23:23:41,736296995200
2023-12-01 01:42:26,740819015987.5
2023-12-01 04:40:23,746768795375
2023-12-01 07:31:25,749589405162.5
2023-12-01 09:07:25,749065655000
2023-12-01 11:49:44,754331055662.5
2023-12-01 15:19:38,750521570050
2023-12-01 17:47:37,757625509187.5
2023-12-01 19:47:26,757864566700
2023-12-01 22:17:30,759394482137.5
2023-12-02 01:51:49,758499158025
2023-12-02 05:39:44,758855576362.5
2023-12-02 07:57:59,757295241250
2023-12-02 11:03:33,757592980075
2023-12-02 15:31:25,758770876150
2023-12-02 18:48:43,759557846687.5
2023-12-02 22:05:46,773625284806.25
2023-12-03 01:28:20,773121192231.25
2023-12-03 04:24:58,770211283762.5
2023-12-03 06:11:27,770509106943.75
2023-12-03 09:28:48,770474419343.75
2023-12-03 13:12:31,769598661237.5
2023-12-03 14:53:04,775275453225
2023-12-03 17:04:00,775827592100
2023-12-03 20:00:49,773582642081.25
2023-12-03 21:52:28,775719155187.5
2023-12-04 00:31:52,783352396200
2023-12-04 02:53:25,794193390900
2023-12-04 05:31:00,805758251062.5
2023-12-04 07:42:09,811318116975
2023-12-04 09:42:32,813533152125
2023-12-04 12:32:41,816041626200
2023-12-04 15:25:36,812016750900
2023-12-04 21:03:17,816559602000
2023-12-04 23:20:22,818403054525
2023-12-05 01:09:54,819248899350
2023-12-05 04:16:48,816378075975
2023-12-05 07:09:30,815619869625
2023-12-05 09:42:35,814000940250
2023-12-05 12:06:13,814964149800
2023-12-05 16:10:38,826569050775
2023-12-05 19:33:25,859125013950
2023-12-06 00:13:05,862925009400
2023-12-06 04:18:05,857745975750
2023-12-06 07:01:26,854757867075
2023-12-06 10:05:47,858264465675
2023-12-06 14:31:46,865038056662.5
2023-12-06 17:21:22,862343378700
2023-12-06 19:23:21,860177140437.5
2023-12-06 22:59:03,858597489631.25
2023-12-07 02:41:00,860969555437.5
2023-12-07 04:53:57,862324364343.75
2023-12-07 08:27:37,857458069312.5
2023-12-07 13:45:38,846350999637.5
2023-12-07 17:57:11,848057890568.75
2023-12-07 20:31:18,846028152281.25
2023-12-08 00:16:40,847969825500
2023-12-08 04:12:18,848659435793.75
2023-12-08 07:49:39,846414462400
2023-12-08 10:47:30,846575842050
2023-12-08 13:53:11,853682503406.25
2023-12-08 17:14:18,857580704312.5
2023-12-08 19:33:48,857879101543.75
2023-12-08 22:03:10,871637882450
2023-12-09 01:23:34,862036666743.75
2023-12-09 03:55:46,864232873506.25
2023-12-09 07:07:07,864785658593.75
2023-12-09 10:02:17,858079851212.5
2023-12-09 13:11:14,859493470187.5
2023-12-09 15:33:23,860241889200
2023-12-09 18:13:03,859718572668.75
2023-12-09 20:35:44,859215089937.5
2023-12-09 23:59:25,855346056425
2023-12-10 01:56:22,857444497800
2023-12-10 04:50:38,860286736556.25
2023-12-10 08:12:55,860780829787.5
2023-12-10 11:21:05,856148641556.25
2023-12-10 15:17:42,858990647812.5
2023-12-10 18:35:11,859034719200
2023-12-10 21:37:52,858394244075
2023-12-11 01:08:07,854035864000
2023-12-11 03:53:54,830619614050
2023-12-11 05:30:20,821408491750
2023-12-11 09:06:15,827028878925
2023-12-11 12:35:56,828090245887.5
2023-12-11 15:16:02,822185773000
2023-12-11 18:05:48,809765383700
2023-12-11 21:32:13,806169670000
2023-12-11 23:16:13,806859161812.5
2023-12-12 01:51:01,814749483100
2023-12-12 05:09:44,810703681937.5
2023-12-12 08:23:10,819650770400
2023-12-12 10:50:22,818011788650
2023-12-12 14:25:05,816959825000
2023-12-12 16:56:53,808765524637.5
2023-12-12 19:28:02,808222266875
2023-12-12 22:23:34,806583181512.5
2023-12-13 02:20:51,802028393100
2023-12-13 06:02:17,803109269462.5
2023-12-13 08:12:35,805383841275
2023-12-13 10:56:12,805877688625
2023-12-13 13:49:58,811772530400
2023-12-13 16:49:14,817902266850
2023-12-13 19:09:43,824834403750
2023-12-13 22:07:42,841453612106.25
2023-12-14 00:51:08,835842072950
2023-12-14 03:21:13,837451566287.5
2023-12-14 06:13:00,838278298825
2023-12-14 08:56:01,839809546187.5
2023-12-14 12:18:35,844785079400
2023-12-14 14:18:20,830895364487.5
2023-12-14 18:04:47,846712645462.5
2023-12-14 21:00:27,840787789631.25
2023-12-15 00:35:09,843375883593.75
2023-12-15 04:17:33,837862183575
2023-12-15 06:50:12,833835500212.5
2023-12-15 09:32:14,840670398000
2023-12-15 11:55:52,838228903987.5
2023-12-15 15:20:15,824534214975
2023-12-15 17:33:54,822855862687.5
2023-12-15 19:29:22,824524123500
2023-12-15 21:29:17,826622966812.5
2023-12-16 00:31:56,820071374850
2023-12-16 03:03:47,825614763187.5
2023-12-16 05:34:13,827811505800
2023-12-16 08:24:32,827366119425
2023-12-16 12:29:23,828310313250
2023-12-16 15:35:50,829939528687.5
2023-12-16 17:50:18,833114938950
2023-12-16 21:17:16,829322767012.5
2023-12-16 23:41:33,827663907600
2023-12-17 02:25:51,824595831562.5
2023-12-17 04:59:08,823132648800
2023-12-17 07:32:15,821982607762.5
2023-12-17 11:31:06,821635026975
2023-12-17 13:48:06,819858901400
2023-12-17 16:34:53,820274641681.25
2023-12-17 20:08:00,824409231750
2023-12-17 23:08:05,817133082150
2023-12-18 01:02:38,809993597300
2023-12-18 03:56:06,804635192662.5
2023-12-18 06:40:29,807497522875
2023-12-18 09:21:15,804468281250
2023-12-18 12:07:24,804844802450
2023-12-18 15:11:06,814949438187.5
2023-12-18 17:09:11,812840154425
2023-12-18 19:54:50,815917926550
2023-12-18 22:29:57,835555338000
2023-12-19 00:57:48,837791589112.5
2023-12-19 04:04:47,843570800600
2023-12-19 06:46:30,840659072612.5
2023-12-19 09:29:16,845577091100
2023-12-19 13:39:09,841177674312.5
2023-12-19 16:10:25,832276031650
2023-12-19 17:51:01,823237263100
2023-12-19 19:14:26,826530577600
2023-12-19 21:20:52,828747568818.75
2023-12-20 00:17:43,829535336981.25
2023-12-20 03:12:23,831262725843.75
2023-12-20 06:27:39,837022657893.75
2023-12-20 11:06:15,839728882968.75
2023-12-20 14:14:02,857018947125
2023-12-20 16:21:35,860253861843.75
2023-12-20 19:53:08,859162560506.25
2023-12-20 22:19:16,853177266881.25
2023-12-21 00:53:23,856001118468.75
2023-12-21 03:36:08,855379601156.25
2023-12-21 06:36:31,855345364331.25
2023-12-21 09:52:31,855232821581.25
2023-12-21 12:36:49,864027852300
2023-12-21 15:29:32,855008277968.75
2023-12-21 18:49:51,853603667656.25
2023-12-21 21:47:40,862809683681.25
2023-12-22 00:33:08,860465408643.75
2023-12-22 03:06:04,861194704437.5
2023-12-22 06:09:52,865075932725
2023-12-22 08:24:27,857073795843.75
2023-12-22 11:06:57,856765482681.25
2023-12-22 14:15:31,853716315043.75
2023-12-22 16:36:02,856775329356.25
2023-12-22 19:49:38,857034763200
2023-12-22 21:58:24,857842379593.75
2023-12-22 23:52:24,861958679818.75
2023-12-23 02:01:55,855757658250
2023-12-23 04:15:16,850065323062.5
2023-12-23 06:01:31,854553638400
2023-12-23 08:34:43,854284451025
2023-12-23 11:52:51,853858632300
2023-12-23 14:54:35,857152749750
2023-12-23 17:32:37,858371557500
2023-12-23 20:40:03,856614392100
2023-12-24 00:01:11,857578683975
2023-12-24 03:05:16,858817094100
2023-12-24 05:25:02,857784331200
2023-12-24 07:31:23,855518059687.5
2023-12-24 09:47:57,856227834675
2023-12-24 13:33:06,857035515450
2023-12-24 15:20:14,858528493200
2023-12-24 17:55:01,855537722437.5
2023-12-24 20:25:14,854387425500
2023-12-24 22:56:31,842233700000
2023-12-25 02:02:28,843844108412.5
2023-12-25 06:24:20,848352408575
2023-12-25 09:18:52,845948901350
2023-12-25 11:30:18,847383134650
2023-12-25 13:52:03,854025814000
2023-12-25 18:24:51,853756591350
2023-12-25 20:27:40,850530666637.5
2023-12-25 23:34:25,855626587300
2023-12-26 01:57:13,852616027287.5
2023-12-26 04:26:11,851015273625
2023-12-26 06:57:25,838331521087.5
2023-12-26 10:49:14,835281646950
2023-12-26 14:26:35,836774637012.5
2023-12-26 18:15:01,824188491750
2023-12-26 22:40:33,832985404562.5
2023-12-27 00:05:59,833558062400
2023-12-27 04:11:15,828158243450
2023-12-27 07:06:04,832059824275
2023-12-27 10:36:46,844264276175
2023-12-27 12:51:03,840059210868.75
2023-12-27 15:22:33,840436102012.5
2023-12-27 19:45:12,844866571050
2023-12-28 00:12:04,851431593656.25
2023-12-28 05:05:11,849301970062.5
2023-12-28 09:35:39,842178703162.5
2023-12-28 12:40:53,842673114618.75
2023-12-28 16:29:46,831456871537.5
2023-12-28 19:20:55,835378279312.5
2023-12-28 22:21:49,834423498168.75
2023-12-29 01:52:52,828572860687.5
2023-12-29 04:12:38,837742695637.5
2023-12-29 06:34:54,837199167187.5
2023-12-29 08:59:47,832229712000
2023-12-29 11:29:40,838697157112.5
2023-12-29 14:40:22,839348245181.25
2023-12-29 17:40:31,820297780087.5
2023-12-29 20:55:07,822378414150
2023-12-29 23:34:20,823225262343.75
2023-12-30 03:18:54,823151653706.25
2023-12-30 06:03:34,825408600412.5
2023-12-30 09:43:18,815327263181.25
2023-12-30 13:00:16,823087500243.75
2023-12-30 16:37:26,833452610625
2023-12-30 19:46:57,831205128206.25
2023-12-30 21:47:00,828742184156.25
2023-12-30 23:32:24,828237729881.25
2023-12-31 01:48:23,827008613887.5
2023-12-31 04:11:01,826504143750
2023-12-31 06:24:13,828624127275
2023-12-31 10:00:31,838304188762.5
2023-12-31 13:10:55,832021980243.75
2023-12-31 15:39:31,832810193606.25
2023-12-31 18:10:45,834969433781.25
2023-12-31 20:21:16,834817541118.75
2024-01-01 01:14:38,832844130637.5
2024-01-01 03:04:23,834885890212.5
2024-01-01 05:41:37,829465247643.75
2024-01-01 08:40:16,832878068343.75
2024-01-01 12:11:06,837172327162.5
2024-01-01 14:41:13,835473087843.75
2024-01-01 18:07:12,839473607756.25
2024-01-01 20:44:15,856773733837.5
2024-01-01 23:11:58,853605545625
2024-01-02 01:54:36,878329502662.5
2024-01-02 05:14:32,885288045543.75
2024-01-02 09:18:17,895400244731.25
2024-01-02 12:23:31,889724999756.25
2024-01-02 15:58:48,887869282500
2024-01-02 18:50:56,884172293606.25
2024-01-02 21:30:54,878908231687.5
2024-01-03 00:51:40,885279377531.25
2024-01-03 04:02:05,887752563356.25
2024-01-03 06:24:54,886699898156.25
2024-01-03 09:25:02,887919467231.25
2024-01-03 11:40:42,869648548725
2024-01-03 14:31:28,826069005618.75
2024-01-03 16:31:39,852009147281.25
2024-01-03 20:15:23,835363576406.25
2024-01-03 23:21:29,835662207375
2024-01-04 02:01:08,837018648056.25
2024-01-04 03:42:04,843722933681.25
2024-01-04 07:46:16,842885442225
2024-01-04 10:24:06,842028351750
2024-01-04 12:04:38,846440815106.25
2024-01-04 14:42:39,849795492375
2024-01-04 16:41:07,861181977431.25
2024-01-04 18:54:25,864752265506.25
2024-01-04 20:56:00,869635118250
2024-01-05 00:30:02,867289310100
2024-01-05 03:43:22,854541115256.25
2024-01-05 07:07:46,859972520137.5
2024-01-05 09:43:19,862465433906.25
2024-01-05 12:52:12,861549634687.5
2024-01-05 15:36:34,856774480387.5
2024-01-05 18:25:33,854663605537.5
2024-01-05 21:50:24,857665906818.75
2024-01-06 01:26:31,863783198606.25
2024-01-06 04:10:41,861770282625
2024-01-06 06:10:18,856897036481.25
2024-01-06 09:36:07,857313373500
2024-01-06 13:35:03,855868535212.5
2024-01-06 16:46:27,860320716131.25
2024-01-06 19:23:06,861892983843.75
2024-01-06 22:39:32,859723253662.5
2024-01-07 01:31:37,864391043250
2024-01-07 04:38:19,862515181350
2024-01-07 09:10:59,863362591931.25
2024-01-07 13:04:47,864934921968.75
2024-01-07 16:08:49,863725167843.75
2024-01-07 20:42:39,866688576975
2024-01-08 00:25:12,859855773206.25
2024-01-08 04:23:14,852924927881.25
2024-01-08 07:35:08,861295916250
2024-01-08 11:22:00,866218662393.75
2024-01-08 15:12:07,878312482425
2024-01-08 17:33:44,888251488437.5
2024-01-08 20:46:54,918684789400
2024-01-09 01:00:31,914575473925
2024-01-09 03:43:25,919949316800
2024-01-09 06:41:49,916427766650
2024-01-09 08:56:29,914963506625
2024-01-09 12:03:51,914282979225
2024-01-09 15:23:58,912916659200
2024-01-09 18:21:08,913901598925
2024-01-09 21:07:22,914024410600
2024-01-09 23:39:32,904154188000
2024-01-10 03:43:43,905315442900
2024-01-10 07:16:24,899638261112.5
2024-01-10 10:17:57,896175195400
2024-01-10 12:37:02,886676941512.5
2024-01-10 16:29:27,888582723000
2024-01-10 19:40:30,907673220725
2024-01-10 22:31:11,909951449050
2024-01-11 01:07:26,914620304150
2024-01-11 03:41:39,910569348800
2024-01-11 06:00:00,902756046875
2024-01-11 08:07:32,903211924525
2024-01-11 10:47:50,914445352975
2024-01-11 12:28:49,920642828300
2024-01-11 15:12:26,949924182950
2024-01-11 16:54:23,904721952875
2024-01-11 21:04:23,906686745637.5
2024-01-11 23:27:37,910415209900
2024-01-12 02:35:53,902190027287.5
2024-01-12 06:49:35,906271242275
2024-01-12 09:36:16,893969882312.5
2024-01-12 11:32:14,905125451400
2024-01-12 14:04:59,897586505025
2024-01-12 16:41:42,864845425950
2024-01-12 18:24:26,855404685000
2024-01-12 20:14:51,852234879600
2024-01-12 22:57:13,829761869625
2024-01-13 01:51:18,839055723562.5
2024-01-13 04:34:53,838413827700
2024-01-13 08:05:36,844415464200
2024-01-13 10:32:11,839579710575
2024-01-13 14:13:27,836880049312.5
2024-01-13 16:20:47,844586788800
2024-01-13 18:34:32,839378592375
2024-01-13 21:38:24,840304517925
2024-01-13 23:42:36,840074431843.75
2024-01-14 03:09:07,838178223300
2024-01-14 07:03:21,842749454618.75
2024-01-14 10:58:52,842460315012.5
2024-01-14 13:39:55,838917805468.75
2024-01-14 17:28:42,841960420500
2024-01-14 20:45:17,835987613781.25
2024-01-14 23:42:32,823939069750
2024-01-15 02:38:38,829196342975
2024-01-15 06:49:11,836002009843.75
2024-01-15 11:32:42,835242437050
2024-01-15 14:59:26,831680143962.5
2024-01-15 19:03:21,842680233781.25
2024-01-15 22:59:24,837941966006.25
2024-01-16 00:55:23,836006403562.5
2024-01-16 04:09:54,841538354550
2024-01-16 06:48:52,837583996212.5
2024-01-16 09:25:56,841058013743.75
2024-01-16 12:29:33,841964448993.75
2024-01-16 15:26:48,835246385187.5
2024-01-16 21:20:07,849324261975
2024-01-17 01:37:19,847035877593.75
2024-01-17 05:47:07,840023717768.75
2024-01-17 10:46:05,839460117975
2024-01-17 14:01:06,835799578343.75
2024-01-17 17:18:43,830178901012.5
2024-01-17 19:15:09,835103534093.75
2024-01-17 23:17:46,837382064181.25
2024-01-18 02:45:14,837073249593.75
2024-01-18 06:39:52,839371418437.5
2024-01-18 09:42:18,839376235912.5
2024-01-18 12:40:38,832069644931.25
2024-01-18 16:07:31,835798751756.25
2024-01-18 19:14:40,814045488206.25
2024-01-18 21:36:27,804445195531.25
2024-01-18 23:50:11,810565661768.75
2024-01-19 03:18:54,806140217968.75
2024-01-19 05:56:30,808301098218.75
2024-01-19 08:23:00,807874483943.75
2024-01-19 11:37:17,814563583562.5
2024-01-19 15:07:51,804257524200
2024-01-19 19:05:05,820708857587.5
2024-01-19 22:14:10,817420284625
2024-01-20 01:29:13,816307605475
2024-01-20 04:28:22,817214032800
2024-01-20 06:26:37,818277296175
2024-01-20 09:25:48,816223643025
2024-01-20 12:28:39,817189156162.5
2024-01-20 16:02:09,816546928481.25
