2012-07-02 00:00:00,1191336.14564767
2012-07-06 00:00:00,1381458.22888505
2012-07-10 00:00:00,2170880.3810215
2012-07-14 00:00:00,2473988.3989696
2012-07-18 00:00:00,1599655.31805738
2012-07-22 00:00:00,1716136.98916437
2012-07-26 00:00:00,2318516.04223184
2012-07-30 00:00:00,979401.965743727
2012-08-03 00:00:00,1431240.18324972
2012-08-07 00:00:00,1962914.2958696
2012-08-11 00:00:00,1575641.26075242
2012-08-15 00:00:00,1789685.95620362
2012-08-19 00:00:00,5931168.23738049
2012-08-23 00:00:00,7638815.71556476
2012-08-27 00:00:00,6317082.62540718
2012-08-31 00:00:00,8982904.49159762
2012-09-04 00:00:00,6484795.36690454
2012-09-08 00:00:00,7584282.22254483
2012-09-12 00:00:00,10847443.6738821
2012-09-16 00:00:00,14008370.5799885
2012-09-20 00:00:00,15908406.7865328
2012-09-24 00:00:00,8117048.82714483
2012-09-28 00:00:00,2598231.5434679
2012-10-02 00:00:00,2006735.60108553
2012-10-06 00:00:00,1977786.45727331
2012-10-10 00:00:00,879149.44370251
2012-10-14 00:00:00,1386647.67021742
2012-10-18 00:00:00,3397926.99333707
2012-10-22 00:00:00,2267653.18339996
2012-10-26 00:00:00,1038024.25427035
2012-10-30 00:00:00,4174896.82019316
2012-11-03 00:00:00,1912720.78146471
2012-11-07 00:00:00,1854321.08802645
2012-11-11 00:00:00,423492.020044041
2012-11-15 00:00:00,2661089.92961648
2012-11-19 00:00:00,1381940.98998971
2012-11-23 00:00:00,1140048.66387896
2012-11-27 00:00:00,1431090.11406305
2012-12-01 00:00:00,628526.653334207
2012-12-05 00:00:00,2821654.36638251
2012-12-09 00:00:00,1406703.82278518
2012-12-13 00:00:00,3839017.0493206
2012-12-17 00:00:00,1800835.93773052
2012-12-21 00:00:00,1664907.96552931
2012-12-25 00:00:00,604804.030367411
2012-12-29 00:00:00,994091.686001271
2013-01-02 00:00:00,1947296.24272483
2013-01-06 00:00:00,1101232.43963926
2013-01-10 00:00:00,1335111.59088406
2013-01-14 00:00:00,1119697.55223718
2013-01-18 00:00:00,1655101.04212151
2013-01-22 00:00:00,1463697.92007983
2013-01-26 00:00:00,1344171.74612872
2013-01-30 00:00:00,2692071.85630503
2013-02-03 00:00:00,1389161.47991101
2013-02-07 00:00:00,1728717.48548866
2013-02-11 00:00:00,1328240.58315568
2013-02-15 00:00:00,1285435.33982491
2013-02-19 00:00:00,1456405.95953895
2013-02-23 00:00:00,1283683.58685939
2013-02-27 00:00:00,1537173.62018699
2013-03-03 00:00:00,934113.472811473
2013-03-07 00:00:00,1659536.98910145
2013-03-11 00:00:00,1007494.52407758
2013-03-15 00:00:00,5346419.92604006
2013-03-19 00:00:00,1944707.41755049
2013-03-23 00:00:00,1438447.3298564
2013-03-27 00:00:00,2738105.10623051
2013-03-31 00:00:00,1540937.81770479
2013-04-04 00:00:00,2292667.71146306
2013-04-08 00:00:00,1528795.79372442
2013-04-12 00:00:00,1774103.00022634
2013-04-16 00:00:00,1769743.00004375
2013-04-20 00:00:00,1097718.37236748
2013-04-24 00:00:00,2164362.81202136
2013-04-28 00:00:00,579461.882152193
2013-05-02 00:00:00,907309.085026852
2013-05-06 00:00:00,858406.015164323
2013-05-10 00:00:00,915183.676623685
2013-05-14 00:00:00,784332.177562037
2013-05-18 00:00:00,748211.00918302
2013-05-22 00:00:00,738074.859084014
2013-05-26 00:00:00,388698.030301166
2013-05-30 00:00:00,629587.809747284
2013-06-03 00:00:00,780446.236478177
2013-06-07 00:00:00,678143.267567751
2013-06-11 00:00:00,598337.290855504
2013-06-15 00:00:00,415381.810845362
2013-06-19 00:00:00,582605.797617098
2013-06-23 00:00:00,340381.454364923
2013-06-27 00:00:00,564885.221374894
2013-07-01 00:00:00,868945.426625984
2013-07-05 00:00:00,1074563.29069852
2013-07-09 00:00:00,1160903.93136741
2013-07-13 00:00:00,877018.024266491
2013-07-17 00:00:00,1080936.13767808
2013-07-21 00:00:00,496772.61056229
2013-07-25 00:00:00,811961.746570738
2013-07-29 00:00:00,747853.119503947
2013-08-02 00:00:00,913464.110907585
2013-08-06 00:00:00,760801.132506513
2013-08-10 00:00:00,517054.84332388
2013-08-14 00:00:00,1341894.85326908
2013-08-18 00:00:00,787710.940682728
2013-08-22 00:00:00,823544.676626069
2013-08-26 00:00:00,707687.392886258
2013-08-30 00:00:00,831648.33488312
2013-09-03 00:00:00,949784.940321598
2013-09-07 00:00:00,629569.92945766
2013-09-11 00:00:00,831685.544035324
2013-09-15 00:00:00,403507.548155213
2013-09-19 00:00:00,833883.781232927
2013-09-23 00:00:00,1001051.60133623
2013-09-27 00:00:00,690114.851606427
2013-10-01 00:00:00,1088077.9361221
2013-10-05 00:00:00,448746.407095318
2013-10-09 00:00:00,898551.303982071
2013-10-13 00:00:00,712638.692977415
2013-10-17 00:00:00,847370.727726458
2013-10-21 00:00:00,1059197.27414242
2013-10-25 00:00:00,2817468.47749554
2013-10-29 00:00:00,1686428.34703915
2013-11-02 00:00:00,649240.364890082
2013-11-06 00:00:00,916641.174473455
2013-11-10 00:00:00,801259.568117552
2013-11-14 00:00:00,1155028.59400238
2013-11-18 00:00:00,2124183.59639461
2013-11-22 00:00:00,2393219.99735761
2013-11-26 00:00:00,4028498.09525615
2013-11-30 00:00:00,1846254.62099561
2013-12-04 00:00:00,1348811.58234997
2013-12-08 00:00:00,1219503.56891799
2013-12-12 00:00:00,915052.385216067
2013-12-16 00:00:00,2092813.08685135
2013-12-20 00:00:00,940326.307876396
2013-12-24 00:00:00,886524.549962618
2013-12-28 00:00:00,614290.135328483
2014-01-01 00:00:00,538983.292084046
2014-01-05 00:00:00,934422.94384687
2014-01-09 00:00:00,597510.977576567
2014-01-13 00:00:00,529745.657167659
2014-01-17 00:00:00,426181.217670631
2014-01-21 00:00:00,622105.807910417
2014-01-25 00:00:00,463780.273670827
2014-01-29 00:00:00,485524.854796596
2014-02-02 00:00:00,492688.415789865
2014-02-06 00:00:00,664620.697672539
2014-02-10 00:00:00,802093.124764659
2014-02-14 00:00:00,729124.975038645
2014-02-18 00:00:00,501226.922250566
2014-02-22 00:00:00,401525.541957781
2014-02-26 00:00:00,691431.931112043
2014-03-02 00:00:00,555305.943360544
2014-03-06 00:00:00,629317.327332226
2014-03-10 00:00:00,1521682.94650503
2014-03-14 00:00:00,628708.135968921
2014-03-18 00:00:00,2645634.24142833
2014-03-22 00:00:00,420925.043199242
2014-03-26 00:00:00,521418.676117358
2014-03-30 00:00:00,597958.710107168
2014-04-03 00:00:00,789190.968074707
2014-04-07 00:00:00,467993.229885194
2014-04-11 00:00:00,785031.389653958
2014-04-15 00:00:00,669588.742590232
2014-04-19 00:00:00,460095.566680422
2014-04-23 00:00:00,680231.147109905
2014-04-27 00:00:00,304654.699317986
2014-05-01 00:00:00,449043.555727504
2014-05-05 00:00:00,633594.681573815
2014-05-09 00:00:00,1255094.39227717
2014-05-13 00:00:00,678338.794865715
2014-05-17 00:00:00,486627.924862174
2014-05-21 00:00:00,724297.923576834
2014-05-25 00:00:00,841110.023738244
2014-05-29 00:00:00,659714.045118423
2014-06-02 00:00:00,952286.473004429
2014-06-06 00:00:00,1049433.72248384
2014-06-10 00:00:00,595395.837500687
2014-06-14 00:00:00,460635.313267111
2014-06-18 00:00:00,549689.613936265
2014-06-22 00:00:00,528044.174882565
2014-06-26 00:00:00,513326.250977958
2014-06-30 00:00:00,670095.338531695
2014-07-04 00:00:00,389934.986502046
2014-07-08 00:00:00,368883.947238495
2014-07-12 00:00:00,469369.133509933
2014-07-16 00:00:00,602509.236479178
2014-07-20 00:00:00,283901.869161202
2014-07-24 00:00:00,536981.677497219
2014-07-28 00:00:00,489947.479870647
2014-08-01 00:00:00,465864.560698839
2014-08-05 00:00:00,618996.162766312
2014-08-09 00:00:00,363379.399772452
2014-08-13 00:00:00,708436.230073539
2014-08-17 00:00:00,502236.356619499
2014-08-21 00:00:00,769920.778253555
2014-08-25 00:00:00,951963.744003854
2014-08-29 00:00:00,593794.324110572
2014-09-02 00:00:00,574265.510334371
2014-09-06 00:00:00,316335.574875587
2014-09-10 00:00:00,472432.4856098
2014-09-14 00:00:00,370679.116570819
2014-09-18 00:00:00,704089.590295615
2014-09-22 00:00:00,539538.212900137
2014-09-26 00:00:00,564149.004423853
2014-09-30 00:00:00,666870.44143406
2014-10-04 00:00:00,653572.499621088
2014-10-08 00:00:00,904441.452021362
2014-10-12 00:00:00,473902.130315209
2014-10-16 00:00:00,1055720.1589948
2014-10-20 00:00:00,830307.67791192
2014-10-24 00:00:00,711103.0904695
2014-10-28 00:00:00,843974.100864434
2014-11-01 00:00:00,695834.032181795
2014-11-05 00:00:00,958586.36540755
2014-11-09 00:00:00,536383.146425672
2014-11-13 00:00:00,1656517.99417878
2014-11-17 00:00:00,838436.986648565
2014-11-21 00:00:00,1319260.31279388
2014-11-25 00:00:00,970483.031138427
2014-11-29 00:00:00,978881.249657303
2014-12-03 00:00:00,1221569.88021918
2014-12-07 00:00:00,819728.735537465
2014-12-11 00:00:00,816064.539545849
2014-12-15 00:00:00,877938.537208443
2014-12-19 00:00:00,888146.571574956
2014-12-23 00:00:00,1214044.75227506
2014-12-27 00:00:00,660397.518112213
2014-12-31 00:00:00,952547.668872448
2015-01-04 00:00:00,1134011.44060637
2015-01-08 00:00:00,1444881.24169443
2015-01-12 00:00:00,1033013.59831099
2015-01-16 00:00:00,1954797.04755648
2015-01-20 00:00:00,1415745.68120539
2015-01-24 00:00:00,1198004.70007393
2015-01-28 00:00:00,931086.784515967
2015-02-01 00:00:00,756613.012807415
2015-02-05 00:00:00,1249085.90271387
2015-02-09 00:00:00,871703.079779724
2015-02-13 00:00:00,1038641.09712464
2015-02-17 00:00:00,802288.636122959
2015-02-21 00:00:00,616374.969361709
2015-02-25 00:00:00,830420.632340109
2015-03-01 00:00:00,1271223.76133816
2015-03-05 00:00:00,1092698.31564967
2015-03-09 00:00:00,1127088.02113918
2015-03-13 00:00:00,939969.162107823
2015-03-17 00:00:00,791384.667979606
2015-03-21 00:00:00,648767.14884283
2015-03-25 00:00:00,1074177.82554516
2015-03-29 00:00:00,560267.525488706
2015-04-02 00:00:00,787470.615147891
2015-04-06 00:00:00,744633.759123805
2015-04-10 00:00:00,1018464.98026941
2015-04-14 00:00:00,993521.102559648
2015-04-18 00:00:00,778624.893327913
2015-04-22 00:00:00,1313270.98687348
2015-04-26 00:00:00,1104967.22295085
2015-04-30 00:00:00,1202935.44150925
2015-05-04 00:00:00,1249214.42018552
2015-05-08 00:00:00,1094583.25404981
2015-05-12 00:00:00,1053433.90828448
2015-05-16 00:00:00,766837.932635666
2015-05-20 00:00:00,1097789.81749266
2015-05-24 00:00:00,726332.155971916
2015-05-28 00:00:00,1013080.7703111
2015-06-01 00:00:00,1511638.92557008
2015-06-05 00:00:00,1447942.09170953
2015-06-09 00:00:00,1280040.33589121
2015-06-13 00:00:00,1059041.01432131
2015-06-17 00:00:00,1896661.99324697
2015-06-21 00:00:00,982028.37256652
2015-06-25 00:00:00,954825.273313484
2015-06-29 00:00:00,1334497.09747364
2015-07-03 00:00:00,1256857.34846542
2015-07-07 00:00:00,1252017.95388018
2015-07-11 00:00:00,1282132.21166236
2015-07-15 00:00:00,1278826.69611862
2015-07-19 00:00:00,741667.319249315
2015-07-23 00:00:00,1147723.09458963
2015-07-27 00:00:00,1023387.28472387
2015-07-31 00:00:00,1036533.20835018
2015-08-04 00:00:00,1190335.55150665
2015-08-08 00:00:00,1260644.04190667
2015-08-12 00:00:00,1367337.17584128
2015-08-16 00:00:00,1102992.14464068
2015-08-20 00:00:00,1614044.40955465
2015-08-24 00:00:00,2044762.55924107
2015-08-28 00:00:00,1697424.74773243
2015-09-01 00:00:00,1450189.35933634
2015-09-05 00:00:00,927671.447311144
2015-09-09 00:00:00,1322667.48972446
2015-09-13 00:00:00,857284.686977702
2015-09-17 00:00:00,1313550.11067868
2015-09-21 00:00:00,1626346.88548079
2015-09-25 00:00:00,1377613.43558704
2015-09-29 00:00:00,1708232.25344777
2015-10-03 00:00:00,1014633.64625698
2015-10-07 00:00:00,1467287.93117197
2015-10-11 00:00:00,984354.271522761
2015-10-15 00:00:00,1988422.69847147
2015-10-19 00:00:00,1486021.03871473
2015-10-23 00:00:00,1457532.56793889
2015-10-27 00:00:00,1841851.10119846
2015-10-31 00:00:00,1859735.45598101
2015-11-04 00:00:00,11057976.9337106
2015-11-08 00:00:00,1951961.5711854
2015-11-12 00:00:00,3009330.15856224
2015-11-16 00:00:00,2677886.97569293
2015-11-20 00:00:00,2234969.7923118
2015-11-24 00:00:00,1443783.47092555
2015-11-28 00:00:00,1963586.13133977
2015-12-02 00:00:00,2752052.29252496
2015-12-06 00:00:00,5488139.03169697
2015-12-10 00:00:00,3245902.97782925
2015-12-14 00:00:00,4849779.81151358
2015-12-18 00:00:00,4061563.6889476
2015-12-22 00:00:00,4795572.96043881
2015-12-26 00:00:00,2699655.45846347
2015-12-30 00:00:00,2293384.81854441
2016-01-03 00:00:00,898547.959056761
2016-01-07 00:00:00,1606573.86367244
2016-01-11 00:00:00,1824150.77179001
2016-01-15 00:00:00,1728312.76958032
2016-01-19 00:00:00,8804629.11109566
2016-01-23 00:00:00,29768145.4690675
2016-01-27 00:00:00,13896094.575147
2016-01-31 00:00:00,1704471.9393491
2016-02-04 00:00:00,2485172.49065868
2016-02-08 00:00:00,2629156.67830238
2016-02-12 00:00:00,2665208.64134866
2016-02-16 00:00:00,3966772.18243659
2016-02-20 00:00:00,4131729.57802008
2016-02-24 00:00:00,3669393.3100093
2016-02-28 00:00:00,8486292.93903167
2016-03-03 00:00:00,3528608.92765602
2016-03-07 00:00:00,2900051.67409826
2016-03-11 00:00:00,2364181.04728921
2016-03-15 00:00:00,3177959.03758808
2016-03-19 00:00:00,2190183.07291334
2016-03-23 00:00:00,2066836.88775597
2016-03-27 00:00:00,1737057.95705789
2016-03-31 00:00:00,2188915.91051529
2016-04-04 00:00:00,2132110.88507794
2016-04-08 00:00:00,2728055.14345442
2016-04-12 00:00:00,3495580.00077189
2016-04-16 00:00:00,3051672.78756773
2016-04-20 00:00:00,4077380.51886445
2016-04-24 00:00:00,2223869.5947204
2016-04-28 00:00:00,2696007.30991088
2016-05-02 00:00:00,2450687.7828866
2016-05-06 00:00:00,2321255.50011308
2016-05-10 00:00:00,2211911.67398517
2016-05-14 00:00:00,1910552.81003976
2016-05-18 00:00:00,2250192.07043032
2016-05-22 00:00:00,1512379.6688588
2016-05-26 00:00:00,3584245.58541601
2016-05-30 00:00:00,2248406.36842594
2016-06-03 00:00:00,1938990.17388666
2016-06-07 00:00:00,2122375.93883511
2016-06-11 00:00:00,1894576.34458655
2016-06-15 00:00:00,2299856.85704813
2016-06-19 00:00:00,2011496.98884978
2016-06-23 00:00:00,3159340.64339531
2016-06-27 00:00:00,2170091.79897415
2016-07-01 00:00:00,2011713.67178097
2016-07-05 00:00:00,2054743.90302968
2016-07-09 00:00:00,1891222.92486761
2016-07-13 00:00:00,2253579.81889679
2016-07-17 00:00:00,2055306.59991921
2016-07-21 00:00:00,2207379.880494
2016-07-25 00:00:00,1927857.04675702
2016-07-29 00:00:00,2139879.12046969
2016-08-02 00:00:00,3522076.09522786
2016-08-06 00:00:00,1516812.65860048
2016-08-10 00:00:00,2170929.49399177
2016-08-14 00:00:00,1716569.43644677
2016-08-18 00:00:00,2327792.80487529
2016-08-22 00:00:00,1984740.67919826
2016-08-26 00:00:00,2092780.60537504
2016-08-30 00:00:00,1814694.81156353
2016-09-03 00:00:00,1308424.920807
2016-09-07 00:00:00,1603741.1900377
2016-09-11 00:00:00,1506619.98466319
