2023-08-29 00:00:00,11.498809523809516
2023-08-30 00:00:00,11.244047619047612
2023-08-31 00:00:00,11.299999999999995
2023-09-01 00:00:00,11.1797619047619
2023-09-02 00:00:00,10.624999999999995
2023-09-03 00:00:00,10.229761904761899
2023-09-04 00:00:00,8.688095238095233
2023-09-05 00:00:00,8.464285714285708
2023-09-06 00:00:00,8.60714285714285
2023-09-07 00:00:00,8.136904761904756
2023-09-08 00:00:00,8.209523809523803
2023-09-09 00:00:00,8.338095238095233
2023-09-10 00:00:00,8.283333333333328
2023-09-11 00:00:00,8.440476190476186
2023-09-12 00:00:00,8.27380952380952
2023-09-13 00:00:00,8.371428571428567
2023-09-14 00:00:00,8.930952380952375
2023-09-15 00:00:00,8.729761904761899
2023-09-16 00:00:00,8.639285714285709
2023-09-17 00:00:00,8.472619047619043
2023-09-18 00:00:00,8.844047619047615
2023-09-19 00:00:00,9.091666666666663
2023-09-20 00:00:00,9.294047619047616
2023-09-21 00:00:00,8.9547619047619
2023-09-22 00:00:00,9.315476190476188
2023-09-23 00:00:00,9.736904761904759
2023-09-24 00:00:00,9.876190476190473
2023-09-25 00:00:00,9.636309523809519
2023-09-26 00:00:00,9.383928571428568
2023-09-27 00:00:00,8.898214285714282
2023-09-28 00:00:00,9.03035714285714
2023-09-29 00:00:00,9.019642857142854
2023-09-30 00:00:00,9.102976190476188
2023-10-01 00:00:00,9.027976190476187
2023-10-02 00:00:00,9.132142857142854
2023-10-03 00:00:00,9.279761904761902
2023-10-04 00:00:00,9.084523809523807
2023-10-05 00:00:00,9.170238095238092
2023-10-06 00:00:00,8.84285714285714
2023-10-07 00:00:00,8.289285714285711
2023-10-08 00:00:00,7.963095238095234
2023-10-09 00:00:00,7.364880952380949
2023-10-10 00:00:00,7.032738095238092
2023-10-11 00:00:00,6.888095238095235
2023-10-12 00:00:00,6.3648809523809495
2023-10-13 00:00:00,6.1982142857142835
2023-10-14 00:00:00,6.169642857142854
2023-10-15 00:00:00,6.189880952380949
2023-10-16 00:00:00,6.076190476190473
2023-10-17 00:00:00,6.41785714285714
2023-10-18 00:00:00,6.50535714285714
2023-10-19 00:00:00,6.804761904761902
2023-10-20 00:00:00,7.057142857142854
2023-10-21 00:00:00,7.229761904761902
2023-10-22 00:00:00,7.446428571428569
2023-10-23 00:00:00,7.541666666666665
2023-10-24 00:00:00,7.105952380952379
2023-10-25 00:00:00,7.980952380952379
2023-10-26 00:00:00,8.272619047619045
2023-10-27 00:00:00,8.516666666666664
2023-10-28 00:00:00,8.57380952380952
2023-10-29 00:00:00,8.745238095238092
2023-10-30 00:00:00,9.28095238095238
2023-10-31 00:00:00,9.604166666666666
2023-11-01 00:00:00,9.117261904761904
2023-11-02 00:00:00,8.785119047619046
2023-11-03 00:00:00,8.54702380952381
2023-11-04 00:00:00,8.600595238095238
2023-11-05 00:00:00,8.548214285714286
2023-11-06 00:00:00,8.705357142857142
2023-11-07 00:00:00,9.036904761904761
2023-11-08 00:00:00,9.320238095238095
2023-11-09 00:00:00,9.508333333333331
2023-11-10 00:00:00,9.585714285714285
2023-11-11 00:00:00,9.60595238095238
2023-11-12 00:00:00,9.839285714285714
2023-11-13 00:00:00,9.382142857142856
2023-11-14 00:00:00,9.56547619047619
2023-11-15 00:00:00,9.536904761904761
2023-11-16 00:00:00,9.458333333333332
2023-11-17 00:00:00,9.534523809523808
2023-11-18 00:00:00,9.583333333333332
2023-11-19 00:00:00,9.760714285714286
2023-11-20 00:00:00,9.858333333333334
2023-11-21 00:00:00,9.453571428571431
2023-11-22 00:00:00,9.114285714285716
2023-11-23 00:00:00,9.326190476190478
2023-11-24 00:00:00,9.540476190476193
2023-11-25 00:00:00,9.384523809523811
2023-11-26 00:00:00,8.984523809523811
2023-11-27 00:00:00,9.013095238095241
2023-11-28 00:00:00,9.28809523809524
2023-11-29 00:00:00,9.191666666666668
2023-11-30 00:00:00,8.983333333333336
2023-12-01 00:00:00,8.87261904761905
2023-12-02 00:00:00,8.910714285714288
2023-12-03 00:00:00,9.136904761904763
2023-12-04 00:00:00,9.082142857142859
2023-12-05 00:00:00,8.807142857142859
2023-12-06 00:00:00,8.888095238095238
2023-12-07 00:00:00,9.45595238095238
2023-12-08 00:00:00,9.778571428571427
2023-12-09 00:00:00,9.978571428571428
2023-12-10 00:00:00,9.807142857142855
2023-12-11 00:00:00,10.219047619047616
2023-12-12 00:00:00,10.235714285714282
2023-12-13 00:00:00,10.50833333333333
2023-12-14 00:00:00,9.874999999999996
2023-12-15 00:00:00,9.101190476190471
2023-12-16 00:00:00,8.722619047619043
2023-12-17 00:00:00,8.715476190476185
2023-12-18 00:00:00,8.442857142857138
2023-12-19 00:00:00,8.129761904761901
2023-12-20 00:00:00,7.601190476190473
2023-12-21 00:00:00,7.748809523809521
2023-12-22 00:00:00,8.064285714285711
2023-12-23 00:00:00,8.308333333333332
2023-12-24 00:00:00,8.41190476190476
2023-12-25 00:00:00,8.065476190476188
2023-12-26 00:00:00,8.492857142857142
2023-12-27 00:00:00,8.932142857142855
2023-12-28 00:00:00,8.986904761904762
2023-12-29 00:00:00,9.345238095238097
2023-12-30 00:00:00,9.44404761904762
2023-12-31 00:00:00,9.528571428571428
2024-01-01 00:00:00,9.735714285714286
2024-01-02 00:00:00,10.404761904761907
2024-01-03 00:00:00,10.48809523809524
2024-01-04 00:00:00,10.439285714285717
2024-01-05 00:00:00,9.939285714285717
2024-01-06 00:00:00,9.691666666666668
2024-01-07 00:00:00,9.525000000000002
2024-01-08 00:00:00,9.976190476190478
2024-01-09 00:00:00,9.697619047619048
2024-01-10 00:00:00,9.50357142857143
2024-01-11 00:00:00,9.464285714285714
2024-01-12 00:00:00,8.983333333333333
2024-01-13 00:00:00,8.751190476190477
2024-01-14 00:00:00,8.355952380952383
2024-01-15 00:00:00,8.6
2024-01-16 00:00:00,8.632142857142856
2024-01-17 00:00:00,8.661904761904761
2024-01-18 00:00:00,8.971428571428572
2024-01-19 00:00:00,9.730357142857143
2024-01-20 00:00:00,10.211309523809522
2024-01-21 00:00:00,10.742261904761904
2024-01-22 00:00:00,10.53392857142857
2024-01-23 00:00:00,9.944642857142854
2024-01-24 00:00:00,9.597023809523806
2024-01-25 00:00:00,9.28988095238095
2024-01-26 00:00:00,8.811904761904758
2024-01-27 00:00:00,8.636904761904757
2024-01-28 00:00:00,8.294047619047616
2024-01-29 00:00:00,7.732142857142853
2024-01-30 00:00:00,7.742857142857138
2024-01-31 00:00:00,8.134523809523804
2024-02-01 00:00:00,8.346428571428566
2024-02-02 00:00:00,8.655952380952376
2024-02-03 00:00:00,8.277380952380948
2024-02-04 00:00:00,8.539285714285711
2024-02-05 00:00:00,8.53333333333333
2024-02-06 00:00:00,8.117857142857138
2024-02-07 00:00:00,7.482142857142853
2024-02-08 00:00:00,7.148809523809519
2024-02-09 00:00:00,6.933333333333328
2024-02-10 00:00:00,6.983333333333327
2024-02-11 00:00:00,6.939285714285708
2024-02-12 00:00:00,7.098809523809517
2024-02-13 00:00:00,7.3726190476190405
2024-02-14 00:00:00,7.878571428571421
2024-02-15 00:00:00,8.064285714285706
2024-02-16 00:00:00,8.002380952380944
2024-02-17 00:00:00,8.346428571428564
2024-02-18 00:00:00,8.156547619047613
2024-02-19 00:00:00,8.399404761904757
2024-02-20 00:00:00,8.539880952380946
2024-02-21 00:00:00,8.47321428571428
2024-02-22 00:00:00,8.46369047619047
2024-02-23 00:00:00,8.712499999999995
2024-02-24 00:00:00,8.658928571428566
2024-02-25 00:00:00,8.897619047619042
2024-02-26 00:00:00,8.528571428571423
2024-02-27 00:00:00,8.838095238095232
2024-02-28 00:00:00,9.047619047619042
2024-02-29 00:00:00,8.85714285714285
2024-03-01 00:00:00,9.02619047619047
2024-03-02 00:00:00,9.038095238095233
2024-03-03 00:00:00,9.145238095238089
2024-03-04 00:00:00,9.311904761904756
2024-03-05 00:00:00,9.13571428571428
2024-03-06 00:00:00,8.91428571428571
2024-03-07 00:00:00,9.070238095238091
2024-03-08 00:00:00,8.513095238095234
2024-03-09 00:00:00,8.410714285714281
2024-03-10 00:00:00,8.094047619047615
2024-03-11 00:00:00,8.117857142857138
2024-03-12 00:00:00,7.7690476190476145
2024-03-13 00:00:00,7.859523809523806
2024-03-14 00:00:00,7.726190476190472
2024-03-15 00:00:00,7.971428571428567
2024-03-16 00:00:00,8.276190476190472
2024-03-17 00:00:00,8.349999999999996
2024-03-18 00:00:00,8.3047619047619
2024-03-19 00:00:00,8.584523809523803
2024-03-20 00:00:00,8.45119047619047
2024-03-21 00:00:00,8.419047619047612
2024-03-22 00:00:00,8.498809523809516
2024-03-23 00:00:00,8.408333333333326
2024-03-24 00:00:00,8.15714285714285
2024-03-25 00:00:00,7.769047619047611
2024-03-26 00:00:00,7.789285714285707
2024-03-27 00:00:00,7.835714285714279
