2024-03-24 11:00:00,57878.0
2024-03-24 11:15:00,58404.0
2024-03-24 11:30:00,59135.0
2024-03-24 11:45:00,57699.5
2024-03-24 12:00:00,57726.5
2024-03-24 12:15:00,60622.0
2024-03-24 12:30:00,62038.5
2024-03-24 12:45:00,63278.0
2024-03-24 13:00:00,68550.0
2024-03-24 13:15:00,65912.5
2024-03-24 13:30:00,65389.0
2024-03-24 13:45:00,65600.0
2024-03-24 14:00:00,66797.5
2024-03-24 14:15:00,65273.0
2024-03-24 14:30:00,66282.5
2024-03-24 14:45:00,65083.0
2024-03-24 15:00:00,66138.0
2024-03-24 15:15:00,66728.0
2024-03-24 15:30:00,69300.0
2024-03-24 15:45:00,68714.5
2024-03-24 16:00:00,67016.0
2024-03-24 16:15:00,63332.5
2024-03-24 16:30:00,62406.5
2024-03-24 16:45:00,65250.0
2024-03-24 17:00:00,63693.5
2024-03-24 17:15:00,61061.0
2024-03-24 17:30:00,60546.0
2024-03-24 17:45:00,61109.5
2024-03-24 18:00:00,59814.0
2024-03-24 18:15:00,63561.5
2024-03-24 18:30:00,65627.0
2024-03-24 18:45:00,60646.5
2024-03-24 19:00:00,59432.0
2024-03-24 19:15:00,61403.0
2024-03-24 19:30:00,60747.0
2024-03-24 19:45:00,59992.5
2024-03-24 20:00:00,60985.5
2024-03-24 20:15:00,59197.5
2024-03-24 20:30:00,61447.0
2024-03-24 20:45:00,63283.5
2024-03-24 21:00:00,62116.5
2024-03-24 21:15:00,59969.5
2024-03-24 21:30:00,59181.5
2024-03-24 21:45:00,60495.5
2024-03-24 22:00:00,61725.5
2024-03-24 22:15:00,58826.0
2024-03-24 22:30:00,59468.0
2024-03-24 22:45:00,58559.5
2024-03-24 23:00:00,60362.0
2024-03-24 23:15:00,59578.0
2024-03-24 23:30:00,61637.5
2024-03-24 23:45:00,60047.5
2024-03-25 00:00:00,61673.0
2024-03-25 00:15:00,59151.5
2024-03-25 00:30:00,58156.0
2024-03-25 00:45:00,58732.0
2024-03-25 01:00:00,60454.0
2024-03-25 01:15:00,62448.0
2024-03-25 01:30:00,61728.5
2024-03-25 01:45:00,61044.0
2024-03-25 02:00:00,62837.0
2024-03-25 02:15:00,63968.0
2024-03-25 02:30:00,58854.5
2024-03-25 02:45:00,56722.0
2024-03-25 03:00:00,56320.5
2024-03-25 03:15:00,55796.5
2024-03-25 03:30:00,56792.0
2024-03-25 03:45:00,56300.0
2024-03-25 04:00:00,55516.5
2024-03-25 04:15:00,56731.5
2024-03-25 04:30:00,57132.0
2024-03-25 04:45:00,56726.5
2024-03-25 05:00:00,56532.5
2024-03-25 05:15:00,55851.0
2024-03-25 05:30:00,56861.5
2024-03-25 05:45:00,59873.0
2024-03-25 06:00:00,59191.5
2024-03-25 06:15:00,61083.5
2024-03-25 06:30:00,60541.5
2024-03-25 06:45:00,60696.0
2024-03-25 07:00:00,57673.5
2024-03-25 07:15:00,58886.5
2024-03-25 07:30:00,59561.5
2024-03-25 07:45:00,55675.0
2024-03-25 08:00:00,54652.0
2024-03-25 08:15:00,54967.0
2024-03-25 08:30:00,58110.5
2024-03-25 08:45:00,60475.0
2024-03-25 09:00:00,58178.5
2024-03-25 09:15:00,55441.5
2024-03-25 09:30:00,56893.5
2024-03-25 09:45:00,54312.0
2024-03-25 10:00:00,53158.0
2024-03-25 10:15:00,53641.0
2024-03-25 10:30:00,56351.0
2024-03-25 10:45:00,53252.5
2024-03-25 11:00:00,53165.0
2024-03-25 11:15:00,51544.5
2024-03-25 11:30:00,50712.5
2024-03-25 11:45:00,51925.5
2024-03-25 12:00:00,52441.5
2024-03-25 12:15:00,54167.5
2024-03-25 12:30:00,55822.0
2024-03-25 12:45:00,55448.5
2024-03-25 13:00:00,55861.0
2024-03-25 13:15:00,58097.0
2024-03-25 13:30:00,60695.0
2024-03-25 13:45:00,63242.5
2024-03-25 14:00:00,64844.5
2024-03-25 14:15:00,62633.5
2024-03-25 14:30:00,59990.5
2024-03-25 14:45:00,60796.5
2024-03-25 15:00:00,61902.5
2024-03-25 15:15:00,61562.0
2024-03-25 15:30:00,60512.0
2024-03-25 15:45:00,64650.5
2024-03-25 16:00:00,67307.5
2024-03-25 16:15:00,65443.5
2024-03-25 16:30:00,67427.0
2024-03-25 16:45:00,70702.5
2024-03-25 17:00:00,73500.0
2024-03-25 17:15:00,74876.0
2024-03-25 17:30:00,75172.0
2024-03-25 17:45:00,77778.0
2024-03-25 18:00:00,81228.5
2024-03-25 18:15:00,83278.0
2024-03-25 18:30:00,80695.0
2024-03-25 18:45:00,78226.0
2024-03-25 19:00:00,77822.5
2024-03-25 19:15:00,78152.5
2024-03-25 19:30:00,78602.0
2024-03-25 19:45:00,78053.0
2024-03-25 20:00:00,75310.5
2024-03-25 20:15:00,75968.0
2024-03-25 20:30:00,74274.0
2024-03-25 20:45:00,77118.0
2024-03-25 21:00:00,77717.0
2024-03-25 21:15:00,75014.0
2024-03-25 21:30:00,76188.0
2024-03-25 21:45:00,75926.0
2024-03-25 22:00:00,77921.0
2024-03-25 22:15:00,74291.0
2024-03-25 22:30:00,73665.5
2024-03-25 22:45:00,70678.0
2024-03-25 23:00:00,69653.0
2024-03-25 23:15:00,64346.0
2024-03-25 23:30:00,63373.5
2024-03-25 23:45:00,63048.0
2024-03-26 00:00:00,59258.5
2024-03-26 00:15:00,56707.0
2024-03-26 00:30:00,58181.0
2024-03-26 00:45:00,55929.0
2024-03-26 01:00:00,56658.5
2024-03-26 01:15:00,57131.5
2024-03-26 01:30:00,57243.0
2024-03-26 01:45:00,57789.0
2024-03-26 02:00:00,56782.0
2024-03-26 02:15:00,58287.0
2024-03-26 02:30:00,59986.5
2024-03-26 02:45:00,56821.5
2024-03-26 03:00:00,56532.5
2024-03-26 03:15:00,56962.5
2024-03-26 03:30:00,59459.5
2024-03-26 03:45:00,58116.0
2024-03-26 04:00:00,59435.5
2024-03-26 04:15:00,57490.5
2024-03-26 04:30:00,57356.5
2024-03-26 04:45:00,56472.5
2024-03-26 05:00:00,55727.0
2024-03-26 05:15:00,57363.0
2024-03-26 05:30:00,54748.5
2024-03-26 05:45:00,55629.0
2024-03-26 06:00:00,54882.5
2024-03-26 06:15:00,55724.5
2024-03-26 06:30:00,56220.0
2024-03-26 06:45:00,55955.0
2024-03-26 07:00:00,56085.5
2024-03-26 07:15:00,54470.5
2024-03-26 07:30:00,56249.5
2024-03-26 07:45:00,58500.5
2024-03-26 08:00:00,56675.5
2024-03-26 08:15:00,55850.0
2024-03-26 08:30:00,57909.0
2024-03-26 08:45:00,60585.0
2024-03-26 09:00:00,63013.5
2024-03-26 09:15:00,62462.5
2024-03-26 09:30:00,58974.5
2024-03-26 09:45:00,59184.5
2024-03-26 10:00:00,57397.0
2024-03-26 10:15:00,59181.5
2024-03-26 10:30:00,59273.5
2024-03-26 10:45:00,57994.0
2024-03-26 11:00:00,60692.0
2024-03-26 11:15:00,58320.5
2024-03-26 11:30:00,60269.5
2024-03-26 11:45:00,60069.0
2024-03-26 12:00:00,57841.5
2024-03-26 12:15:00,57966.5
2024-03-26 12:30:00,60420.5
2024-03-26 12:45:00,60754.0
2024-03-26 13:00:00,63629.0
2024-03-26 13:15:00,63272.0
2024-03-26 13:30:00,63299.5
2024-03-26 13:45:00,64961.5
2024-03-26 14:00:00,65555.0
2024-03-26 14:15:00,64503.5
2024-03-26 14:30:00,60920.5
2024-03-26 14:45:00,62668.0
2024-03-26 15:00:00,62057.5
2024-03-26 15:15:00,63061.5
2024-03-26 15:30:00,63420.0
2024-03-26 15:45:00,65713.0
2024-03-26 16:00:00,64060.5
2024-03-26 16:15:00,63918.5
2024-03-26 16:30:00,63388.5
2024-03-26 16:45:00,62064.5
2024-03-26 17:00:00,62794.0
2024-03-26 17:15:00,60921.0
2024-03-26 17:30:00,58615.0
2024-03-26 17:45:00,58782.0
2024-03-26 18:00:00,57774.0
2024-03-26 18:15:00,58208.0
2024-03-26 18:30:00,56637.0
2024-03-26 18:45:00,58601.0
2024-03-26 19:00:00,57675.5
2024-03-26 19:15:00,55966.0
2024-03-26 19:30:00,57129.5
2024-03-26 19:45:00,55594.0
2024-03-26 20:00:00,56966.5
2024-03-26 20:15:00,55756.5
2024-03-26 20:30:00,55700.0
2024-03-26 20:45:00,57006.5
2024-03-26 21:00:00,57252.5
2024-03-26 21:15:00,56819.5
2024-03-26 21:30:00,56182.5
2024-03-26 21:45:00,56947.0
2024-03-26 22:00:00,58289.5
2024-03-26 22:15:00,59826.5
2024-03-26 22:30:00,62396.5
2024-03-26 22:45:00,64296.5
2024-03-26 23:00:00,61161.0
2024-03-26 23:15:00,61016.0
2024-03-26 23:30:00,59522.0
2024-03-26 23:45:00,59575.0
2024-03-27 00:00:00,59046.0
2024-03-27 00:15:00,60392.0
2024-03-27 00:30:00,58979.5
2024-03-27 00:45:00,60449.0
2024-03-27 01:00:00,61813.5
2024-03-27 01:15:00,59009.0
2024-03-27 01:30:00,58515.5
2024-03-27 01:45:00,57864.5
2024-03-27 02:00:00,58898.0
2024-03-27 02:15:00,60957.0
2024-03-27 02:30:00,56449.0
2024-03-27 02:45:00,55748.5
2024-03-27 03:00:00,56843.5
2024-03-27 03:15:00,58559.5
2024-03-27 03:30:00,60696.5
2024-03-27 03:45:00,58808.5
2024-03-27 04:00:00,56121.0
2024-03-27 04:15:00,55531.0
2024-03-27 04:30:00,55049.0
2024-03-27 04:45:00,56339.0
2024-03-27 05:00:00,57675.0
2024-03-27 05:15:00,54905.5
2024-03-27 05:30:00,54979.5
2024-03-27 05:45:00,55379.5
2024-03-27 06:00:00,55040.5
2024-03-27 06:15:00,55714.0
2024-03-27 06:30:00,56631.5
2024-03-27 06:45:00,55821.5
2024-03-27 07:00:00,58549.0
2024-03-27 07:15:00,56262.0
2024-03-27 07:30:00,55081.5
2024-03-27 07:45:00,57238.0
2024-03-27 08:00:00,59915.5
2024-03-27 08:15:00,54650.5
2024-03-27 08:30:00,53968.0
2024-03-27 08:45:00,55391.0
2024-03-27 09:00:00,57193.0
2024-03-27 09:15:00,56155.0
2024-03-27 09:30:00,56437.5
2024-03-27 09:45:00,58264.0
2024-03-27 10:00:00,54972.0
2024-03-27 10:15:00,54439.0
2024-03-27 10:30:00,55399.5
2024-03-27 10:45:00,55323.0
2024-03-27 11:00:00,57878.5
2024-03-27 11:15:00,59515.5
2024-03-27 11:30:00,59572.0
2024-03-27 11:45:00,60307.5
2024-03-27 12:00:00,59398.5
2024-03-27 12:15:00,59884.5
2024-03-27 12:30:00,59551.5
2024-03-27 12:45:00,59052.0
2024-03-27 13:00:00,61582.0
2024-03-27 13:15:00,64723.0
2024-03-27 13:30:00,65047.0
2024-03-27 13:45:00,67580.5
2024-03-27 14:00:00,66768.5
2024-03-27 14:15:00,62141.5
2024-03-27 14:30:00,62231.5
2024-03-27 14:45:00,64321.0
2024-03-27 15:00:00,67822.0
2024-03-27 15:15:00,70187.5
2024-03-27 15:30:00,72835.0
2024-03-27 15:45:00,74491.5
2024-03-27 16:00:00,78611.5
2024-03-27 16:15:00,81907.5
2024-03-27 16:30:00,82908.0
2024-03-27 16:45:00,84271.5
2024-03-27 17:00:00,81810.5
2024-03-27 17:15:00,80667.5
2024-03-27 17:30:00,78186.5
2024-03-27 17:45:00,81584.0
2024-03-27 18:00:00,81468.0
2024-03-27 18:15:00,76739.5
2024-03-27 18:30:00,77918.5
2024-03-27 18:45:00,76233.5
2024-03-27 19:00:00,78888.0
2024-03-27 19:15:00,78416.0
2024-03-27 19:30:00,77914.0
2024-03-27 19:45:00,68791.0
2024-03-27 20:00:00,62677.0
2024-03-27 20:15:00,62424.0
2024-03-27 20:30:00,63422.0
2024-03-27 20:45:00,62803.0
2024-03-27 21:00:00,62329.0
2024-03-27 21:15:00,63937.0
2024-03-27 21:30:00,64674.0
2024-03-27 21:45:00,64324.5
2024-03-27 22:00:00,61284.5
2024-03-27 22:15:00,61189.5
2024-03-27 22:30:00,59375.5
2024-03-27 22:45:00,58884.5
2024-03-27 23:00:00,58444.5
2024-03-27 23:15:00,60899.0
2024-03-27 23:30:00,60318.5
2024-03-27 23:45:00,61373.0
2024-03-28 00:00:00,57488.0
2024-03-28 00:15:00,56603.0
2024-03-28 00:30:00,56909.5
2024-03-28 00:45:00,56909.0
2024-03-28 01:00:00,56206.0
2024-03-28 01:15:00,57244.0
2024-03-28 01:30:00,58887.0
2024-03-28 01:45:00,56374.0
2024-03-28 02:00:00,57918.0
2024-03-28 02:15:00,60534.5
2024-03-28 02:30:00,65448.0
2024-03-28 02:45:00,65712.0
2024-03-28 03:00:00,65677.0
2024-03-28 03:15:00,67433.5
2024-03-28 03:30:00,68849.0
2024-03-28 03:45:00,65393.0
2024-03-28 04:00:00,63664.0
2024-03-28 04:15:00,61522.5
2024-03-28 04:30:00,62730.0
2024-03-28 04:45:00,61373.0
2024-03-28 05:00:00,63750.0
2024-03-28 05:15:00,65317.5
2024-03-28 05:30:00,57980.5
2024-03-28 05:45:00,57005.5
2024-03-28 06:00:00,54471.5
2024-03-28 06:15:00,53820.5
2024-03-28 06:30:00,56227.0
2024-03-28 06:45:00,54003.0
2024-03-28 07:00:00,55713.0
2024-03-28 07:15:00,54127.0
2024-03-28 07:30:00,54595.0
2024-03-28 07:45:00,57261.0
2024-03-28 08:00:00,57252.0
2024-03-28 08:15:00,56797.0
2024-03-28 08:30:00,54431.0
2024-03-28 08:45:00,54327.0
2024-03-28 09:00:00,56543.0
2024-03-28 09:15:00,53811.0
2024-03-28 09:30:00,56922.5
2024-03-28 09:45:00,52502.0
2024-03-28 10:00:00,53570.5
2024-03-28 10:15:00,55544.5
2024-03-28 10:30:00,54519.0
