2022-11-11 00:00:00,20.4634484549329
2022-11-12 00:00:00,11.693918444027393
2022-11-13 00:00:00,19.05434512869963
2022-11-14 00:00:00,22.25608739590555
2022-11-15 00:00:00,70.97303624547078
2022-11-16 00:00:00,142.86994278205225
2022-11-17 00:00:00,235.80273633277412
2022-11-18 00:00:00,228.39633384030031
2022-11-19 00:00:00,565.8166490081131
2022-11-20 00:00:00,118.66581870418375
2022-11-21 00:00:00,29.843136229248692
2022-11-22 00:00:00,19.986585742844234
2022-11-23 00:00:00,32.352408408614984
2022-11-24 00:00:00,61.32367207330852
2022-11-25 00:00:00,69.34813440534053
2022-11-26 00:00:00,101.87251169258046
2022-11-27 00:00:00,15.9209779738795
2022-11-28 00:00:00,18.14632614784024
2022-11-29 00:00:00,20.403361131717283
2022-11-30 00:00:00,28.471584874578244
2022-12-01 00:00:00,30.34599596230137
2022-12-02 00:00:00,34.25763624163552
2022-12-03 00:00:00,38.634956953153896
2022-12-04 00:00:00,15.836770007795248
2022-12-05 00:00:00,15.319951881362902
2022-12-06 00:00:00,25.056312273647723
2022-12-07 00:00:00,16.24248220289473
2022-12-08 00:00:00,8.01330931358288
2022-12-09 00:00:00,10.407802715562363
2022-12-10 00:00:00,81.18268611459648
2022-12-11 00:00:00,8.317351746018241
2022-12-12 00:00:00,16.444028659575707
2022-12-13 00:00:00,8.80924620316117
2022-12-14 00:00:00,25.648492922182612
2022-12-15 00:00:00,14.623799065759238
2022-12-16 00:00:00,14.74484021518187
2022-12-17 00:00:00,57.89096500945591
2022-12-18 00:00:00,9.070971576337502
2022-12-19 00:00:00,20.59241469911243
2022-12-20 00:00:00,15.345993135463164
2022-12-21 00:00:00,13.15267811499455
2022-12-22 00:00:00,19.885680471902088
2022-12-23 00:00:00,19.536803060037315
2022-12-24 00:00:00,46.78613868506413
2022-12-25 00:00:00,39.862250902318294
2022-12-26 00:00:00,21.395992712906068
2022-12-27 00:00:00,24.471930699274196
2022-12-28 00:00:00,21.79097546988208
2022-12-29 00:00:00,11.72654717359563
2022-12-30 00:00:00,21.16347827617931
2022-12-31 00:00:00,9.196646839294118
2023-01-01 00:00:00,6.534885969292418
2023-01-02 00:00:00,8.933587018657784
2023-01-03 00:00:00,21.142222056968517
2023-01-04 00:00:00,18.482368005744654
2023-01-05 00:00:00,16.011335249840155
2023-01-06 00:00:00,10.359177637053381
2023-01-07 00:00:00,8.53421910778892
2023-01-08 00:00:00,7.687598870175209
2023-01-09 00:00:00,18.918466971382582
2023-01-10 00:00:00,56.05017816022571
2023-01-11 00:00:00,25.78227193511638
2023-01-12 00:00:00,57.134397299852516
2023-01-13 00:00:00,12.173993076505008
2023-01-14 00:00:00,7.974888843027799
2023-01-15 00:00:00,6.6085843710424355
2023-01-16 00:00:00,18.44827327258938
2023-01-17 00:00:00,21.513992420842843
2023-01-18 00:00:00,19.588117967823163
2023-01-19 00:00:00,35.58817816226098
2023-01-20 00:00:00,20.35623680519596
2023-01-21 00:00:00,24.51133412164921
2023-01-22 00:00:00,14.217393423000011
2023-01-23 00:00:00,13.75066455406122
2023-01-24 00:00:00,23.271411603149943
2023-01-25 00:00:00,9.562497866095619
2023-01-26 00:00:00,11.687915664534872
2023-01-27 00:00:00,19.62850758537506
2023-01-28 00:00:00,9.54171662681519
2023-01-29 00:00:00,7.6852891915896855
2023-01-30 00:00:00,20.068566544304986
2023-01-31 00:00:00,33.567125807852044
2023-02-01 00:00:00,54.87425444152491
2023-02-02 00:00:00,31.409084814316312
2023-02-03 00:00:00,25.646801763814384
2023-02-04 00:00:00,43.69632557764362
2023-02-05 00:00:00,12.51389383312802
2023-02-06 00:00:00,30.066214477611513
2023-02-07 00:00:00,47.44368218107066
2023-02-08 00:00:00,90.9983374158189
2023-02-09 00:00:00,36.83166870302244
2023-02-10 00:00:00,40.740527463973805
2023-02-11 00:00:00,131.32708286830174
2023-02-12 00:00:00,116.79824683471345
2023-02-13 00:00:00,40.48602820300118
2023-02-14 00:00:00,49.33081673903215
2023-02-15 00:00:00,74.6102542889636
2023-02-16 00:00:00,144.82882543833108
2023-02-17 00:00:00,129.7473137798578
2023-02-18 00:00:00,181.94750928273496
2023-02-19 00:00:00,579.0152951822948
2023-02-20 00:00:00,32.10496807866557
2023-02-21 00:00:00,162.54533393083287
2023-02-22 00:00:00,42.82003333251187
2023-02-23 00:00:00,46.8664804482309
2023-02-24 00:00:00,75.11366491950501
2023-02-25 00:00:00,48.70938811188572
2023-02-26 00:00:00,42.4442848108194
2023-02-27 00:00:00,34.38088028319222
2023-02-28 00:00:00,73.94943779478977
2023-03-01 00:00:00,30.133522458762705
2023-03-02 00:00:00,36.0091105960152
2023-03-03 00:00:00,58.68537645873671
2023-03-04 00:00:00,92.03216654432482
2023-03-05 00:00:00,241.54298256589658
2023-03-06 00:00:00,38.45929582296115
2023-03-07 00:00:00,58.072274400515134
2023-03-08 00:00:00,30.18941521364002
2023-03-09 00:00:00,49.80243362402516
2023-03-10 00:00:00,87.32689037681534
2023-03-11 00:00:00,366.31876211451834
2023-03-12 00:00:00,111.5467507614395
2023-03-13 00:00:00,61.332271846788636
2023-03-14 00:00:00,128.2794042252309
2023-03-15 00:00:00,89.6963198157376
2023-03-16 00:00:00,37.963664143601804
2023-03-17 00:00:00,163.16935269714233
2023-03-18 00:00:00,207.92349361388605
2023-03-19 00:00:00,46.31472306709413
2023-03-20 00:00:00,36.81553526492406
2023-03-21 00:00:00,44.85109268681856
2023-03-22 00:00:00,35.85487454004699
2023-03-23 00:00:00,39.309717499481984
2023-03-24 00:00:00,41.87052978729549
2023-03-25 00:00:00,209.0788053340159
2023-03-26 00:00:00,420.5914781727535
2023-03-27 00:00:00,373.1651662774161
2023-03-28 00:00:00,141.18452690389148
2023-03-29 00:00:00,314.33258194777045
2023-03-30 00:00:00,589.9826607288827
2023-03-31 00:00:00,473.3569121416976
2023-04-01 00:00:00,210.08707579674464
2023-04-02 00:00:00,183.5811082546533
2023-04-03 00:00:00,63.04379122552926
2023-04-04 00:00:00,65.57348599249983
2023-04-05 00:00:00,59.9146430865029
2023-04-06 00:00:00,353.3423252046025
2023-04-07 00:00:00,41.341876811458576
2023-04-08 00:00:00,74.41146821802613
2023-04-09 00:00:00,466.454787281986
2023-04-10 00:00:00,64.46741206869913
2023-04-11 00:00:00,68.73945303228801
2023-04-12 00:00:00,887.6565340777813
2023-04-13 00:00:00,694.6517704956594
2023-04-14 00:00:00,775.1670469050166
2023-04-15 00:00:00,943.2021668478045
2023-04-16 00:00:00,235.34914442100904
2023-04-17 00:00:00,356.86456242740616
2023-04-18 00:00:00,498.6041342245971
2023-04-19 00:00:00,341.74744512019356
2023-04-20 00:00:00,935.8175176905622
2023-04-21 00:00:00,75.83846788299779
2023-04-22 00:00:00,195.11778569797468
2023-04-23 00:00:00,47.590972398229965
2023-04-24 00:00:00,53.57581948986294
2023-04-25 00:00:00,54.064474555599865
2023-04-26 00:00:00,58.894584035687885
2023-04-27 00:00:00,120.22122097051722
2023-04-28 00:00:00,136.04316773206185
2023-04-29 00:00:00,72.83263538860582
2023-04-30 00:00:00,68.88417129510246
2023-05-01 00:00:00,86.22655201105653
2023-05-02 00:00:00,72.18121140619263
2023-05-03 00:00:00,172.38191138042322
2023-05-04 00:00:00,196.77985728293308
2023-05-05 00:00:00,58.42311877427369
2023-05-06 00:00:00,51.91584379067383
2023-05-07 00:00:00,40.027784400948306
2023-05-08 00:00:00,79.56005113699814
2023-05-09 00:00:00,257.606387319569
2023-05-10 00:00:00,729.0134193878841
2023-05-11 00:00:00,266.14889849899214
2023-05-12 00:00:00,280.36821840681165
2023-05-13 00:00:00,195.0296766245613
2023-05-14 00:00:00,1035.79133505536
2023-05-15 00:00:00,114.28307779316283
2023-05-16 00:00:00,62.32914076243031
2023-05-17 00:00:00,67.86063752367278
2023-05-18 00:00:00,84.65263512872843
2023-05-19 00:00:00,77.11045575351824
2023-05-20 00:00:00,74.6321518353542
2023-05-21 00:00:00,99.1700497169459
2023-05-22 00:00:00,49.3164696122941
2023-05-23 00:00:00,60.76828622028382
2023-05-24 00:00:00,61.25283432322032
2023-05-25 00:00:00,74.21459784847387
2023-05-26 00:00:00,72.1605601120203
2023-05-27 00:00:00,306.06992964064045
2023-05-28 00:00:00,99.72336514587758
2023-05-29 00:00:00,59.76250635658879
2023-05-30 00:00:00,62.465033383464444
2023-05-31 00:00:00,77.38352243081363
2023-06-01 00:00:00,59.040816820659174
2023-06-02 00:00:00,44.81722180360769
2023-06-03 00:00:00,129.81097151878078
2023-06-04 00:00:00,345.87383135263417
2023-06-05 00:00:00,160.2610300981786
2023-06-06 00:00:00,76.49796374673166
2023-06-07 00:00:00,121.63298378324899
2023-06-08 00:00:00,124.53810467281156
2023-06-09 00:00:00,299.52169319478594
2023-06-10 00:00:00,1495.0936497396954
2023-06-11 00:00:00,624.4841758305691
2023-06-12 00:00:00,47.264442468244354
2023-06-13 00:00:00,64.80770645714105
2023-06-14 00:00:00,59.29526765372173
2023-06-15 00:00:00,59.224273684314234
2023-06-16 00:00:00,32.971685039476704
2023-06-17 00:00:00,65.63888966020657
2023-06-18 00:00:00,87.74851237029479
2023-06-19 00:00:00,268.31760414109937
2023-06-20 00:00:00,38.82202185530167
2023-06-21 00:00:00,50.588254699236614
2023-06-22 00:00:00,117.07757689226085
2023-06-23 00:00:00,173.23842396350005
2023-06-24 00:00:00,106.04865354874451
2023-06-25 00:00:00,139.75560453397674
2023-06-26 00:00:00,80.64731383100302
2023-06-27 00:00:00,219.98600803666565
2023-06-28 00:00:00,84.69628266533938
2023-06-29 00:00:00,83.36509758510384
2023-06-30 00:00:00,835.5273757350511
2023-07-01 00:00:00,345.0130016583973
2023-07-02 00:00:00,4623.150550227111
2023-07-03 00:00:00,2977.549004632772
2023-07-04 00:00:00,3487.055560383936
2023-07-05 00:00:00,1068.938083223824
2023-07-06 00:00:00,47.09323843383473
2023-07-07 00:00:00,1183.1623839138695
2023-07-08 00:00:00,1212.410677255141
2023-07-09 00:00:00,109.39748166190397
2023-07-10 00:00:00,39.021252889225075
2023-07-11 00:00:00,40.346983442633395
2023-07-12 00:00:00,63.95697590672795
2023-07-13 00:00:00,48.02462472681912
2023-07-14 00:00:00,76.85033822403311
2023-07-15 00:00:00,61.817924196426404
2023-07-16 00:00:00,93.3067524229983
2023-07-17 00:00:00,39.660962332777416
2023-07-18 00:00:00,83.40390876910412
2023-07-19 00:00:00,94.55146647200057
2023-07-20 00:00:00,48.23444089537826
2023-07-21 00:00:00,43.15598710351502
2023-07-22 00:00:00,278.43078799503013
2023-07-23 00:00:00,317.71216875107416
2023-07-24 00:00:00,56.941930752291
2023-07-25 00:00:00,31.20960849363289
2023-07-26 00:00:00,46.88745557976957
2023-07-27 00:00:00,44.03327242202119
2023-07-28 00:00:00,70.6187151719012
2023-07-29 00:00:00,41.11093708901793
2023-07-30 00:00:00,222.04523793574504
2023-07-31 00:00:00,29.88824802165586
2023-08-01 00:00:00,49.61727297540916
2023-08-02 00:00:00,66.16542534566568
2023-08-03 00:00:00,262.07541333763214
2023-08-04 00:00:00,71.97530479910859
2023-08-05 00:00:00,250.40270823976692
2023-08-06 00:00:00,66.92420479238389
2023-08-07 00:00:00,49.074582780973046
2023-08-08 00:00:00,79.71298710978996
2023-08-09 00:00:00,102.22303620044268
2023-08-10 00:00:00,43.36710143531557
2023-08-11 00:00:00,53.02945974594899
2023-08-12 00:00:00,125.00538523536679
2023-08-13 00:00:00,88.86342037162878
2023-08-14 00:00:00,123.11523106837596
2023-08-15 00:00:00,40.1595778989816
2023-08-16 00:00:00,287.3751903080069
2023-08-17 00:00:00,306.24153180419444
2023-08-18 00:00:00,86.12139383930474
2023-08-19 00:00:00,192.2312378841033
2023-08-20 00:00:00,623.2987072089829
2023-08-21 00:00:00,329.5855351628407
2023-08-22 00:00:00,60.96004116452808
2023-08-23 00:00:00,45.62083146888825
2023-08-24 00:00:00,63.62963998281434
2023-08-25 00:00:00,75.09255808557292
2023-08-26 00:00:00,55.78295239480619
2023-08-27 00:00:00,389.1594919196383
2023-08-28 00:00:00,62.49932963403514
2023-08-29 00:00:00,58.91830993113488
2023-08-30 00:00:00,29.863133875336043
2023-08-31 00:00:00,40.94278673057305
2023-09-01 00:00:00,58.477930467025395
2023-09-02 00:00:00,73.00169158322846
2023-09-03 00:00:00,23.25389540093759
2023-09-04 00:00:00,30.70805149514937
2023-09-05 00:00:00,31.5131713466672
2023-09-06 00:00:00,37.5259485922281
2023-09-07 00:00:00,63.90835574960953
2023-09-08 00:00:00,50.65250222750172
2023-09-09 00:00:00,77.58638237051164
2023-09-10 00:00:00,47.374405453831486
2023-09-11 00:00:00,203.5523845392625
2023-09-12 00:00:00,996.2963508250376
2023-09-13 00:00:00,2283.685962262807
2023-09-14 00:00:00,85.14329616258156
2023-09-15 00:00:00,1166.4587704663206
2023-09-16 00:00:00,2747.5432097539388
2023-09-17 00:00:00,2307.599530950177
2023-09-18 00:00:00,1253.8939119478416
2023-09-19 00:00:00,1614.1691436749045
2023-09-20 00:00:00,240.87978788901165
2023-09-21 00:00:00,363.7699834762305
2023-09-22 00:00:00,583.91089133612
2023-09-23 00:00:00,152.234898020297
2023-09-24 00:00:00,1580.9555066359183
2023-09-25 00:00:00,2125.5463744203453
2023-09-26 00:00:00,3311.6063108025082
2023-09-27 00:00:00,4803.472120495901
2023-09-28 00:00:00,10866.755987114328
2023-09-29 00:00:00,10502.459705986477
2023-09-30 00:00:00,7646.074229745723
2023-10-01 00:00:00,25809.729056478165
2023-10-02 00:00:00,19076.85089301689
2023-10-03 00:00:00,4512.219906709814
2023-10-04 00:00:00,219.33936081499257
2023-10-05 00:00:00,37.76669891893089
2023-10-06 00:00:00,35.668874896975595
2023-10-07 00:00:00,384.17332320463476
2023-10-08 00:00:00,1609.3807771411557
2023-10-09 00:00:00,1953.5054095082887
2023-10-10 00:00:00,1056.2214783648365
2023-10-11 00:00:00,356.9278895061452
2023-10-12 00:00:00,35.763323992835154
2023-10-13 00:00:00,63.234726967345665
2023-10-14 00:00:00,353.10809149396755
2023-10-15 00:00:00,932.5920193571658
2023-10-16 00:00:00,253.35783078154327
2023-10-17 00:00:00,192.5394889403048
2023-10-18 00:00:00,109.51323330229371
2023-10-19 00:00:00,494.92121423038645
2023-10-20 00:00:00,51.916626921685825
2023-10-21 00:00:00,257.9138665648095
2023-10-22 00:00:00,665.1832968730725
2023-10-23 00:00:00,1275.8783879280913
2023-10-24 00:00:00,195.20026626197392
2023-10-25 00:00:00,81.12337291935182
2023-10-26 00:00:00,167.04442609632264
2023-10-27 00:00:00,62.446517121525474
2023-10-28 00:00:00,40.29698218245016
2023-10-29 00:00:00,64.45955778196814
2023-10-30 00:00:00,38.213125507406374
2023-10-31 00:00:00,58.96902525684331
2023-11-01 00:00:00,92.42849777365345
2023-11-02 00:00:00,45.98484603644572
2023-11-03 00:00:00,20.39965375245591
2023-11-04 00:00:00,62.78596060360752
2023-11-05 00:00:00,302.806332657784
2023-11-06 00:00:00,47.11292593733243
2023-11-07 00:00:00,98.15456020304464
2023-11-08 00:00:00,40.8433857595741
2023-11-09 00:00:00,80.03722307703065
2023-11-10 00:00:00,293.54040820608947
2023-11-11 00:00:00,111.44027625042695
2023-11-12 00:00:00,24.185206143438307
2023-11-13 00:00:00,106.7663524305545
2023-11-14 00:00:00,108.33927987331722
2023-11-15 00:00:00,161.02678161588025
2023-11-16 00:00:00,67.10561864654834
2023-11-17 00:00:00,332.23462394903044
2023-11-18 00:00:00,163.23595602144852
2023-11-19 00:00:00,149.32583412273542
2023-11-20 00:00:00,122.62345848953974
2023-11-21 00:00:00,88.58007839337739
2023-11-22 00:00:00,248.67860287599743
2023-11-23 00:00:00,86.15733462170039
2023-11-24 00:00:00,531.3429587706403
2023-11-25 00:00:00,46.21431064738817
2023-11-26 00:00:00,36.443245836960784
2023-11-27 00:00:00,71.44901882865541
2023-11-28 00:00:00,379.56051838523456
2023-11-29 00:00:00,1019.7090539501949
2023-11-30 00:00:00,763.3871766840646
2023-12-01 00:00:00,187.85954377767527
2023-12-02 00:00:00,41.107125345119044
2023-12-03 00:00:00,89.82627421185795
2023-12-04 00:00:00,87.04311302597824
2023-12-05 00:00:00,47.921193170998635
2023-12-06 00:00:00,211.38206013198345
2023-12-07 00:00:00,254.8873437802775
2023-12-08 00:00:00,319.22980941246846
2023-12-09 00:00:00,218.53514615229423
2023-12-10 00:00:00,61.37522178203164
2023-12-11 00:00:00,255.8502207023445
2023-12-12 00:00:00,66.2334830501793
2023-12-13 00:00:00,44.03236177659616
2023-12-14 00:00:00,64.06355817819374
2023-12-15 00:00:00,119.88642966848526
2023-12-16 00:00:00,106.56286993236823
2023-12-17 00:00:00,173.18121854579766
2023-12-18 00:00:00,168.80768402788274
2023-12-19 00:00:00,57.87071651743529
2023-12-20 00:00:00,63.98201198165014
2023-12-21 00:00:00,47.20522270496317
2023-12-22 00:00:00,336.75625801337395
2023-12-23 00:00:00,273.4894615259331
2023-12-24 00:00:00,68.90854142680841
2023-12-25 00:00:00,85.55271914180017
2023-12-26 00:00:00,222.36257622919476
2023-12-27 00:00:00,68.7428746850758
2023-12-28 00:00:00,248.01138197999538
2023-12-29 00:00:00,213.19926927468157
2023-12-30 00:00:00,80.73579608101032
2023-12-31 00:00:00,73.11390543391562
2024-01-01 00:00:00,858.9437448603218
2024-01-02 00:00:00,835.7331137103532
2024-01-03 00:00:00,651.8492195741094
2024-01-04 00:00:00,2147.627905055104
2024-01-05 00:00:00,89.09998714738188
2024-01-06 00:00:00,83.60222451262844
2024-01-07 00:00:00,101.27251418093691
2024-01-08 00:00:00,62.36532776957228
2024-01-09 00:00:00,108.41803544700979
2024-01-10 00:00:00,79.6245621780529
2024-01-11 00:00:00,239.7534101047264
2024-01-12 00:00:00,1034.1963748372646
2024-01-13 00:00:00,148.8792216218856
2024-01-14 00:00:00,72.27012876538392
2024-01-15 00:00:00,330.2091870495812
2024-01-16 00:00:00,74.49486238456036
2024-01-17 00:00:00,81.8899722683719
2024-01-18 00:00:00,227.3900286912255
2024-01-19 00:00:00,165.9713985826613
2024-01-20 00:00:00,134.66370357292502
2024-01-21 00:00:00,41.662843837513165
2024-01-22 00:00:00,203.7653300311334
2024-01-23 00:00:00,327.6442702359661
2024-01-24 00:00:00,2079.519055083232
2024-01-25 00:00:00,1143.8881856646487
2024-01-26 00:00:00,327.2853958697206
2024-01-27 00:00:00,183.80841255771335
2024-01-28 00:00:00,53.74635680741619
2024-01-29 00:00:00,73.84347010957275
2024-01-30 00:00:00,154.40299902143823
2024-01-31 00:00:00,236.14308571151568
2024-02-01 00:00:00,656.1908782165591
2024-02-02 00:00:00,1642.9571052889273
2024-02-03 00:00:00,297.3226368824236
2024-02-04 00:00:00,2091.149470132516
2024-02-05 00:00:00,3453.576598633601
2024-02-06 00:00:00,4704.984601256342
2024-02-07 00:00:00,3312.600720092737
2024-02-08 00:00:00,491.46326243878474
2024-02-09 00:00:00,465.1914649992824
2024-02-10 00:00:00,9125.96749071044
2024-02-11 00:00:00,4735.857920503917
2024-02-12 00:00:00,3288.441067124354
2024-02-13 00:00:00,95.856828434855
