2023-06-25 00:00:00,2222325691.744992
2023-06-26 00:00:00,3515517320.6694574
2023-06-27 00:00:00,3548784761.5759306
2023-06-28 00:00:00,3880455108.003227
2023-06-29 00:00:00,5186493187.03279
2023-06-30 00:00:00,5253587194.577619
2023-07-01 00:00:00,3141739113.8542585
2023-07-02 00:00:00,1946218416.8312912
2023-07-03 00:00:00,3558028612.12794
2023-07-04 00:00:00,3086147729.6531544
2023-07-05 00:00:00,3050116810.1210318
2023-07-06 00:00:00,5006659381.325101
2023-07-07 00:00:00,3087879872.8603077
2023-07-08 00:00:00,1730543820.382496
2023-07-09 00:00:00,1716596079.8795733
2023-07-10 00:00:00,3569416296.334092
2023-07-11 00:00:00,3194618002.5341296
2023-07-12 00:00:00,3887422552.2014422
2023-07-13 00:00:00,5521099980.437031
2023-07-15 00:00:00,1748986507.8810234
2023-07-16 00:00:00,1455153738.1824064
2023-07-17 00:00:00,3277687845.728592
2023-07-18 00:00:00,3782011843.9368477
2023-07-19 00:00:00,3888838289.880678
2023-07-20 00:00:00,3231336979.0233197
2023-07-21 00:00:00,3344069486.298063
2023-07-22 00:00:00,1233142619.4203317
2023-07-23 00:00:00,1331395491.4045653
2023-07-24 00:00:00,3158620784.6818676
2023-07-25 00:00:00,2621711162.0469837
2023-07-26 00:00:00,2649786000.868548
2023-07-27 00:00:00,3329621508.9562607
2023-07-28 00:00:00,2970637148.34522
2023-07-29 00:00:00,1601998854.3885682
2023-07-30 00:00:00,1385049778.4566677
2023-07-31 00:00:00,2707674657.111269
2023-08-01 00:00:00,3311090305.861862
2023-08-02 00:00:00,3452200381.968956
2023-08-03 00:00:00,2401529886.0064983
2023-08-04 00:00:00,2095710323.8027322
2023-08-05 00:00:00,1458134945.4924161
2023-08-06 00:00:00,1225095930.1023917
2023-08-07 00:00:00,2995072045.870703
2023-08-08 00:00:00,3023308596.4169707
2023-08-09 00:00:00,2775748042.4313436
2023-08-10 00:00:00,3177865892.3686566
2023-08-11 00:00:00,2809095913.5786595
2023-08-12 00:00:00,1359189797.0128813
2023-08-13 00:00:00,1306994332.9157224
2023-08-14 00:00:00,3301793396.5727725
2023-08-15 00:00:00,2891347381.9467826
2023-08-16 00:00:00,2674220840.0809736
2023-08-17 00:00:00,4488093404.198382
2023-08-18 00:00:00,3939445599.5442023
2023-08-19 00:00:00,1189729725.0193284
2023-08-20 00:00:00,1116745349.641239
2023-08-21 00:00:00,2438814198.6056805
2023-08-22 00:00:00,2805355085.877931
2023-08-23 00:00:00,4105797823.468731
2023-08-24 00:00:00,2313068104.144735
2023-08-25 00:00:00,2858717862.4006195
2023-08-26 00:00:00,1073303915.6180044
2023-08-27 00:00:00,1002187515.6825591
2023-08-28 00:00:00,2246551929.4792953
2023-08-29 00:00:00,3820977847.2997947
2023-08-30 00:00:00,3567436419.2072315
2023-08-31 00:00:00,3250990938.659285
2023-09-01 00:00:00,3524505655.3517632
2023-09-02 00:00:00,1174633058.1708584
2023-09-03 00:00:00,1051592645.0544313
2023-09-04 00:00:00,1552988196.9131672
2023-09-05 00:00:00,2284752211.240822
2023-09-06 00:00:00,2224002154.793908
2023-09-07 00:00:00,2196838787.047706
2023-09-08 00:00:00,1920704828.3515227
2023-09-09 00:00:00,1234753985.3551366
2023-09-10 00:00:00,1002287878.9629397
2023-09-11 00:00:00,2325306660.6254573
2023-09-12 00:00:00,2684061967.895002
2023-09-13 00:00:00,1902557899.098183
2023-09-14 00:00:00,2117764128.1239772
2023-09-15 00:00:00,2619179658.315388
2023-09-16 00:00:00,1401576877.966871
2023-09-17 00:00:00,887334572.3782663
2023-09-18 00:00:00,2336439935.5773525
2023-09-19 00:00:00,2555774449.0871058
2023-09-20 00:00:00,2181950203.0414214
2023-09-21 00:00:00,2534569070.076726
2023-09-22 00:00:00,2068161118.5960553
2023-09-23 00:00:00,1538409212.8550396
2023-09-24 00:00:00,1366636587.094463
2023-09-25 00:00:00,2772928955.5269485
2023-09-26 00:00:00,2486736225.1323237
2023-09-27 00:00:00,2596845119.6675167
2023-09-28 00:00:00,3339343687.4450903
2023-09-29 00:00:00,3181198877.881475
2023-09-30 00:00:00,2222128127.2710333
2023-10-01 00:00:00,1345571689.3055787
2023-10-02 00:00:00,3977522375.347073
2023-10-03 00:00:00,2624422331.3614283
2023-10-04 00:00:00,3581678809.9866757
2023-10-05 00:00:00,2623391572.8526564
2023-10-06 00:00:00,2403218204.4736915
2023-10-07 00:00:00,1755532318.6164157
2023-10-08 00:00:00,1218999802.9064631
2023-10-09 00:00:00,2158065358.8911233
2023-10-10 00:00:00,3821910974.1787443
2023-10-11 00:00:00,3864035732.27036
2023-10-12 00:00:00,2728907717.9103484
2023-10-13 00:00:00,2421619646.7398853
2023-10-14 00:00:00,1560413913.392043
2023-10-15 00:00:00,1303123391.7132046
2023-10-16 00:00:00,3676992091.010696
2023-10-17 00:00:00,4274499054.430531
2023-10-18 00:00:00,4475389717.184453
2023-10-19 00:00:00,3055653663.573434
2023-10-20 00:00:00,5040684944.306745
2023-10-21 00:00:00,1723876211.3422394
2023-10-22 00:00:00,1590687841.5072508
2023-10-23 00:00:00,5176316933.82226
2023-10-24 00:00:00,8364035569.8361225
2023-10-25 00:00:00,5410058415.255335
2023-10-26 00:00:00,5226498896.27219
2023-10-27 00:00:00,5100484102.689385
2023-10-28 00:00:00,2870949243.580532
2023-10-29 00:00:00,1726351388.5867956
2023-10-30 00:00:00,4478036357.562357
2023-10-31 00:00:00,3801042794.6634893
2023-11-01 00:00:00,4737884154.795067
2023-11-02 00:00:00,4431468530.768458
2023-11-03 00:00:00,4845318003.346834
2023-11-04 00:00:00,1702192684.1513855
2023-11-05 00:00:00,1792951507.3764021
2023-11-06 00:00:00,3548525600.407826
2023-11-07 00:00:00,3993548211.335103
2023-11-08 00:00:00,5080135349.873515
2023-11-09 00:00:00,6287696612.251723
2023-11-10 00:00:00,5561958753.50992
2023-11-11 00:00:00,2477252247.2700353
2023-11-12 00:00:00,1674082856.514645
2023-11-13 00:00:00,3848545070.89366
2023-11-15 00:00:00,4102614220.8767323
2023-11-16 00:00:00,4524130270.562707
2023-11-17 00:00:00,4171500786.0435615
2023-11-18 00:00:00,1616474690.918638
2023-11-19 00:00:00,1523180186.5402942
2023-11-20 00:00:00,4189953801.045328
2023-11-21 00:00:00,5018074298.874251
2023-11-22 00:00:00,5032277994.118966
2023-11-23 00:00:00,3787901261.3864956
2023-11-24 00:00:00,4748926595.785043
2023-11-25 00:00:00,2730084336.6812563
2023-11-26 00:00:00,2065071069.316657
2023-11-27 00:00:00,5524499401.188489
2023-11-28 00:00:00,4427109260.402222
2023-11-29 00:00:00,4699623330.221132
2023-11-30 00:00:00,5759474247.362018
2023-12-01 00:00:00,5505329810.390505
2023-12-02 00:00:00,2035583551.111937
2023-12-03 00:00:00,2543818325.3253436
2023-12-04 00:00:00,6631870125.654375
2023-12-05 00:00:00,7424874757.09328
2023-12-06 00:00:00,7687976484.593285
2023-12-07 00:00:00,6360147723.127843
2023-12-08 00:00:00,5745064611.53081
2023-12-09 00:00:00,3136020521.05905
2023-12-10 00:00:00,2417173945.385429
2023-12-11 00:00:00,8104950971.955435
2023-12-12 00:00:00,7010140693.86994
2023-12-13 00:00:00,3795478024.164756
2023-12-14 00:00:00,4329637461.03691
2023-12-15 00:00:00,5301820215.25496
2023-12-16 00:00:00,3552822420.327068
2023-12-17 00:00:00,2288390935.236568
2023-12-18 00:00:00,4292902117.405886
2023-12-19 00:00:00,5265539890.764674
2023-12-20 00:00:00,7190126134.124825
2023-12-21 00:00:00,4308624956.614696
2023-12-22 00:00:00,5791592267.206111
2023-12-23 00:00:00,2403694866.5846877
2023-12-24 00:00:00,2431478043.575155
2023-12-25 00:00:00,2721717821.8728905
2023-12-26 00:00:00,5681935907.609517
2023-12-27 00:00:00,6902847757.699894
2023-12-28 00:00:00,4984776519.626013
2023-12-29 00:00:00,7532430670.960343
2023-12-30 00:00:00,4140609952.7479687
2023-12-31 00:00:00,5775726137.874888
2024-01-01 00:00:00,3128005996.2158074
2024-01-02 00:00:00,6587808088.354585
2024-01-03 00:00:00,5809292836.613322
2024-01-04 00:00:00,6758590235.967164
2024-01-05 00:00:00,5502551749.201209
2024-01-06 00:00:00,3514058610.2708097
2024-01-07 00:00:00,2570531899.6750402
2024-01-08 00:00:00,5368278467.614525
2024-01-09 00:00:00,7313080325.294907
2024-01-10 00:00:00,8570243218.40498
2024-01-11 00:00:00,10341488786.372932
2024-01-12 00:00:00,14005870397.167002
2024-01-13 00:00:00,2818743351.1125674
2024-01-14 00:00:00,2706190809.4012694
2024-01-15 00:00:00,4996520831.943217
2024-01-16 00:00:00,11430042037.934734
2024-01-17 00:00:00,10222435916.695278
2024-01-18 00:00:00,9254871867.189322
2024-01-19 00:00:00,8969914143.779112
2024-01-20 00:00:00,2894284664.53023
2024-01-21 00:00:00,2224918361.826995
2024-01-22 00:00:00,9388167044.048624
2024-01-23 00:00:00,8659927336.52534
2024-01-24 00:00:00,9848223437.575153
2024-01-25 00:00:00,8386242533.813688
2024-01-26 00:00:00,9756330736.025513
2024-01-27 00:00:00,2085901470.8859684
2024-01-28 00:00:00,2414305517.924773
2024-01-29 00:00:00,9490934336.421133
2024-01-30 00:00:00,10414364856.193766
2024-01-31 00:00:00,13314893805.476658
2024-02-01 00:00:00,7239258230.015158
2024-02-02 00:00:00,5697691728.701172
2024-02-03 00:00:00,1974959185.658117
2024-02-04 00:00:00,1890619835.1140633
2024-02-05 00:00:00,6388823686.040648
2024-02-06 00:00:00,6818400435.817392
2024-02-07 00:00:00,5843028458.963722
2024-02-08 00:00:00,6959960919.159082
2024-02-09 00:00:00,7871681403.385255
2024-02-10 00:00:00,2920257241.489225
2024-02-11 00:00:00,3435220649.64012
2024-02-12 00:00:00,9514614186.87102
2024-02-13 00:00:00,8546209149.126844
2024-02-14 00:00:00,14808730273.070635
2024-02-15 00:00:00,9535567173.690292
2024-02-16 00:00:00,9285188320.789701
2024-02-17 00:00:00,2812316081.6115212
2024-02-18 00:00:00,2152571481.562674
2024-02-19 00:00:00,4823413490.972352
2024-02-20 00:00:00,8084102403.71277
2024-02-21 00:00:00,8039334308.491749
2024-02-22 00:00:00,8872259885.789461
2024-02-23 00:00:00,7894519042.487277
2024-02-24 00:00:00,3416208944.371803
2024-02-25 00:00:00,2336779584.3757186
2024-02-26 00:00:00,7973852984.805449
2024-02-27 00:00:00,12309674248.943565
2024-02-28 00:00:00,17690707393.755234
2024-02-29 00:00:00,15960554472.385185
2024-03-01 00:00:00,15155004614.209974
2024-03-02 00:00:00,3495344246.4389367
2024-03-03 00:00:00,3175882955.33311
2024-03-04 00:00:00,14721280340.494514
2024-03-05 00:00:00,19156443673.329258
2024-03-06 00:00:00,19598765884.1782
2024-03-07 00:00:00,15234928433.510197
2024-03-08 00:00:00,15049636665.76224
2024-03-09 00:00:00,4704779112.537283
2024-03-10 00:00:00,5757164174.643835
2024-03-11 00:00:00,18287980135.98232
2024-03-12 00:00:00,16249318406.90542
2024-03-13 00:00:00,19749038369.964565
2024-03-14 00:00:00,16402381871.931147
2024-03-15 00:00:00,14316113749.467398
2024-03-16 00:00:00,4543880223.851563
2024-03-17 00:00:00,6585683552.700839
2024-03-18 00:00:00,11933590441.311108
2024-03-19 00:00:00,13678549274.503231
2024-03-20 00:00:00,10724289256.435526
2024-03-21 00:00:00,11202686425.692236
2024-03-22 00:00:00,12407695913.88318
2024-03-23 00:00:00,5780151499.661647
2024-03-24 00:00:00,3446270505.158186
2024-03-25 00:00:00,10813846448.792442
2024-03-26 00:00:00,15441122467.654274
2024-03-27 00:00:00,12835468637.174114
2024-03-28 00:00:00,13059294357.123844
2024-03-29 00:00:00,9052675458.634825
2024-03-30 00:00:00,4899663871.94741
2024-03-31 00:00:00,4052049395.04271
2024-04-01 00:00:00,13085709742.52084
2024-04-02 00:00:00,12446948304.835768
2024-04-03 00:00:00,11542956859.303852
2024-04-04 00:00:00,10660992756.195915
2024-04-05 00:00:00,7927852982.371402
2024-04-06 00:00:00,5025793841.248038
2024-04-07 00:00:00,5011808062.969637
2024-04-08 00:00:00,11418584778.487938
2024-04-09 00:00:00,10939569437.810043
2024-04-10 00:00:00,8679207271.980724
2024-04-11 00:00:00,8561053017.120058
2024-04-12 00:00:00,9357183105.151403
2024-04-13 00:00:00,6210051369.613112
2024-04-14 00:00:00,5003997183.111914
2024-04-15 00:00:00,11559341313.326015
2024-04-16 00:00:00,10682144920.883438
2024-04-17 00:00:00,8561709706.407869
2024-04-18 00:00:00,12336705133.490808
2024-04-19 00:00:00,9479933431.70449
2024-04-20 00:00:00,1849550188.3816292
2024-04-21 00:00:00,2437952939.1959405
2024-04-22 00:00:00,7335530723.912101
2024-04-23 00:00:00,7265789225.50074
2024-04-24 00:00:00,7652433880.532315
2024-04-25 00:00:00,6784884049.382103
2024-04-26 00:00:00,7554163013.008273
2024-04-27 00:00:00,3253300158.0688977
2024-04-28 00:00:00,3545588645.6945586
2024-04-29 00:00:00,5796728920.506398
2024-04-30 00:00:00,9309712608.562164
2024-05-01 00:00:00,8725783357.945253
2024-05-02 00:00:00,8551356016.181779
2024-05-03 00:00:00,5447644455.234284
2024-05-04 00:00:00,2535276294.7820964
2024-05-05 00:00:00,1613446518.3047206
2024-05-06 00:00:00,5491391681.421094
2024-05-07 00:00:00,4764574677.705591
