2023-10-25 00:00:00,27892976.79120469
2023-10-26 00:00:00,28813498.801157944
2023-10-27 00:00:00,29878283.849868298
2023-10-28 00:00:00,31018704.38499436
2023-10-29 00:00:00,31869663.034045372
2023-10-30 00:00:00,32053239.592004865
2023-10-31 00:00:00,32663988.681133885
2023-11-01 00:00:00,33441948.513665546
2023-11-02 00:00:00,33470161.096744683
2023-11-03 00:00:00,33484481.368150152
2023-11-04 00:00:00,32987416.15481208
2023-11-05 00:00:00,33831315.082517184
2023-11-06 00:00:00,34970491.28135972
2023-11-07 00:00:00,34304247.06503256
2023-11-08 00:00:00,34048475.96437075
2023-11-09 00:00:00,34650644.885093614
2023-11-10 00:00:00,35941397.87156621
2023-11-11 00:00:00,37521879.878487095
2023-11-12 00:00:00,37752398.468645334
2023-11-13 00:00:00,38600137.92737015
2023-11-14 00:00:00,38808396.61609399
2023-11-15 00:00:00,39203968.35652013
2023-11-16 00:00:00,39445757.50334455
2023-11-17 00:00:00,39957492.63470799
2023-11-18 00:00:00,40254618.95827614
2023-11-19 00:00:00,40813642.68458681
2023-11-20 00:00:00,41189902.54447836
2023-11-21 00:00:00,43112837.040139854
2023-11-22 00:00:00,44074251.4431458
2023-11-23 00:00:00,43971735.818425655
2023-11-24 00:00:00,43485513.49070542
2023-11-25 00:00:00,43414945.130059
2023-11-26 00:00:00,42671170.996066414
2023-11-27 00:00:00,41319977.43937423
2023-11-28 00:00:00,39697921.26269562
2023-11-29 00:00:00,39074455.23522576
2023-11-30 00:00:00,38585150.29709662
2023-12-01 00:00:00,37402808.25425778
2023-12-02 00:00:00,37567756.902126186
2023-12-03 00:00:00,36546645.68495879
2023-12-04 00:00:00,37832000.572137006
2023-12-05 00:00:00,39658522.8546103
2023-12-06 00:00:00,40953501.90251149
2023-12-07 00:00:00,43274541.21020556
2023-12-08 00:00:00,43941386.67163553
2023-12-09 00:00:00,43820843.208989106
2023-12-10 00:00:00,46125299.37421346
2023-12-11 00:00:00,45887966.62023633
2023-12-12 00:00:00,45952501.37888452
2023-12-13 00:00:00,45340583.99552823
2023-12-14 00:00:00,44876332.52838772
2023-12-15 00:00:00,46952200.98358792
2023-12-16 00:00:00,49579082.45134073
2023-12-17 00:00:00,51575480.59682787
2023-12-18 00:00:00,54352924.67069847
2023-12-19 00:00:00,56135599.77658529
2023-12-20 00:00:00,59044027.28737304
2023-12-21 00:00:00,60464822.68319917
2023-12-22 00:00:00,61263877.79829798
2023-12-23 00:00:00,61032409.48183318
2023-12-24 00:00:00,59501851.11426969
2023-12-25 00:00:00,58389798.397795044
2023-12-26 00:00:00,56291220.421318874
2023-12-27 00:00:00,53714366.74690776
2023-12-28 00:00:00,52164676.51398126
2023-12-29 00:00:00,49784946.31335414
2023-12-30 00:00:00,48190540.5650549
2023-12-31 00:00:00,47635110.09926327
2024-01-01 00:00:00,47649199.85589077
2024-01-02 00:00:00,48486187.617753856
2024-01-03 00:00:00,48355981.9072439
2024-01-04 00:00:00,48807365.593068585
2024-01-05 00:00:00,50138683.89910488
2024-01-06 00:00:00,49256440.744838245
2024-01-07 00:00:00,48236859.77693198
2024-01-08 00:00:00,45300529.22988313
2024-01-09 00:00:00,43844133.58008374
2024-01-10 00:00:00,44704236.558634065
2024-01-11 00:00:00,43559589.76519985
2024-01-12 00:00:00,44037960.38208331
2024-01-13 00:00:00,45619630.23318542
2024-01-14 00:00:00,46541629.06389048
2024-01-15 00:00:00,47644017.40461242
2024-01-16 00:00:00,46882806.7494725
2024-01-17 00:00:00,45353625.86835057
2024-01-18 00:00:00,44617160.0449486
2024-01-19 00:00:00,42830219.20368703
2024-01-20 00:00:00,40570805.46933417
2024-01-21 00:00:00,39451581.41899877
2024-01-22 00:00:00,38955106.404665776
2024-01-23 00:00:00,40259666.36661249
2024-01-24 00:00:00,40640691.088072814
2024-01-25 00:00:00,41086595.37740849
2024-01-26 00:00:00,41909786.03134142
2024-01-27 00:00:00,42420690.21792589
2024-01-28 00:00:00,43397375.111414835
2024-01-29 00:00:00,44108464.21571521
2024-01-30 00:00:00,44005754.14043343
2024-01-31 00:00:00,44060940.206808604
2024-02-01 00:00:00,43782621.50754442
2024-02-02 00:00:00,43025977.40674343
2024-02-03 00:00:00,44693528.84154862
2024-02-04 00:00:00,44866742.21158822
2024-02-05 00:00:00,44963351.67625699
2024-02-06 00:00:00,45150693.49387701
2024-02-07 00:00:00,46012152.521778606
2024-02-08 00:00:00,47382516.981994964
2024-02-09 00:00:00,47345160.05901308
2024-02-10 00:00:00,47003392.660733275
2024-02-11 00:00:00,46725545.91118754
2024-02-12 00:00:00,47154892.428952955
2024-02-13 00:00:00,48967496.20031829
2024-02-14 00:00:00,48442489.43690991
2024-02-15 00:00:00,48461467.109591894
2024-02-16 00:00:00,50022701.71548236
2024-02-17 00:00:00,49487459.36757297
2024-02-18 00:00:00,49908020.17059939
2024-02-19 00:00:00,48805965.71942719
2024-02-20 00:00:00,47097929.69130608
2024-02-21 00:00:00,47537935.13749905
2024-02-22 00:00:00,47395290.71366699
2024-02-23 00:00:00,46239874.74261655
2024-02-24 00:00:00,47058789.588401034
2024-02-25 00:00:00,46479397.50664268
2024-02-26 00:00:00,48354441.72687833
2024-02-27 00:00:00,48450119.099401526
2024-02-28 00:00:00,48564918.88506388
2024-02-29 00:00:00,50366758.576541066
2024-03-01 00:00:00,51888823.889963545
2024-03-02 00:00:00,53330055.32209437
2024-03-03 00:00:00,54179318.327185296
2024-03-04 00:00:00,55444847.905685134
2024-03-05 00:00:00,57103029.738169275
2024-03-06 00:00:00,61076480.88172076
2024-03-07 00:00:00,61450769.176025376
2024-03-08 00:00:00,64624276.72120269
2024-03-09 00:00:00,65366274.89608239
2024-03-10 00:00:00,68659013.1160484
2024-03-11 00:00:00,68848102.90986666
2024-03-12 00:00:00,71820158.19012791
2024-03-13 00:00:00,70371053.11180177
2024-03-14 00:00:00,72259047.19886266
2024-03-15 00:00:00,70473341.64028177
2024-03-16 00:00:00,68867139.37180153
2024-03-17 00:00:00,67326368.06961961
2024-03-18 00:00:00,67230875.31267811
2024-03-19 00:00:00,65215502.43619535
2024-03-20 00:00:00,65292421.79137909
2024-03-21 00:00:00,63345711.03181455
2024-03-22 00:00:00,61439152.499979414
2024-03-23 00:00:00,61540233.63602891
2024-03-24 00:00:00,61981995.05044017
2024-03-25 00:00:00,62967339.80766796
2024-03-26 00:00:00,62176245.510045625
2024-03-27 00:00:00,61423391.01587893
2024-03-28 00:00:00,61403214.85918923
2024-03-29 00:00:00,63742696.11095237
2024-03-30 00:00:00,64780849.32551736
2024-03-31 00:00:00,65177891.861520715
2024-04-01 00:00:00,64124359.103631124
2024-04-02 00:00:00,65272534.57261122
2024-04-03 00:00:00,65660443.223188214
2024-04-04 00:00:00,65534323.84993414
2024-04-05 00:00:00,64367950.1859654
2024-04-06 00:00:00,64192629.55776737
2024-04-07 00:00:00,63793954.21993669
2024-04-08 00:00:00,65501839.24428784
2024-04-09 00:00:00,66259411.899280906
2024-04-10 00:00:00,66772681.05008863
2024-04-11 00:00:00,68284365.46558228
2024-04-12 00:00:00,68955469.7222149
2024-04-13 00:00:00,69958710.0692622
2024-04-14 00:00:00,71257453.48998018
2024-04-15 00:00:00,70223613.4486898
2024-04-16 00:00:00,69917625.03696993
2024-04-17 00:00:00,70561074.6936646
2024-04-18 00:00:00,69146158.17918992
2024-04-19 00:00:00,69076925.89751351
